sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78475;SHT31;67766;51.964;5.660;2023-02-26T00:02:23;6.7;50.1
78475;SHT31;67766;51.964;5.660;2023-02-26T00:04:53;6.7;50.4
78475;SHT31;67766;51.964;5.660;2023-02-26T00:07:23;6.7;50.2
78475;SHT31;67766;51.964;5.660;2023-02-26T00:09:55;6.7;50.4
78475;SHT31;67766;51.964;5.660;2023-02-26T00:12:28;6.7;50.3
78475;SHT31;67766;51.964;5.660;2023-02-26T00:14:59;6.7;50.3
78475;SHT31;67766;51.964;5.660;2023-02-26T00:17:44;6.7;49.9
78475;SHT31;67766;51.964;5.660;2023-02-26T00:20:19;6.7;49.6
78475;SHT31;67766;51.964;5.660;2023-02-26T00:22:51;6.7;49.5
78475;SHT31;67766;51.964;5.660;2023-02-26T00:25:21;6.6;49.7
78475;SHT31;67766;51.964;5.660;2023-02-26T00:27:51;6.6;50.1
78475;SHT31;67766;51.964;5.660;2023-02-26T00:30:21;6.6;49.8
78475;SHT31;67766;51.964;5.660;2023-02-26T00:32:51;6.5;49.9
78475;SHT31;67766;51.964;5.660;2023-02-26T00:35:21;6.5;49.8
78475;SHT31;67766;51.964;5.660;2023-02-26T00:37:59;6.4;49.8
78475;SHT31;67766;51.964;5.660;2023-02-26T00:40:39;6.4;49.9
78475;SHT31;67766;51.964;5.660;2023-02-26T00:43:14;6.3;49.7
78475;SHT31;67766;51.964;5.660;2023-02-26T00:45:53;6.2;49.9
78475;SHT31;67766;51.964;5.660;2023-02-26T00:48:39;6.2;49.9
78475;SHT31;67766;51.964;5.660;2023-02-26T00:51:20;6.1;49.9
78475;SHT31;67766;51.964;5.660;2023-02-26T00:54:01;6.0;50.1
78475;SHT31;67766;51.964;5.660;2023-02-26T00:56:32;5.9;50.1
78475;SHT31;67766;51.964;5.660;2023-02-26T00:59:02;5.9;50.1
78475;SHT31;67766;51.964;5.660;2023-02-26T01:01:33;5.8;50.0
78475;SHT31;67766;51.964;5.660;2023-02-26T01:04:06;5.8;50.3
78475;SHT31;67766;51.964;5.660;2023-02-26T01:06:41;5.8;50.3
78475;SHT31;67766;51.964;5.660;2023-02-26T01:09:16;5.8;50.4
78475;SHT31;67766;51.964;5.660;2023-02-26T01:11:49;5.7;50.2
78475;SHT31;67766;51.964;5.660;2023-02-26T01:14:20;5.7;50.0
78475;SHT31;67766;51.964;5.660;2023-02-26T01:16:56;5.7;49.9
78475;SHT31;67766;51.964;5.660;2023-02-26T01:19:33;5.7;49.8
78475;SHT31;67766;51.964;5.660;2023-02-26T01:22:12;5.7;49.8
78475;SHT31;67766;51.964;5.660;2023-02-26T01:24:46;5.6;49.8
78475;SHT31;67766;51.964;5.660;2023-02-26T01:27:16;5.6;49.8
78475;SHT31;67766;51.964;5.660;2023-02-26T01:29:46;5.5;50.1
78475;SHT31;67766;51.964;5.660;2023-02-26T01:32:20;5.5;50.0
78475;SHT31;67766;51.964;5.660;2023-02-26T01:34:59;5.5;50.3
78475;SHT31;67766;51.964;5.660;2023-02-26T01:37:35;5.4;50.2
78475;SHT31;67766;51.964;5.660;2023-02-26T01:40:26;5.4;50.0
78475;SHT31;67766;51.964;5.660;2023-02-26T01:43:06;5.4;50.1
78475;SHT31;67766;51.964;5.660;2023-02-26T01:45:49;5.4;49.7
78475;SHT31;67766;51.964;5.660;2023-02-26T01:48:33;5.3;49.7
78475;SHT31;67766;51.964;5.660;2023-02-26T01:51:04;5.3;49.7
78475;SHT31;67766;51.964;5.660;2023-02-26T01:53:36;5.3;50.0
78475;SHT31;67766;51.964;5.660;2023-02-26T01:56:12;5.3;49.8
78475;SHT31;67766;51.964;5.660;2023-02-26T01:58:43;5.2;49.8
78475;SHT31;67766;51.964;5.660;2023-02-26T02:01:15;5.2;49.8
78475;SHT31;67766;51.964;5.660;2023-02-26T02:03:45;5.2;49.7
78475;SHT31;67766;51.964;5.660;2023-02-26T02:06:20;5.2;49.5
78475;SHT31;67766;51.964;5.660;2023-02-26T02:08:51;5.1;49.7
78475;SHT31;67766;51.964;5.660;2023-02-26T02:11:21;5.1;49.8
78475;SHT31;67766;51.964;5.660;2023-02-26T02:14:03;5.1;49.6
78475;SHT31;67766;51.964;5.660;2023-02-26T02:16:41;5.1;49.6
78475;SHT31;67766;51.964;5.660;2023-02-26T02:19:32;5.0;49.6
78475;SHT31;67766;51.964;5.660;2023-02-26T02:22:14;5.0;49.4
78475;SHT31;67766;51.964;5.660;2023-02-26T02:25:01;5.0;49.8
78475;SHT31;67766;51.964;5.660;2023-02-26T02:27:43;5.0;49.6
78475;SHT31;67766;51.964;5.660;2023-02-26T02:30:34;5.0;49.9
78475;SHT31;67766;51.964;5.660;2023-02-26T02:33:14;4.9;49.7
78475;SHT31;67766;51.964;5.660;2023-02-26T02:35:52;5.0;49.9
78475;SHT31;67766;51.964;5.660;2023-02-26T02:38:27;5.0;49.4
78475;SHT31;67766;51.964;5.660;2023-02-26T02:41:05;5.0;49.4
78475;SHT31;67766;51.964;5.660;2023-02-26T02:43:38;5.0;49.8
78475;SHT31;67766;51.964;5.660;2023-02-26T02:46:13;5.0;49.4
78475;SHT31;67766;51.964;5.660;2023-02-26T02:48:52;5.0;49.5
78475;SHT31;67766;51.964;5.660;2023-02-26T02:51:26;5.0;49.2
78475;SHT31;67766;51.964;5.660;2023-02-26T02:54:02;5.0;49.2
78475;SHT31;67766;51.964;5.660;2023-02-26T02:56:36;4.9;49.0
78475;SHT31;67766;51.964;5.660;2023-02-26T02:59:13;4.9;48.9
78475;SHT31;67766;51.964;5.660;2023-02-26T03:01:44;4.9;48.5
78475;SHT31;67766;51.964;5.660;2023-02-26T03:04:16;4.8;48.7
78475;SHT31;67766;51.964;5.660;2023-02-26T03:06:48;4.8;48.4
78475;SHT31;67766;51.964;5.660;2023-02-26T03:09:18;4.7;48.4
78475;SHT31;67766;51.964;5.660;2023-02-26T03:11:48;4.7;48.4
78475;SHT31;67766;51.964;5.660;2023-02-26T03:14:17;4.6;48.2
78475;SHT31;67766;51.964;5.660;2023-02-26T03:16:59;4.6;48.3
78475;SHT31;67766;51.964;5.660;2023-02-26T03:19:37;4.6;48.4
78475;SHT31;67766;51.964;5.660;2023-02-26T03:22:14;4.5;48.0
78475;SHT31;67766;51.964;5.660;2023-02-26T03:24:50;4.5;48.3
78475;SHT31;67766;51.964;5.660;2023-02-26T03:27:27;4.5;48.0
78475;SHT31;67766;51.964;5.660;2023-02-26T03:30:03;4.5;47.9
78475;SHT31;67766;51.964;5.660;2023-02-26T03:32:42;4.4;48.1
78475;SHT31;67766;51.964;5.660;2023-02-26T03:35:16;4.4;48.2
78475;SHT31;67766;51.964;5.660;2023-02-26T03:37:52;4.4;48.2
78475;SHT31;67766;51.964;5.660;2023-02-26T03:40:27;4.3;48.4
78475;SHT31;67766;51.964;5.660;2023-02-26T03:43:05;4.3;48.5
78475;SHT31;67766;51.964;5.660;2023-02-26T03:45:38;4.3;48.6
78475;SHT31;67766;51.964;5.660;2023-02-26T03:48:14;4.3;48.7
78475;SHT31;67766;51.964;5.660;2023-02-26T03:50:49;4.2;48.7
78475;SHT31;67766;51.964;5.660;2023-02-26T03:53:23;4.2;48.8
78475;SHT31;67766;51.964;5.660;2023-02-26T03:55:59;4.2;48.8
78475;SHT31;67766;51.964;5.660;2023-02-26T03:58:30;4.2;48.7
78475;SHT31;67766;51.964;5.660;2023-02-26T04:01:03;4.2;49.1
78475;SHT31;67766;51.964;5.660;2023-02-26T04:03:39;4.2;48.9
78475;SHT31;67766;51.964;5.660;2023-02-26T04:06:12;4.2;48.9
78475;SHT31;67766;51.964;5.660;2023-02-26T04:08:44;4.1;48.9
78475;SHT31;67766;51.964;5.660;2023-02-26T04:11:17;4.1;48.7
78475;SHT31;67766;51.964;5.660;2023-02-26T04:13:47;4.1;48.8
78475;SHT31;67766;51.964;5.660;2023-02-26T04:16:18;4.1;48.5
78475;SHT31;67766;51.964;5.660;2023-02-26T04:18:48;4.1;48.8
78475;SHT31;67766;51.964;5.660;2023-02-26T04:21:20;4.1;48.6
78475;SHT31;67766;51.964;5.660;2023-02-26T04:23:50;4.0;48.7
78475;SHT31;67766;51.964;5.660;2023-02-26T04:26:20;4.0;48.5
78475;SHT31;67766;51.964;5.660;2023-02-26T04:28:49;4.0;48.7
78475;SHT31;67766;51.964;5.660;2023-02-26T04:31:21;4.0;48.5
78475;SHT31;67766;51.964;5.660;2023-02-26T04:33:50;4.0;48.4
78475;SHT31;67766;51.964;5.660;2023-02-26T04:36:21;4.0;48.3
78475;SHT31;67766;51.964;5.660;2023-02-26T04:38:50;4.0;48.3
78475;SHT31;67766;51.964;5.660;2023-02-26T04:41:20;4.0;48.0
78475;SHT31;67766;51.964;5.660;2023-02-26T04:43:50;4.0;47.7
78475;SHT31;67766;51.964;5.660;2023-02-26T04:46:19;3.9;48.1
78475;SHT31;67766;51.964;5.660;2023-02-26T04:48:49;3.9;47.8
78475;SHT31;67766;51.964;5.660;2023-02-26T04:51:19;3.9;47.7
78475;SHT31;67766;51.964;5.660;2023-02-26T04:53:48;3.9;47.5
78475;SHT31;67766;51.964;5.660;2023-02-26T04:56:18;3.9;47.6
78475;SHT31;67766;51.964;5.660;2023-02-26T04:58:48;3.8;47.5
78475;SHT31;67766;51.964;5.660;2023-02-26T05:01:17;3.8;47.7
78475;SHT31;67766;51.964;5.660;2023-02-26T05:03:48;3.8;47.5
78475;SHT31;67766;51.964;5.660;2023-02-26T05:06:17;3.8;47.4
78475;SHT31;67766;51.964;5.660;2023-02-26T05:08:47;3.8;47.5
78475;SHT31;67766;51.964;5.660;2023-02-26T05:11:17;3.8;47.4
78475;SHT31;67766;51.964;5.660;2023-02-26T05:13:47;3.7;47.4
78475;SHT31;67766;51.964;5.660;2023-02-26T05:16:18;3.7;47.5
78475;SHT31;67766;51.964;5.660;2023-02-26T05:18:48;3.7;47.2
78475;SHT31;67766;51.964;5.660;2023-02-26T05:21:18;3.7;47.2
78475;SHT31;67766;51.964;5.660;2023-02-26T05:23:48;3.7;47.5
78475;SHT31;67766;51.964;5.660;2023-02-26T05:26:17;3.7;47.2
78475;SHT31;67766;51.964;5.660;2023-02-26T05:28:47;3.6;47.4
78475;SHT31;67766;51.964;5.660;2023-02-26T05:31:19;3.6;47.4
78475;SHT31;67766;51.964;5.660;2023-02-26T05:33:49;3.6;47.4
78475;SHT31;67766;51.964;5.660;2023-02-26T05:36:20;3.6;47.4
78475;SHT31;67766;51.964;5.660;2023-02-26T05:38:50;3.6;47.3
78475;SHT31;67766;51.964;5.660;2023-02-26T05:41:20;3.6;47.3
78475;SHT31;67766;51.964;5.660;2023-02-26T05:43:50;3.5;47.4
78475;SHT31;67766;51.964;5.660;2023-02-26T05:46:20;3.5;47.1
78475;SHT31;67766;51.964;5.660;2023-02-26T05:48:51;3.5;47.2
78475;SHT31;67766;51.964;5.660;2023-02-26T05:51:21;3.5;47.2
78475;SHT31;67766;51.964;5.660;2023-02-26T05:53:50;3.5;47.2
78475;SHT31;67766;51.964;5.660;2023-02-26T05:56:20;3.5;47.2
78475;SHT31;67766;51.964;5.660;2023-02-26T05:58:52;3.4;47.2
78475;SHT31;67766;51.964;5.660;2023-02-26T06:01:22;3.4;47.4
78475;SHT31;67766;51.964;5.660;2023-02-26T06:03:52;3.4;47.2
78475;SHT31;67766;51.964;5.660;2023-02-26T06:06:23;3.4;47.5
78475;SHT31;67766;51.964;5.660;2023-02-26T06:08:53;3.4;47.3
78475;SHT31;67766;51.964;5.660;2023-02-26T06:11:23;3.4;47.7
78475;SHT31;67766;51.964;5.660;2023-02-26T06:13:53;3.4;47.0
78475;SHT31;67766;51.964;5.660;2023-02-26T06:16:25;3.4;47.3
78475;SHT31;67766;51.964;5.660;2023-02-26T06:18:54;3.4;47.3
78475;SHT31;67766;51.964;5.660;2023-02-26T06:21:26;3.4;47.8
78475;SHT31;67766;51.964;5.660;2023-02-26T06:23:56;3.4;47.7
78475;SHT31;67766;51.964;5.660;2023-02-26T06:26:25;3.4;47.4
78475;SHT31;67766;51.964;5.660;2023-02-26T06:28:55;3.4;47.3
78475;SHT31;67766;51.964;5.660;2023-02-26T06:31:25;3.4;47.8
78475;SHT31;67766;51.964;5.660;2023-02-26T06:33:54;3.4;47.7
78475;SHT31;67766;51.964;5.660;2023-02-26T06:36:24;3.4;47.8
78475;SHT31;67766;51.964;5.660;2023-02-26T06:38:54;3.4;48.1
78475;SHT31;67766;51.964;5.660;2023-02-26T06:41:23;3.3;48.4
78475;SHT31;67766;51.964;5.660;2023-02-26T06:43:53;3.3;48.9
78475;SHT31;67766;51.964;5.660;2023-02-26T06:46:24;3.3;48.5
78475;SHT31;67766;51.964;5.660;2023-02-26T06:48:54;3.3;49.1
78475;SHT31;67766;51.964;5.660;2023-02-26T06:51:24;3.4;48.7
78475;SHT31;67766;51.964;5.660;2023-02-26T06:53:53;3.4;48.9
78475;SHT31;67766;51.964;5.660;2023-02-26T06:56:23;3.4;48.8
78475;SHT31;67766;51.964;5.660;2023-02-26T06:58:53;3.5;49.0
78475;SHT31;67766;51.964;5.660;2023-02-26T07:01:23;3.5;48.2
78475;SHT31;67766;51.964;5.660;2023-02-26T07:03:53;3.5;48.3
78475;SHT31;67766;51.964;5.660;2023-02-26T07:06:24;3.6;48.0
78475;SHT31;67766;51.964;5.660;2023-02-26T07:08:54;3.7;47.8
78475;SHT31;67766;51.964;5.660;2023-02-26T07:11:24;3.7;47.6
78475;SHT31;67766;51.964;5.660;2023-02-26T07:13:54;3.8;47.4
78475;SHT31;67766;51.964;5.660;2023-02-26T07:16:23;3.9;47.1
78475;SHT31;67766;51.964;5.660;2023-02-26T07:18:53;4.0;47.0
78475;SHT31;67766;51.964;5.660;2023-02-26T07:21:22;4.0;47.1
78475;SHT31;67766;51.964;5.660;2023-02-26T07:23:52;4.1;46.7
78475;SHT31;67766;51.964;5.660;2023-02-26T07:26:22;4.2;47.0
78475;SHT31;67766;51.964;5.660;2023-02-26T07:28:51;4.3;46.7
78475;SHT31;67766;51.964;5.660;2023-02-26T07:31:21;4.4;46.5
78475;SHT31;67766;51.964;5.660;2023-02-26T07:33:51;4.6;45.9
78475;SHT31;67766;51.964;5.660;2023-02-26T07:36:20;4.7;45.6
78475;SHT31;67766;51.964;5.660;2023-02-26T07:38:50;4.9;45.6
78475;SHT31;67766;51.964;5.660;2023-02-26T07:41:22;5.0;45.1
78475;SHT31;67766;51.964;5.660;2023-02-26T07:43:52;5.2;44.9
78475;SHT31;67766;51.964;5.660;2023-02-26T07:46:22;5.3;44.6
78475;SHT31;67766;51.964;5.660;2023-02-26T07:48:52;5.5;44.1
78475;SHT31;67766;51.964;5.660;2023-02-26T07:51:23;5.7;43.8
78475;SHT31;67766;51.964;5.660;2023-02-26T07:53:53;5.9;43.5
78475;SHT31;67766;51.964;5.660;2023-02-26T07:56:22;6.1;42.8
78475;SHT31;67766;51.964;5.660;2023-02-26T07:58:52;6.2;42.7
78475;SHT31;67766;51.964;5.660;2023-02-26T08:01:22;6.4;42.4
78475;SHT31;67766;51.964;5.660;2023-02-26T08:03:51;6.6;42.1
78475;SHT31;67766;51.964;5.660;2023-02-26T08:06:21;6.7;41.7
78475;SHT31;67766;51.964;5.660;2023-02-26T08:08:51;6.9;41.3
78475;SHT31;67766;51.964;5.660;2023-02-26T08:11:21;7.1;41.2
78475;SHT31;67766;51.964;5.660;2023-02-26T08:13:50;7.3;40.8
78475;SHT31;67766;51.964;5.660;2023-02-26T08:16:20;7.5;40.1
78475;SHT31;67766;51.964;5.660;2023-02-26T08:18:50;7.7;39.7
78475;SHT31;67766;51.964;5.660;2023-02-26T08:21:19;7.8;39.5
78475;SHT31;67766;51.964;5.660;2023-02-26T08:23:49;8.0;39.7
78475;SHT31;67766;51.964;5.660;2023-02-26T08:26:21;8.2;38.6
78475;SHT31;67766;51.964;5.660;2023-02-26T08:28:51;8.4;38.3
78475;SHT31;67766;51.964;5.660;2023-02-26T08:31:20;8.6;38.0
78475;SHT31;67766;51.964;5.660;2023-02-26T08:33:52;8.8;37.7
78475;SHT31;67766;51.964;5.660;2023-02-26T08:36:22;9.1;36.9
78475;SHT31;67766;51.964;5.660;2023-02-26T08:38:54;9.3;37.0
78475;SHT31;67766;51.964;5.660;2023-02-26T08:41:24;9.5;36.6
78475;SHT31;67766;51.964;5.660;2023-02-26T08:43:57;9.7;36.6
78475;SHT31;67766;51.964;5.660;2023-02-26T08:46:28;9.9;35.9
78475;SHT31;67766;51.964;5.660;2023-02-26T08:48:58;10.1;35.7
78475;SHT31;67766;51.964;5.660;2023-02-26T08:51:27;10.3;35.0
78475;SHT31;67766;51.964;5.660;2023-02-26T08:53:57;10.5;34.5
78475;SHT31;67766;51.964;5.660;2023-02-26T08:56:26;10.6;34.4
78475;SHT31;67766;51.964;5.660;2023-02-26T08:58:58;10.8;34.1
78475;SHT31;67766;51.964;5.660;2023-02-26T09:01:27;11.0;33.5
78475;SHT31;67766;51.964;5.660;2023-02-26T09:03:57;11.2;33.0
78475;SHT31;67766;51.964;5.660;2023-02-26T09:06:26;11.3;32.3
78475;SHT31;67766;51.964;5.660;2023-02-26T09:08:56;11.4;32.1
78475;SHT31;67766;51.964;5.660;2023-02-26T09:11:26;11.5;32.1
78475;SHT31;67766;51.964;5.660;2023-02-26T09:13:57;11.6;31.4
78475;SHT31;67766;51.964;5.660;2023-02-26T09:16:29;11.7;31.2
78475;SHT31;67766;51.964;5.660;2023-02-26T09:19:02;11.9;30.1
78475;SHT31;67766;51.964;5.660;2023-02-26T09:21:32;12.0;29.9
78475;SHT31;67766;51.964;5.660;2023-02-26T09:24:02;12.1;29.7
78475;SHT31;67766;51.964;5.660;2023-02-26T09:26:32;12.3;29.3
78475;SHT31;67766;51.964;5.660;2023-02-26T09:29:01;12.4;28.6
78475;SHT31;67766;51.964;5.660;2023-02-26T09:31:31;12.5;28.5
78475;SHT31;67766;51.964;5.660;2023-02-26T09:34:03;12.5;28.1
78475;SHT31;67766;51.964;5.660;2023-02-26T09:36:32;12.6;27.8
78475;SHT31;67766;51.964;5.660;2023-02-26T09:39:04;12.7;27.1
78475;SHT31;67766;51.964;5.660;2023-02-26T09:41:38;12.8;27.1
78475;SHT31;67766;51.964;5.660;2023-02-26T09:44:20;12.9;27.1
78475;SHT31;67766;51.964;5.660;2023-02-26T09:46:58;13.0;26.2
78475;SHT31;67766;51.964;5.660;2023-02-26T09:49:49;13.2;26.0
78475;SHT31;67766;51.964;5.660;2023-02-26T09:52:24;13.3;26.1
78475;SHT31;67766;51.964;5.660;2023-02-26T09:54:59;13.5;25.4
78475;SHT31;67766;51.964;5.660;2023-02-26T09:57:33;13.6;25.5
78475;SHT31;67766;51.964;5.660;2023-02-26T10:00:14;13.8;24.7
78475;SHT31;67766;51.964;5.660;2023-02-26T10:02:50;14.0;24.5
78475;SHT31;67766;51.964;5.660;2023-02-26T10:05:31;14.1;24.7
78475;SHT31;67766;51.964;5.660;2023-02-26T10:08:13;14.2;24.2
78475;SHT31;67766;51.964;5.660;2023-02-26T10:10:49;14.3;24.4
78475;SHT31;67766;51.964;5.660;2023-02-26T10:13:26;14.4;24.2
78475;SHT31;67766;51.964;5.660;2023-02-26T10:16:07;14.5;23.3
78475;SHT31;67766;51.964;5.660;2023-02-26T10:18:43;14.6;23.4
78475;SHT31;67766;51.964;5.660;2023-02-26T10:21:19;14.7;23.8
78475;SHT31;67766;51.964;5.660;2023-02-26T10:23:54;14.8;23.8
78475;SHT31;67766;51.964;5.660;2023-02-26T10:26:27;15.0;23.0
78475;SHT31;67766;51.964;5.660;2023-02-26T10:29:04;15.1;23.1
78475;SHT31;67766;51.964;5.660;2023-02-26T10:31:42;15.2;23.1
78475;SHT31;67766;51.964;5.660;2023-02-26T10:34:24;15.3;23.3
78475;SHT31;67766;51.964;5.660;2023-02-26T10:37:03;15.4;23.1
78475;SHT31;67766;51.964;5.660;2023-02-26T10:39:41;15.5;22.9
78475;SHT31;67766;51.964;5.660;2023-02-26T10:42:19;15.6;22.9
78475;SHT31;67766;51.964;5.660;2023-02-26T10:44:59;15.7;23.1
78475;SHT31;67766;51.964;5.660;2023-02-26T10:47:38;15.9;23.6
78475;SHT31;67766;51.964;5.660;2023-02-26T10:50:13;16.2;22.9
78475;SHT31;67766;51.964;5.660;2023-02-26T10:52:45;16.4;22.4
78475;SHT31;67766;51.964;5.660;2023-02-26T10:55:28;16.5;22.0
78475;SHT31;67766;51.964;5.660;2023-02-26T10:58:04;16.5;21.8
78475;SHT31;67766;51.964;5.660;2023-02-26T11:00:34;16.6;21.9
78475;SHT31;67766;51.964;5.660;2023-02-26T11:03:06;16.7;22.4
78475;SHT31;67766;51.964;5.660;2023-02-26T11:05:38;16.8;22.3
78475;SHT31;67766;51.964;5.660;2023-02-26T11:08:14;17.1;22.3
78475;SHT31;67766;51.964;5.660;2023-02-26T11:10:49;17.4;21.8
78475;SHT31;67766;51.964;5.660;2023-02-26T11:13:20;17.6;20.7
78475;SHT31;67766;51.964;5.660;2023-02-26T11:15:54;17.8;20.3
78475;SHT31;67766;51.964;5.660;2023-02-26T11:18:27;17.9;20.5
78475;SHT31;67766;51.964;5.660;2023-02-26T11:20:59;17.9;20.5
78475;SHT31;67766;51.964;5.660;2023-02-26T11:23:30;18.0;20.2
78475;SHT31;67766;51.964;5.660;2023-02-26T11:26:06;18.0;20.4
78475;SHT31;67766;51.964;5.660;2023-02-26T11:28:44;18.1;20.7
78475;SHT31;67766;51.964;5.660;2023-02-26T11:31:18;18.2;20.4
78475;SHT31;67766;51.964;5.660;2023-02-26T11:33:50;18.3;20.6
78475;SHT31;67766;51.964;5.660;2023-02-26T11:36:25;18.5;19.8
78475;SHT31;67766;51.964;5.660;2023-02-26T11:39:01;18.5;19.8
78475;SHT31;67766;51.964;5.660;2023-02-26T11:41:38;18.6;19.1
78475;SHT31;67766;51.964;5.660;2023-02-26T11:44:12;18.6;19.2
78475;SHT31;67766;51.964;5.660;2023-02-26T11:46:45;18.5;19.4
78475;SHT31;67766;51.964;5.660;2023-02-26T11:49:18;18.4;19.0
78475;SHT31;67766;51.964;5.660;2023-02-26T11:52:03;18.3;19.6
78475;SHT31;67766;51.964;5.660;2023-02-26T11:54:35;18.3;19.8
78475;SHT31;67766;51.964;5.660;2023-02-26T11:57:14;18.4;19.0
78475;SHT31;67766;51.964;5.660;2023-02-26T11:59:48;18.5;19.1
78475;SHT31;67766;51.964;5.660;2023-02-26T12:02:21;18.5;18.5
78475;SHT31;67766;51.964;5.660;2023-02-26T12:04:54;18.5;18.4
78475;SHT31;67766;51.964;5.660;2023-02-26T12:07:27;18.4;18.9
78475;SHT31;67766;51.964;5.660;2023-02-26T12:10:00;18.5;18.9
78475;SHT31;67766;51.964;5.660;2023-02-26T12:12:43;18.5;19.0
78475;SHT31;67766;51.964;5.660;2023-02-26T12:15:27;18.5;19.4
78475;SHT31;67766;51.964;5.660;2023-02-26T12:18:12;18.6;19.3
78475;SHT31;67766;51.964;5.660;2023-02-26T12:20:55;18.8;20.3
78475;SHT31;67766;51.964;5.660;2023-02-26T12:23:54;19.1;20.1
78475;SHT31;67766;51.964;5.660;2023-02-26T12:26:31;19.5;19.8
78475;SHT31;67766;51.964;5.660;2023-02-26T12:29:24;20.0;19.4
78475;SHT31;67766;51.964;5.660;2023-02-26T12:32:44;20.4;18.6
78475;SHT31;67766;51.964;5.660;2023-02-26T12:35:42;20.6;18.5
78475;SHT31;67766;51.964;5.660;2023-02-26T12:38:23;20.7;18.6
78475;SHT31;67766;51.964;5.660;2023-02-26T12:46:21;20.7;17.9
78475;SHT31;67766;51.964;5.660;2023-02-26T12:50:53;20.2;17.5
78475;SHT31;67766;51.964;5.660;2023-02-26T12:54:18;19.8;17.7
78475;SHT31;67766;51.964;5.660;2023-02-26T12:57:48;19.6;18.4
78475;SHT31;67766;51.964;5.660;2023-02-26T13:00:32;19.4;18.9
78475;SHT31;67766;51.964;5.660;2023-02-26T13:06:33;19.0;19.5
78475;SHT31;67766;51.964;5.660;2023-02-26T13:09:13;18.8;20.0
78475;SHT31;67766;51.964;5.660;2023-02-26T13:11:57;18.6;19.4
78475;SHT31;67766;51.964;5.660;2023-02-26T13:14:37;18.4;19.1
78475;SHT31;67766;51.964;5.660;2023-02-26T13:17:20;18.0;19.5
78475;SHT31;67766;51.964;5.660;2023-02-26T13:19:55;17.6;20.0
78475;SHT31;67766;51.964;5.660;2023-02-26T13:22:28;17.2;20.1
78475;SHT31;67766;51.964;5.660;2023-02-26T13:25:03;16.9;20.3
78475;SHT31;67766;51.964;5.660;2023-02-26T13:27:38;16.7;20.2
78475;SHT31;67766;51.964;5.660;2023-02-26T13:30:23;16.4;20.3
78475;SHT31;67766;51.964;5.660;2023-02-26T13:32:56;16.0;20.5
78475;SHT31;67766;51.964;5.660;2023-02-26T13:35:30;15.7;21.3
78475;SHT31;67766;51.964;5.660;2023-02-26T13:38:04;15.5;21.8
78475;SHT31;67766;51.964;5.660;2023-02-26T13:40:44;15.3;22.4
78475;SHT31;67766;51.964;5.660;2023-02-26T13:43:27;15.2;22.7
78475;SHT31;67766;51.964;5.660;2023-02-26T13:46:07;15.1;23.1
78475;SHT31;67766;51.964;5.660;2023-02-26T13:48:46;15.0;23.0
78475;SHT31;67766;51.964;5.660;2023-02-26T13:51:29;14.9;22.8
78475;SHT31;67766;51.964;5.660;2023-02-26T13:54:01;14.8;23.5
78475;SHT31;67766;51.964;5.660;2023-02-26T13:56:51;14.7;23.5
78475;SHT31;67766;51.964;5.660;2023-02-26T13:59:30;14.6;23.8
78475;SHT31;67766;51.964;5.660;2023-02-26T14:02:29;14.5;23.6
78475;SHT31;67766;51.964;5.660;2023-02-26T14:04:52;14.4;23.1
78475;SHT31;67766;51.964;5.660;2023-02-26T14:07:47;14.2;23.5
78475;SHT31;67766;51.964;5.660;2023-02-26T14:10:25;14.1;23.4
78475;SHT31;67766;51.964;5.660;2023-02-26T14:13:11;14.0;22.9
78475;SHT31;67766;51.964;5.660;2023-02-26T14:15:51;13.9;23.2
78475;SHT31;67766;51.964;5.660;2023-02-26T14:18:35;13.8;23.6
78475;SHT31;67766;51.964;5.660;2023-02-26T14:22:12;13.6;23.9
78475;SHT31;67766;51.964;5.660;2023-02-26T14:24:53;13.5;24.5
78475;SHT31;67766;51.964;5.660;2023-02-26T14:27:34;13.5;24.6
78475;SHT31;67766;51.964;5.660;2023-02-26T14:30:17;13.4;25.1
78475;SHT31;67766;51.964;5.660;2023-02-26T14:32:52;13.3;24.8
78475;SHT31;67766;51.964;5.660;2023-02-26T14:35:26;13.3;25.2
78475;SHT31;67766;51.964;5.660;2023-02-26T14:38:00;13.3;25.8
78475;SHT31;67766;51.964;5.660;2023-02-26T14:40:37;13.2;26.3
78475;SHT31;67766;51.964;5.660;2023-02-26T14:43:18;13.2;26.3
78475;SHT31;67766;51.964;5.660;2023-02-26T14:45:51;13.2;26.8
78475;SHT31;67766;51.964;5.660;2023-02-26T14:48:22;13.1;27.0
78475;SHT31;67766;51.964;5.660;2023-02-26T14:51:10;13.0;26.6
78475;SHT31;67766;51.964;5.660;2023-02-26T14:53:54;12.9;26.8
78475;SHT31;67766;51.964;5.660;2023-02-26T14:56:38;12.8;26.8
78475;SHT31;67766;51.964;5.660;2023-02-26T14:59:31;12.7;27.0
78475;SHT31;67766;51.964;5.660;2023-02-26T15:02:17;12.6;26.9
78475;SHT31;67766;51.964;5.660;2023-02-26T15:05:40;12.6;26.6
78475;SHT31;67766;51.964;5.660;2023-02-26T15:10:19;12.4;26.7
78475;SHT31;67766;51.964;5.660;2023-02-26T15:13:11;12.3;27.0
78475;SHT31;67766;51.964;5.660;2023-02-26T15:15:54;12.2;27.3
78475;SHT31;67766;51.964;5.660;2023-02-26T15:18:39;12.1;28.2
78475;SHT31;67766;51.964;5.660;2023-02-26T15:21:19;12.1;28.1
78475;SHT31;67766;51.964;5.660;2023-02-26T15:23:53;12.1;28.5
78475;SHT31;67766;51.964;5.660;2023-02-26T15:26:26;12.0;28.6
78475;SHT31;67766;51.964;5.660;2023-02-26T15:28:57;12.0;28.5
78475;SHT31;67766;51.964;5.660;2023-02-26T15:31:34;12.0;28.5
78475;SHT31;67766;51.964;5.660;2023-02-26T15:34:04;11.9;28.5
78475;SHT31;67766;51.964;5.660;2023-02-26T15:36:33;11.9;28.6
78475;SHT31;67766;51.964;5.660;2023-02-26T15:39:06;11.8;28.0
78475;SHT31;67766;51.964;5.660;2023-02-26T15:41:37;11.8;28.0
78475;SHT31;67766;51.964;5.660;2023-02-26T15:44:15;11.7;28.1
78475;SHT31;67766;51.964;5.660;2023-02-26T15:46:51;11.7;28.5
78475;SHT31;67766;51.964;5.660;2023-02-26T15:49:25;11.6;28.7
78475;SHT31;67766;51.964;5.660;2023-02-26T15:51:57;11.6;28.8
78475;SHT31;67766;51.964;5.660;2023-02-26T15:54:32;11.6;28.9
78475;SHT31;67766;51.964;5.660;2023-02-26T15:57:03;11.5;28.9
78475;SHT31;67766;51.964;5.660;2023-02-26T15:59:33;11.5;29.1
78475;SHT31;67766;51.964;5.660;2023-02-26T16:02:11;11.4;29.4
78475;SHT31;67766;51.964;5.660;2023-02-26T16:04:42;11.4;29.9
78475;SHT31;67766;51.964;5.660;2023-02-26T16:07:12;11.4;29.6
78475;SHT31;67766;51.964;5.660;2023-02-26T16:09:45;11.4;29.7
78475;SHT31;67766;51.964;5.660;2023-02-26T16:12:19;11.3;29.7
78475;SHT31;67766;51.964;5.660;2023-02-26T16:14:53;11.3;29.8
78475;SHT31;67766;51.964;5.660;2023-02-26T16:17:29;11.3;29.7
78475;SHT31;67766;51.964;5.660;2023-02-26T16:20:04;11.2;29.6
78475;SHT31;67766;51.964;5.660;2023-02-26T16:22:38;11.2;30.0
78475;SHT31;67766;51.964;5.660;2023-02-26T16:25:15;11.1;30.6
78475;SHT31;67766;51.964;5.660;2023-02-26T16:27:47;11.1;30.7
78475;SHT31;67766;51.964;5.660;2023-02-26T16:30:23;11.1;30.5
78475;SHT31;67766;51.964;5.660;2023-02-26T16:32:54;11.1;30.7
78475;SHT31;67766;51.964;5.660;2023-02-26T16:35:28;11.1;30.8
78475;SHT31;67766;51.964;5.660;2023-02-26T16:38:14;11.1;31.0
78475;SHT31;67766;51.964;5.660;2023-02-26T16:40:47;11.1;30.9
78475;SHT31;67766;51.964;5.660;2023-02-26T16:43:46;11.1;31.0
78475;SHT31;67766;51.964;5.660;2023-02-26T16:46:14;11.1;31.3
78475;SHT31;67766;51.964;5.660;2023-02-26T16:48:49;11.1;31.2
78475;SHT31;67766;51.964;5.660;2023-02-26T16:51:22;11.0;31.6
78475;SHT31;67766;51.964;5.660;2023-02-26T16:53:57;11.0;31.6
78475;SHT31;67766;51.964;5.660;2023-02-26T16:56:31;11.0;31.9
78475;SHT31;67766;51.964;5.660;2023-02-26T16:59:05;10.9;31.9
78475;SHT31;67766;51.964;5.660;2023-02-26T17:01:41;10.9;32.2
78475;SHT31;67766;51.964;5.660;2023-02-26T17:04:16;10.8;32.9
78475;SHT31;67766;51.964;5.660;2023-02-26T17:06:47;10.8;32.7
78475;SHT31;67766;51.964;5.660;2023-02-26T17:09:38;10.8;33.2
78475;SHT31;67766;51.964;5.660;2023-02-26T17:12:16;10.7;32.7
78475;SHT31;67766;51.964;5.660;2023-02-26T17:14:56;10.7;32.6