sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22666;DHT22;11499;49.486;11.104;2023-04-24T00:01:13;10.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T00:03:38;10.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T00:06:05;10.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T00:08:33;10.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T00:10:59;10.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T00:13:25;10.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T00:18:31;10.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T00:20:57;10.70;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T00:23:22;10.70;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T00:25:48;10.70;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T00:28:13;10.70;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T00:30:39;10.70;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T00:33:05;10.70;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T00:35:30;10.70;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T00:37:56;10.70;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T00:40:22;10.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T00:45:27;10.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T00:47:53;10.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T00:50:18;10.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T00:52:46;10.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T00:55:12;10.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T00:57:38;10.50;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T01:00:05;10.50;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T01:02:31;10.40;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T01:05:00;10.40;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T01:07:26;10.40;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T01:12:53;10.40;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T01:15:19;10.50;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T01:17:44;10.50;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T01:20:10;10.50;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T01:22:36;10.50;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T01:25:02;10.50;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T01:27:28;10.50;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T01:29:54;10.50;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T01:32:20;10.50;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T01:34:46;10.50;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T01:40:31;10.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T01:42:57;10.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T01:45:23;10.70;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T01:47:49;10.70;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T01:50:15;10.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T01:52:41;10.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T01:55:07;10.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T01:57:33;10.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T01:59:59;10.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T02:02:24;11.00;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T02:07:54;11.00;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T02:10:20;11.00;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T02:12:45;11.00;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T02:15:11;11.00;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T02:17:37;11.00;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T02:20:03;11.00;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T02:22:29;10.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T02:24:55;10.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T02:27:21;10.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T02:29:46;10.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T02:34:01;10.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T02:36:27;10.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T02:38:52;10.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T02:41:18;10.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T02:43:43;10.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T02:46:09;10.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T02:48:34;10.70;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T02:51:00;10.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T02:53:25;10.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T02:55:51;10.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T03:01:13;11.00;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T03:03:39;11.00;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T03:06:05;11.00;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T03:08:33;11.00;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T03:10:59;11.00;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T03:13:25;11.00;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T03:15:50;11.00;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T03:18:16;11.00;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T03:20:42;10.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T03:23:08;10.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T03:25:33;10.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T03:27:58;10.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T03:32:50;10.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T03:35:16;10.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T03:37:41;10.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T03:40:07;10.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T03:42:33;10.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T03:44:59;10.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T03:47:24;10.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T03:49:50;10.70;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T03:52:15;10.70;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T03:54:41;10.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T04:00:06;10.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T04:02:32;10.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T04:04:57;10.50;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T04:07:23;10.40;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T04:09:48;10.40;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T04:12:14;10.40;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T04:14:39;10.40;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T04:17:05;10.40;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T04:19:30;10.40;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T04:21:56;10.50;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T04:27:30;10.50;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T04:29:58;10.50;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T04:32:26;10.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T04:34:52;10.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T04:37:18;10.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T04:39:44;10.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T04:42:10;10.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T04:44:35;10.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T04:47:01;10.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T04:49:31;10.70;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T04:55:05;10.70;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T04:57:31;10.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T04:59:57;10.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T05:02:22;10.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T05:04:48;11.00;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T05:07:13;11.00;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T05:09:39;11.10;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T05:12:04;11.10;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T05:14:30;11.20;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T05:16:55;11.20;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T05:21:59;11.20;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T05:24:28;11.40;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T05:26:53;11.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T05:29:19;11.70;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T05:31:45;11.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T05:34:11;11.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T05:36:36;12.10;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T05:39:02;12.20;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T05:41:29;12.30;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T05:43:55;12.40;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T05:49:08;12.40;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T05:51:33;12.70;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T05:53:59;12.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T05:56:24;12.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T05:58:50;12.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T06:01:16;12.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T06:03:41;12.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T06:06:08;12.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T06:08:35;12.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T06:13:52;12.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T06:16:18;13.10;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T06:18:43;13.20;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T06:21:10;13.20;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T06:23:35;13.10;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T06:26:01;13.10;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T06:28:26;13.10;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T06:30:52;13.10;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T06:33:17;13.00;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T06:35:43;12.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T06:40:59;12.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T06:43:25;12.40;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T06:45:51;12.30;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T06:48:16;12.10;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T06:50:42;12.10;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T06:53:07;12.00;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T06:55:33;12.00;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T06:57:59;11.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T07:00:24;11.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T07:02:50;12.10;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T07:08:00;12.20;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T07:10:27;12.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T07:12:54;13.00;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T07:15:19;13.30;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T07:17:46;13.40;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T07:20:11;13.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T07:22:40;13.50;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T07:25:07;13.40;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T07:27:33;13.30;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T07:29:59;13.40;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T07:35:13;13.40;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T07:37:39;13.20;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T07:40:05;13.10;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T07:42:31;12.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T07:44:56;12.50;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T07:47:22;12.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T07:49:47;12.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T07:52:13;12.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T07:54:38;12.50;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T07:57:04;12.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T08:01:43;12.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T08:04:08;12.50;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T08:06:34;12.70;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T08:09:00;12.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T08:11:26;12.70;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T08:13:52;12.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T08:16:17;13.30;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T08:18:43;13.50;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T08:21:08;13.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T08:23:34;13.40;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T08:28:53;13.40;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T08:31:19;13.10;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T08:33:44;13.10;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T08:36:11;12.50;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T08:38:36;12.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T08:41:02;12.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T08:43:28;12.80;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T08:45:56;12.90;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T08:48:23;13.10;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T08:50:50;13.40;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T08:55:58;14.00;98.70
22666;DHT22;11499;49.486;11.104;2023-04-24T08:58:27;13.70;99.30
22666;DHT22;11499;49.486;11.104;2023-04-24T09:00:57;14.10;98.70
22666;DHT22;11499;49.486;11.104;2023-04-24T09:03:23;13.70;98.70
22666;DHT22;11499;49.486;11.104;2023-04-24T09:05:49;13.70;98.90
22666;DHT22;11499;49.486;11.104;2023-04-24T09:08:18;13.20;99.50
22666;DHT22;11499;49.486;11.104;2023-04-24T09:10:44;13.10;99.40
22666;DHT22;11499;49.486;11.104;2023-04-24T09:13:09;13.00;99.10
22666;DHT22;11499;49.486;11.104;2023-04-24T09:15:39;12.80;99.70
22666;DHT22;11499;49.486;11.104;2023-04-24T09:18:05;12.60;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T09:22:36;13.00;99.90
22666;DHT22;11499;49.486;11.104;2023-04-24T09:25:04;13.90;99.30
22666;DHT22;11499;49.486;11.104;2023-04-24T09:27:31;14.50;98.60
22666;DHT22;11499;49.486;11.104;2023-04-24T09:29:57;14.80;97.40
22666;DHT22;11499;49.486;11.104;2023-04-24T09:32:24;14.60;98.20
22666;DHT22;11499;49.486;11.104;2023-04-24T09:37:35;13.40;97.40
22666;DHT22;11499;49.486;11.104;2023-04-24T09:40:09;13.00;98.50
22666;DHT22;11499;49.486;11.104;2023-04-24T09:42:36;12.60;98.90
22666;DHT22;11499;49.486;11.104;2023-04-24T09:45:02;12.90;99.30
22666;DHT22;11499;49.486;11.104;2023-04-24T09:49:57;13.70;98.90
22666;DHT22;11499;49.486;11.104;2023-04-24T09:52:23;14.20;96.70
22666;DHT22;11499;49.486;11.104;2023-04-24T09:54:53;14.50;96.70
22666;DHT22;11499;49.486;11.104;2023-04-24T09:57:19;14.20;95.70
22666;DHT22;11499;49.486;11.104;2023-04-24T09:59:46;13.70;96.70
22666;DHT22;11499;49.486;11.104;2023-04-24T10:02:19;14.10;96.50
22666;DHT22;11499;49.486;11.104;2023-04-24T10:04:54;14.40;95.60
22666;DHT22;11499;49.486;11.104;2023-04-24T10:07:21;14.90;93.60
22666;DHT22;11499;49.486;11.104;2023-04-24T10:09:47;15.30;92.90
22666;DHT22;11499;49.486;11.104;2023-04-24T10:12:13;15.50;92.30
22666;DHT22;11499;49.486;11.104;2023-04-24T10:17:24;15.50;89.80
22666;DHT22;11499;49.486;11.104;2023-04-24T10:19:51;15.20;89.40
22666;DHT22;11499;49.486;11.104;2023-04-24T10:22:17;15.70;86.70
22666;DHT22;11499;49.486;11.104;2023-04-24T10:24:44;15.90;84.70
22666;DHT22;11499;49.486;11.104;2023-04-24T10:27:10;16.20;83.20
22666;DHT22;11499;49.486;11.104;2023-04-24T10:29:38;15.30;84.50
22666;DHT22;11499;49.486;11.104;2023-04-24T10:32:07;14.40;86.70
22666;DHT22;11499;49.486;11.104;2023-04-24T10:34:32;14.00;87.50
22666;DHT22;11499;49.486;11.104;2023-04-24T10:36:58;13.70;86.40
22666;DHT22;11499;49.486;11.104;2023-04-24T10:42:15;13.60;86.70
22666;DHT22;11499;49.486;11.104;2023-04-24T10:44:41;13.10;93.70
22666;DHT22;11499;49.486;11.104;2023-04-24T10:47:12;12.50;94.70
22666;DHT22;11499;49.486;11.104;2023-04-24T10:49:38;12.30;95.50
22666;DHT22;11499;49.486;11.104;2023-04-24T10:52:04;12.40;95.50
22666;DHT22;11499;49.486;11.104;2023-04-24T10:54:42;12.40;95.50
22666;DHT22;11499;49.486;11.104;2023-04-24T11:02:39;11.90;95.90
22666;DHT22;11499;49.486;11.104;2023-04-24T11:05:06;11.80;95.10
22666;DHT22;11499;49.486;11.104;2023-04-24T11:09:58;11.70;94.20
22666;DHT22;11499;49.486;11.104;2023-04-24T11:12:28;11.90;94.20
22666;DHT22;11499;49.486;11.104;2023-04-24T11:17:32;12.10;92.70
22666;DHT22;11499;49.486;11.104;2023-04-24T11:20:04;12.20;91.20
22666;DHT22;11499;49.486;11.104;2023-04-24T11:22:33;12.70;89.70
22666;DHT22;11499;49.486;11.104;2023-04-24T11:25:00;13.10;88.20
22666;DHT22;11499;49.486;11.104;2023-04-24T11:27:47;13.40;87.60
22666;DHT22;11499;49.486;11.104;2023-04-24T11:30:18;13.50;86.00
22666;DHT22;11499;49.486;11.104;2023-04-24T11:35:23;13.40;86.20
22666;DHT22;11499;49.486;11.104;2023-04-24T11:37:54;13.20;87.50
22666;DHT22;11499;49.486;11.104;2023-04-24T11:40:21;13.80;88.10
22666;DHT22;11499;49.486;11.104;2023-04-24T11:42:51;13.60;87.40
22666;DHT22;11499;49.486;11.104;2023-04-24T11:45:26;14.00;86.60
22666;DHT22;11499;49.486;11.104;2023-04-24T11:47:52;13.70;89.10
22666;DHT22;11499;49.486;11.104;2023-04-24T11:50:21;14.30;89.70
22666;DHT22;11499;49.486;11.104;2023-04-24T11:52:48;14.10;88.00
22666;DHT22;11499;49.486;11.104;2023-04-24T11:57:42;12.80;90.60
22666;DHT22;11499;49.486;11.104;2023-04-24T12:01:07;12.70;91.50
22666;DHT22;11499;49.486;11.104;2023-04-24T12:03:33;12.30;92.00
22666;DHT22;11499;49.486;11.104;2023-04-24T12:06:05;12.40;92.20
22666;DHT22;11499;49.486;11.104;2023-04-24T12:08:33;12.60;90.90
22666;DHT22;11499;49.486;11.104;2023-04-24T12:11:00;12.60;90.70
22666;DHT22;11499;49.486;11.104;2023-04-24T12:13:26;12.80;90.70
22666;DHT22;11499;49.486;11.104;2023-04-24T12:15:52;12.90;90.10
22666;DHT22;11499;49.486;11.104;2023-04-24T12:18:17;13.10;87.50
22666;DHT22;11499;49.486;11.104;2023-04-24T12:20:43;12.90;88.40
22666;DHT22;11499;49.486;11.104;2023-04-24T12:23:09;13.30;89.40
22666;DHT22;11499;49.486;11.104;2023-04-24T12:27:19;13.80;89.60
22666;DHT22;11499;49.486;11.104;2023-04-24T12:29:56;13.70;90.00
22666;DHT22;11499;49.486;11.104;2023-04-24T12:32:23;13.80;90.20
22666;DHT22;11499;49.486;11.104;2023-04-24T12:34:50;13.90;90.30
22666;DHT22;11499;49.486;11.104;2023-04-24T12:37:17;14.00;89.20
22666;DHT22;11499;49.486;11.104;2023-04-24T12:40:11;14.30;87.60
22666;DHT22;11499;49.486;11.104;2023-04-24T12:42:48;14.30;87.50
22666;DHT22;11499;49.486;11.104;2023-04-24T12:45:15;14.70;86.20
22666;DHT22;11499;49.486;11.104;2023-04-24T12:47:42;14.70;85.80
22666;DHT22;11499;49.486;11.104;2023-04-24T12:50:13;14.80;85.50
22666;DHT22;11499;49.486;11.104;2023-04-24T12:54:39;14.90;85.80
22666;DHT22;11499;49.486;11.104;2023-04-24T12:57:05;13.70;83.60
22666;DHT22;11499;49.486;11.104;2023-04-24T12:59:30;13.60;85.60
22666;DHT22;11499;49.486;11.104;2023-04-24T13:01:56;13.60;86.40
22666;DHT22;11499;49.486;11.104;2023-04-24T13:04:21;13.60;84.90
22666;DHT22;11499;49.486;11.104;2023-04-24T13:06:47;13.60;85.60
22666;DHT22;11499;49.486;11.104;2023-04-24T13:09:12;13.40;85.60
22666;DHT22;11499;49.486;11.104;2023-04-24T13:11:38;13.50;84.90
22666;DHT22;11499;49.486;11.104;2023-04-24T13:14:03;13.30;84.10
22666;DHT22;11499;49.486;11.104;2023-04-24T13:18:08;13.60;85.20
22666;DHT22;11499;49.486;11.104;2023-04-24T13:20:33;14.20;84.70
22666;DHT22;11499;49.486;11.104;2023-04-24T13:23:00;14.40;85.10
22666;DHT22;11499;49.486;11.104;2023-04-24T13:25:26;13.60;86.60
22666;DHT22;11499;49.486;11.104;2023-04-24T13:27:52;13.40;88.50
22666;DHT22;11499;49.486;11.104;2023-04-24T13:30:17;13.20;89.10
22666;DHT22;11499;49.486;11.104;2023-04-24T13:32:43;12.90;90.40
22666;DHT22;11499;49.486;11.104;2023-04-24T13:35:09;12.60;90.00
22666;DHT22;11499;49.486;11.104;2023-04-24T13:37:34;12.60;90.10
22666;DHT22;11499;49.486;11.104;2023-04-24T13:40:00;12.70;90.00
22666;DHT22;11499;49.486;11.104;2023-04-24T13:42:26;13.00;90.40
22666;DHT22;11499;49.486;11.104;2023-04-24T13:47:27;13.50;89.80
22666;DHT22;11499;49.486;11.104;2023-04-24T13:49:53;13.90;87.00
22666;DHT22;11499;49.486;11.104;2023-04-24T13:52:19;13.60;88.10
22666;DHT22;11499;49.486;11.104;2023-04-24T13:54:45;12.90;85.00
22666;DHT22;11499;49.486;11.104;2023-04-24T13:57:10;12.80;84.50
22666;DHT22;11499;49.486;11.104;2023-04-24T13:59:36;12.80;85.10
22666;DHT22;11499;49.486;11.104;2023-04-24T14:02:02;13.00;86.30
22666;DHT22;11499;49.486;11.104;2023-04-24T14:04:27;13.30;85.70
22666;DHT22;11499;49.486;11.104;2023-04-24T14:06:53;13.40;85.60
22666;DHT22;11499;49.486;11.104;2023-04-24T14:11:59;13.40;85.70
22666;DHT22;11499;49.486;11.104;2023-04-24T14:14:26;13.60;85.70
22666;DHT22;11499;49.486;11.104;2023-04-24T14:16:52;13.60;86.60
22666;DHT22;11499;49.486;11.104;2023-04-24T14:19:18;12.90;86.40
22666;DHT22;11499;49.486;11.104;2023-04-24T14:21:43;12.80;88.10
22666;DHT22;11499;49.486;11.104;2023-04-24T14:24:09;13.20;89.40
22666;DHT22;11499;49.486;11.104;2023-04-24T14:26:34;13.70;87.60
22666;DHT22;11499;49.486;11.104;2023-04-24T14:29:00;13.80;87.20
22666;DHT22;11499;49.486;11.104;2023-04-24T14:31:27;13.80;88.20
22666;DHT22;11499;49.486;11.104;2023-04-24T14:33:52;13.90;87.20
22666;DHT22;11499;49.486;11.104;2023-04-24T14:38:22;14.10;86.50
22666;DHT22;11499;49.486;11.104;2023-04-24T14:40:48;14.40;87.30
22666;DHT22;11499;49.486;11.104;2023-04-24T14:43:13;13.80;87.10
22666;DHT22;11499;49.486;11.104;2023-04-24T14:45:39;13.40;89.00
22666;DHT22;11499;49.486;11.104;2023-04-24T14:48:06;13.10;89.60
22666;DHT22;11499;49.486;11.104;2023-04-24T14:50:33;13.20;90.40
22666;DHT22;11499;49.486;11.104;2023-04-24T14:52:58;13.30;89.90
22666;DHT22;11499;49.486;11.104;2023-04-24T14:55:25;13.60;83.90
22666;DHT22;11499;49.486;11.104;2023-04-24T14:57:51;13.40;84.10
22666;DHT22;11499;49.486;11.104;2023-04-24T15:00:17;13.50;88.50
22666;DHT22;11499;49.486;11.104;2023-04-24T15:05:07;14.10;88.80
22666;DHT22;11499;49.486;11.104;2023-04-24T15:07:33;14.20;87.70
22666;DHT22;11499;49.486;11.104;2023-04-24T15:10:00;14.30;88.10
22666;DHT22;11499;49.486;11.104;2023-04-24T15:12:26;14.20;85.40
22666;DHT22;11499;49.486;11.104;2023-04-24T15:14:51;13.90;84.80
22666;DHT22;11499;49.486;11.104;2023-04-24T15:17:17;13.40;85.80
22666;DHT22;11499;49.486;11.104;2023-04-24T15:19:42;13.90;87.30
22666;DHT22;11499;49.486;11.104;2023-04-24T15:22:09;14.40;86.90
22666;DHT22;11499;49.486;11.104;2023-04-24T15:24:34;14.40;85.70
22666;DHT22;11499;49.486;11.104;2023-04-24T15:27:00;14.20;85.90
22666;DHT22;11499;49.486;11.104;2023-04-24T15:29:27;14.10;86.50
22666;DHT22;11499;49.486;11.104;2023-04-24T15:34:55;13.30;87.40
22666;DHT22;11499;49.486;11.104;2023-04-24T15:37:20;13.90;88.40
22666;DHT22;11499;49.486;11.104;2023-04-24T15:39:46;14.50;87.80
22666;DHT22;11499;49.486;11.104;2023-04-24T15:42:11;14.10;86.60
22666;DHT22;11499;49.486;11.104;2023-04-24T15:44:37;13.90;87.50
22666;DHT22;11499;49.486;11.104;2023-04-24T15:47:02;13.70;88.00
22666;DHT22;11499;49.486;11.104;2023-04-24T15:49:28;13.20;89.30
22666;DHT22;11499;49.486;11.104;2023-04-24T15:51:53;13.10;88.60
22666;DHT22;11499;49.486;11.104;2023-04-24T15:54:19;12.70;88.50
22666;DHT22;11499;49.486;11.104;2023-04-24T15:56:44;12.60;89.30
22666;DHT22;11499;49.486;11.104;2023-04-24T16:01:38;12.30;89.10
22666;DHT22;11499;49.486;11.104;2023-04-24T16:04:04;12.20;88.50
22666;DHT22;11499;49.486;11.104;2023-04-24T16:06:30;12.10;87.10
22666;DHT22;11499;49.486;11.104;2023-04-24T16:08:56;12.00;86.70
22666;DHT22;11499;49.486;11.104;2023-04-24T16:11:21;11.90;86.70
22666;DHT22;11499;49.486;11.104;2023-04-24T16:13:47;11.80;89.40
22666;DHT22;11499;49.486;11.104;2023-04-24T16:16:12;11.70;89.40
22666;DHT22;11499;49.486;11.104;2023-04-24T16:18:38;11.50;89.40
22666;DHT22;11499;49.486;11.104;2023-04-24T16:21:03;11.60;90.50
22666;DHT22;11499;49.486;11.104;2023-04-24T16:23:29;11.60;90.20
22666;DHT22;11499;49.486;11.104;2023-04-24T16:27:54;11.70;90.30
22666;DHT22;11499;49.486;11.104;2023-04-24T16:30:21;11.80;90.30
22666;DHT22;11499;49.486;11.104;2023-04-24T16:32:46;11.80;90.20
22666;DHT22;11499;49.486;11.104;2023-04-24T16:35:12;11.70;90.20
22666;DHT22;11499;49.486;11.104;2023-04-24T16:37:37;11.90;90.40
22666;DHT22;11499;49.486;11.104;2023-04-24T16:40:03;12.00;89.80
22666;DHT22;11499;49.486;11.104;2023-04-24T16:42:35;12.00;89.50
22666;DHT22;11499;49.486;11.104;2023-04-24T16:45:00;12.20;89.20
22666;DHT22;11499;49.486;11.104;2023-04-24T16:47:26;12.30;88.50
22666;DHT22;11499;49.486;11.104;2023-04-24T16:49:51;12.40;88.30
22666;DHT22;11499;49.486;11.104;2023-04-24T16:52:17;12.50;88.40
22666;DHT22;11499;49.486;11.104;2023-04-24T16:57:16;12.70;87.20
22666;DHT22;11499;49.486;11.104;2023-04-24T16:59:41;12.80;88.60