sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61757;BME280;57225;61.460;24.060;2023-11-19T00:00:55;100583.25;;;-2.71;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T00:03:40;100586.31;;;-2.72;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T00:06:24;100582.75;;;-2.73;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T00:09:09;100583.88;;;-2.74;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T00:11:54;100573.25;;;-2.75;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T00:14:38;100575.41;;;-2.72;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T00:17:22;100568.44;;;-2.78;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T00:20:07;100559.84;;;-2.72;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T00:22:52;100560.63;;;-2.71;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T00:25:36;100564.06;;;-2.66;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T00:28:23;100563.25;;;-2.66;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T00:31:08;100557.88;;;-2.71;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T00:33:53;100534.19;;;-2.85;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T00:36:37;100551.22;;;-2.65;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T00:39:21;100545.28;;;-2.67;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T00:42:06;100526.28;;;-2.72;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T00:44:51;100524.47;;;-2.77;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T00:47:36;100539.00;;;-2.68;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T00:50:21;100545.47;;;-2.64;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T00:53:06;100550.63;;;-2.62;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T00:55:51;100540.69;;;-2.58;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T00:58:36;100534.25;;;-2.62;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T01:01:21;100543.44;;;-2.58;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T01:04:06;100521.22;;;-2.65;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T01:06:50;100533.84;;;-2.56;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T01:09:34;100540.63;;;-2.53;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T01:12:19;100526.06;;;-2.49;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T01:15:05;100518.97;;;-2.50;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T01:17:49;100521.88;;;-2.46;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T01:20:34;100516.75;;;-2.48;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T01:23:19;100529.09;;;-2.50;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T01:26:03;100520.88;;;-2.50;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T01:28:49;100525.16;;;-2.58;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T01:31:36;100514.94;;;-2.52;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T01:34:21;100517.97;;;-2.54;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T01:37:31;100519.09;;;-2.55;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T01:40:21;100509.09;;;-2.59;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T01:43:06;100495.75;;;-2.61;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T01:45:51;100497.16;;;-2.63;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T01:48:37;100497.16;;;-2.63;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T01:51:24;100504.75;;;-2.60;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T01:54:09;100496.56;;;-2.60;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T01:56:55;100494.84;;;-2.56;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T01:59:43;100494.31;;;-2.58;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T02:02:28;100493.84;;;-2.60;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T02:05:13;100485.66;;;-2.60;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T02:07:58;100480.69;;;-2.58;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T02:10:42;100486.25;;;-2.63;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T02:13:27;100472.31;;;-2.62;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T02:16:12;100480.81;;;-2.63;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T02:18:57;100468.28;;;-2.64;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T02:21:41;100467.28;;;-2.68;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T02:24:27;100469.09;;;-2.64;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T02:27:24;100468.47;;;-2.61;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T02:30:13;100469.28;;;-2.60;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T02:32:59;100466.66;;;-2.65;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T02:35:47;100461.63;;;-2.72;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T02:38:32;100458.59;;;-2.70;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T02:41:17;100458.28;;;-2.69;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T02:44:01;100452.72;;;-2.64;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T02:46:46;100449.56;;;-2.57;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T02:49:32;100443.97;;;-2.52;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T02:52:16;100447.84;;;-2.53;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T02:55:00;100445.84;;;-2.61;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T02:57:45;100424.13;;;-2.66;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T03:00:32;100439.28;;;-2.60;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T03:03:20;100428.53;;;-2.57;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T03:06:07;100435.91;;;-2.57;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T03:08:51;100431.09;;;-2.60;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T03:11:36;100426.13;;;-2.58;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T03:14:20;100422.41;;;-2.62;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T03:17:06;100423.22;;;-2.62;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T03:19:51;100416.13;;;-2.63;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T03:22:38;100415.53;;;-2.60;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T03:25:25;100401.69;;;-2.63;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T03:28:10;100403.81;;;-2.60;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T03:30:55;100392.69;;;-2.64;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T03:33:39;100396.34;;;-2.68;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T03:36:24;100376.38;;;-2.77;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T03:39:08;100382.84;;;-2.73;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T03:41:53;100383.44;;;-2.76;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T03:44:37;100354.25;;;-2.98;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T03:47:22;100386.97;;;-2.76;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T03:50:07;100382.16;;;-2.79;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T03:52:52;100380.41;;;-2.75;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T03:55:37;100378.19;;;-2.73;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T03:58:21;100385.25;;;-2.72;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T04:01:06;100381.59;;;-2.67;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T04:03:54;100375.13;;;-2.71;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T04:06:40;100377.56;;;-2.70;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T04:09:24;100381.09;;;-2.69;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T04:12:09;100367.97;;;-2.67;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T04:14:53;100378.56;;;-2.66;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T04:17:37;100378.38;;;-2.69;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T04:20:22;100372.09;;;-2.70;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T04:23:06;100370.06;;;-2.64;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T04:25:51;100357.19;;;-2.72;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T04:28:35;100366.72;;;-2.61;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T04:31:20;100366.34;;;-2.68;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T04:34:05;100359.34;;;-2.61;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T04:36:50;100360.34;;;-2.57;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T04:39:34;100345.72;;;-2.61;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T04:42:19;100354.72;;;-2.60;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T04:45:03;100359.53;;;-2.57;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T04:47:50;100346.28;;;-2.72;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T04:50:34;100356.16;;;-2.76;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T04:53:19;100354.56;;;-2.77;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T04:56:10;100355.31;;;-2.86;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T04:58:55;100335.25;;;-3.03;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T05:01:39;100348.69;;;-3.07;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T05:04:24;100350.03;;;-3.18;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T05:07:08;100343.25;;;-3.07;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T05:09:53;100341.59;;;-2.94;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T05:12:37;100340.88;;;-2.86;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T05:15:23;100348.34;;;-2.92;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T05:18:07;100337.94;;;-2.90;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T05:20:53;100344.56;;;-2.82;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T05:23:37;100346.91;;;-2.89;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T05:26:23;100342.28;;;-2.89;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T05:29:08;100338.44;;;-2.88;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T05:31:53;100334.97;;;-2.79;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T05:34:39;100337.25;;;-2.95;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T05:37:23;100345.97;;;-3.07;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T05:40:09;100333.94;;;-3.06;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T05:42:58;100333.75;;;-3.09;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T05:45:43;100337.88;;;-2.98;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T05:48:27;100333.03;;;-3.01;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T05:51:12;100330.72;;;-3.08;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T05:53:58;100331.81;;;-3.09;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T05:56:47;100333.44;;;-3.08;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T05:59:33;100335.06;;;-3.07;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T06:02:17;100330.97;;;-2.96;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T06:05:02;100326.34;;;-2.95;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T06:07:48;100332.59;;;-2.95;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T06:10:32;100332.59;;;-2.95;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T06:13:17;100330.38;;;-2.93;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T06:16:01;100341.00;;;-2.91;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T06:18:46;100335.84;;;-2.93;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T06:21:31;100345.13;;;-2.94;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T06:24:15;100340.09;;;-3.00;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T06:27:00;100338.78;;;-3.03;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T06:29:44;100345.66;;;-3.05;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T06:32:28;100315.09;;;-3.16;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T06:35:14;100331.78;;;-2.95;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T06:37:59;100341.88;;;-2.96;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T06:40:43;100329.88;;;-2.95;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T06:43:28;100329.38;;;-2.97;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T06:46:16;100331.19;;;-2.92;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T06:49:01;100326.63;;;-2.97;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T06:51:45;100326.53;;;-2.92;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T06:54:30;100309.00;;;-2.99;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T06:57:15;100327.41;;;-2.83;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T07:00:00;100325.91;;;-2.89;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T07:02:44;100323.69;;;-2.87;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T07:05:29;100317.19;;;-2.99;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T07:08:14;100307.19;;;-3.04;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T07:10:58;100313.25;;;-3.07;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T07:13:43;100306.81;;;-3.11;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T07:16:27;100311.84;;;-3.04;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T07:19:12;100306.56;;;-3.01;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T07:21:56;100301.13;;;-3.01;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T07:24:41;100313.88;;;-3.10;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T07:27:25;100303.34;;;-3.03;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T07:30:10;100299.28;;;-2.92;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T07:32:54;100298.41;;;-2.78;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T07:35:39;100293.75;;;-2.78;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T07:38:25;100284.16;;;-2.75;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T07:41:09;100275.09;;;-3.07;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T07:43:57;100280.00;;;-2.95;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T07:46:41;100271.50;;;-2.94;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T07:49:26;100279.00;;;-2.99;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T07:52:10;100282.41;;;-2.94;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T07:54:56;100276.59;;;-2.78;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T07:57:40;100280.91;;;-2.77;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T08:00:25;100249.41;;;-2.92;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T08:03:09;100276.94;;;-2.71;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T08:05:57;100279.56;;;-2.66;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T08:08:44;100270.81;;;-2.55;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T08:11:29;100274.88;;;-2.44;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T08:14:13;100273.63;;;-2.37;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T08:16:58;100260.16;;;-2.34;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T08:19:42;100276.72;;;-2.30;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T08:22:27;100267.22;;;-2.33;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T08:25:11;100254.66;;;-2.42;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T08:27:55;100261.47;;;-2.31;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T08:30:40;100268.03;;;-2.32;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T08:33:24;100281.09;;;-2.21;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T08:36:09;100278.41;;;-2.12;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T08:38:59;100272.13;;;-2.13;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T08:41:43;100275.72;;;-2.04;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T08:44:34;100281.81;;;-2.07;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T08:47:18;100282.16;;;-1.99;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T08:50:03;100282.16;;;-1.99;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T08:52:48;100281.53;;;-1.96;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T08:55:32;100272.69;;;-1.93;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T08:58:17;100281.25;;;-1.86;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T09:01:01;100281.09;;;-1.81;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T09:03:46;100272.84;;;-1.98;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T09:06:30;100261.00;;;-1.85;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T09:09:15;100273.19;;;-1.91;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T09:11:59;100264.19;;;-1.83;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T09:14:43;100261.34;;;-1.78;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T09:17:29;100262.16;;;-1.78;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T09:20:13;100261.22;;;-1.65;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T09:22:59;100252.06;;;-1.60;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T09:25:43;100251.72;;;-1.67;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T09:28:28;100248.84;;;-1.62;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T09:31:16;100245.91;;;-1.74;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T09:34:01;100245.28;;;-1.63;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T09:36:45;100237.28;;;-1.59;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T09:39:30;100241.47;;;-1.53;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T09:42:15;100236.19;;;-1.41;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T09:45:02;100235.69;;;-1.34;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T09:47:51;100236.34;;;-1.29;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T09:50:36;100232.16;;;-1.52;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T09:53:22;100227.94;;;-1.58;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T09:56:07;100230.81;;;-1.63;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T09:58:54;100232.56;;;-1.76;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T10:01:39;100223.91;;;-1.69;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T10:04:25;100222.78;;;-1.68;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T10:07:10;100212.19;;;-1.61;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T10:09:54;100214.63;;;-1.59;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T10:12:39;100200.59;;;-1.58;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T10:15:24;100204.63;;;-1.64;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T10:18:10;100203.69;;;-1.59;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T10:20:54;100193.72;;;-1.55;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T10:26:36;100194.19;;;-1.45;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T10:29:23;100192.44;;;-1.41;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T10:32:07;100192.78;;;-1.34;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T10:34:52;100167.34;;;-1.51;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T10:37:36;100189.22;;;-1.43;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T10:40:21;100188.09;;;-1.42;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T10:43:06;100192.44;;;-1.49;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T10:45:51;100185.53;;;-1.47;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T10:48:36;100176.19;;;-1.54;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T10:51:21;100184.88;;;-1.44;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T10:54:06;100178.94;;;-1.37;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T10:56:55;100174.91;;;-1.40;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T10:59:42;100181.34;;;-1.36;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T11:02:34;100175.06;;;-1.36;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T11:05:21;100175.56;;;-1.43;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T11:08:06;100139.22;;;-1.69;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T11:10:55;100162.53;;;-1.46;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T11:13:42;100183.28;;;-1.53;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T11:16:27;100157.72;;;-1.66;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T11:19:12;100181.34;;;-1.62;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T11:21:57;100185.03;;;-1.57;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T11:27:55;100179.56;;;-1.57;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T11:31:02;100181.66;;;-1.63;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T11:37:32;100164.63;;;-1.60;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T11:40:18;100161.41;;;-1.79;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T11:43:03;100163.47;;;-1.76;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T11:45:49;100165.72;;;-1.70;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T11:48:34;100176.50;;;-1.73;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T11:54:28;100174.41;;;-1.85;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T11:57:14;100169.09;;;-1.81;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T12:00:02;100158.16;;;-1.81;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T12:02:49;100163.81;;;-1.78;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T12:05:40;100160.91;;;-1.73;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T12:08:29;100142.25;;;-1.71;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T12:11:14;100148.06;;;-1.64;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T12:14:00;100146.28;;;-1.68;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T12:16:46;100151.25;;;-1.70;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T12:19:31;100140.69;;;-1.72;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T12:22:15;100144.06;;;-1.66;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T12:25:00;100136.66;;;-1.74;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T12:27:50;100137.31;;;-1.77;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T12:30:35;100128.44;;;-1.83;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T12:33:20;100128.44;;;-1.91;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T12:36:04;100123.94;;;-1.87;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T12:38:49;100119.94;;;-1.98;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T12:41:49;100126.19;;;-1.98;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T12:44:34;100123.16;;;-1.96;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T12:47:18;100114.94;;;-1.88;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T12:50:03;100109.16;;;-1.86;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T12:52:57;100108.03;;;-1.85;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T12:55:42;100096.63;;;-1.87;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T12:58:34;100094.84;;;-1.83;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T13:01:20;100095.81;;;-1.88;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T13:04:17;100091.81;;;-1.90;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T13:07:03;100092.94;;;-1.91;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T13:09:48;100097.41;;;-1.95;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T13:12:33;100095.84;;;-1.96;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T13:15:24;100090.53;;;-1.93;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T13:18:09;100091.97;;;-1.95;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T13:20:53;100091.97;;;-2.04;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T13:23:41;100089.22;;;-2.13;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T13:26:26;100087.44;;;-2.09;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T13:29:11;100085.06;;;-2.10;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T13:31:56;100091.00;;;-2.08;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T13:34:40;100083.13;;;-2.10;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T13:37:27;100090.53;;;-2.10;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T13:40:12;100089.56;;;-2.06;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T13:42:59;100081.50;;;-2.19;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T13:45:44;100080.53;;;-2.23;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T13:48:28;100073.63;;;-2.21;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T13:51:13;100085.84;;;-2.18;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T13:53:57;100086.16;;;-2.20;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T13:56:42;100087.94;;;-2.15;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T13:59:28;100081.38;;;-2.06;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T14:02:13;100075.28;;;-2.03;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T14:04:57;100070.59;;;-2.11;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T14:07:42;100076.53;;;-2.09;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T14:10:27;100087.16;;;-2.16;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T14:13:12;100073.81;;;-2.17;100.00
61757;BME280;57225;61.460;24.060;2023-11-19T14:15:59;100063.03;;;-2.31;100.00