sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61500;BME280;47361;49.996;19.918;2023-05-12T00:06:43;98923.11;;;10.1;60
61500;BME280;47361;49.996;19.918;2023-05-12T00:07:43;98923.15999999999;;;10.2;60
61500;BME280;47361;49.996;19.918;2023-05-12T00:09:43;98924.41;;;10.1;60
61500;BME280;47361;49.996;19.918;2023-05-12T00:15:43;98921.84;;;10.0;60
61500;BME280;47361;49.996;19.918;2023-05-12T00:17:43;98924.03;;;10.1;60
61500;BME280;47361;49.996;19.918;2023-05-12T00:18:43;98922.38;;;10.0;60
61500;BME280;47361;49.996;19.918;2023-05-12T00:22:43;98923.6;;;10.1;60
61500;BME280;47361;49.996;19.918;2023-05-12T00:31:43;98922.91;;;10.0;60
61500;BME280;47361;49.996;19.918;2023-05-12T00:32:43;98926.73;;;10.1;59
61500;BME280;47361;49.996;19.918;2023-05-12T00:34:43;98920.87;;;10.0;59
61500;BME280;47361;49.996;19.918;2023-05-12T00:39:43;98929.33;;;9.9;60
61500;BME280;47361;49.996;19.918;2023-05-12T00:44:43;98935.28;;;9.8;60
61500;BME280;47361;49.996;19.918;2023-05-12T00:51:43;98935.08;;;9.7;61
61500;BME280;47361;49.996;19.918;2023-05-12T00:52:43;98936.56;;;9.8;60
61500;BME280;47361;49.996;19.918;2023-05-12T00:53:43;98932.76;;;9.7;60
61500;BME280;47361;49.996;19.918;2023-05-12T00:56:43;98937.72;;;9.6;61
61500;BME280;47361;49.996;19.918;2023-05-12T00:57:43;98933.87;;;9.7;61
61500;BME280;47361;49.996;19.918;2023-05-12T00:58:43;98941.04999999999;;;9.6;61
61500;BME280;47361;49.996;19.918;2023-05-12T01:00:43;98931.78;;;9.5;61
61500;BME280;47361;49.996;19.918;2023-05-12T01:02:43;98934.91;;;9.6;61
61500;BME280;47361;49.996;19.918;2023-05-12T01:03:43;98935.85;;;9.5;61
61500;BME280;47361;49.996;19.918;2023-05-12T01:05:45;98940.59;;;9.4;61
61500;BME280;47361;49.996;19.918;2023-05-12T01:07:43;98941.18;;;9.5;61
61500;BME280;47361;49.996;19.918;2023-05-12T01:08:43;98945.93;;;9.4;61
61500;BME280;47361;49.996;19.918;2023-05-12T01:12:43;98949.39;;;9.5;61
61500;BME280;47361;49.996;19.918;2023-05-12T01:14:43;98950.08;;;9.4;61
61500;BME280;47361;49.996;19.918;2023-05-12T01:17:44;98943.95;;;9.5;61
61500;BME280;47361;49.996;19.918;2023-05-12T01:18:43;98951.01;;;9.4;62
61500;BME280;47361;49.996;19.918;2023-05-12T01:23:43;98954.04;;;9.3;62
61500;BME280;47361;49.996;19.918;2023-05-12T01:25:43;98959.38;;;9.2;62
61500;BME280;47361;49.996;19.918;2023-05-12T01:27:43;98958.61;;;9.3;62
61500;BME280;47361;49.996;19.918;2023-05-12T01:28:43;98968.24;;;9.2;62
61500;BME280;47361;49.996;19.918;2023-05-12T01:35:43;98959.09;;;9.1;62
61500;BME280;47361;49.996;19.918;2023-05-12T01:40:43;98961.40000000001;;;9.0;63
61500;BME280;47361;49.996;19.918;2023-05-12T01:42:43;98959.81;;;9.1;62
61500;BME280;47361;49.996;19.918;2023-05-12T01:43:43;98959.69;;;9.0;63
61500;BME280;47361;49.996;19.918;2023-05-12T01:49:43;98955.89;;;8.9;63
61500;BME280;47361;49.996;19.918;2023-05-12T01:58:43;98956.48;;;8.8;63
61500;BME280;47361;49.996;19.918;2023-05-12T02:10:43;98962.77;;;8.7;64
61500;BME280;47361;49.996;19.918;2023-05-12T02:19:43;98958.15;;;8.6;64
61500;BME280;47361;49.996;19.918;2023-05-12T02:23:43;98959.73;;;8.5;64
61500;BME280;47361;49.996;19.918;2023-05-12T02:25:43;98956.74;;;8.4;64
61500;BME280;47361;49.996;19.918;2023-05-12T02:30:44;98954.65000000001;;;8.3;65
61500;BME280;47361;49.996;19.918;2023-05-12T02:31:43;98958.68000000001;;;8.4;65
61500;BME280;47361;49.996;19.918;2023-05-12T02:39:43;98961.69;;;8.3;65
61500;BME280;47361;49.996;19.918;2023-05-12T02:44:43;98963.01;;;8.2;65
61500;BME280;47361;49.996;19.918;2023-05-12T02:47:43;98964.81;;;8.3;65
61500;BME280;47361;49.996;19.918;2023-05-12T02:48:43;98963.0;;;8.2;65
61500;BME280;47361;49.996;19.918;2023-05-12T02:59:43;98962.40000000001;;;8.1;65
61500;BME280;47361;49.996;19.918;2023-05-12T03:01:43;98963.09;;;8.2;65
61500;BME280;47361;49.996;19.918;2023-05-12T03:07:43;98961.41;;;8.3;65
61500;BME280;47361;49.996;19.918;2023-05-12T03:09:43;98957.11;;;8.2;65
61500;BME280;47361;49.996;19.918;2023-05-12T03:11:43;98953.16;;;8.3;65
61500;BME280;47361;49.996;19.918;2023-05-12T03:14:43;98957.79;;;8.2;65
61500;BME280;47361;49.996;19.918;2023-05-12T03:22:43;98960.85;;;8.3;65
61500;BME280;47361;49.996;19.918;2023-05-12T03:30:43;98953.31999999999;;;8.2;66
61500;BME280;47361;49.996;19.918;2023-05-12T03:34:43;98959.99;;;8.1;66
61500;BME280;47361;49.996;19.918;2023-05-12T03:46:43;98968.06;;;8.2;66
61500;BME280;47361;49.996;19.918;2023-05-12T03:48:43;98970.31;;;8.1;66
61500;BME280;47361;49.996;19.918;2023-05-12T04:00:43;98976.29;;;8.0;67
61500;BME280;47361;49.996;19.918;2023-05-12T04:01:43;98974.98000000001;;;8.1;67
61500;BME280;47361;49.996;19.918;2023-05-12T04:06:43;98975.42;;;8.2;67
61500;BME280;47361;49.996;19.918;2023-05-12T04:11:43;98975.51;;;8.3;67
61500;BME280;47361;49.996;19.918;2023-05-12T04:15:43;98975.01999999999;;;8.2;67
61500;BME280;47361;49.996;19.918;2023-05-12T04:16:43;98972.77;;;8.3;67
61500;BME280;47361;49.996;19.918;2023-05-12T04:19:43;98978.5;;;8.4;67
61500;BME280;47361;49.996;19.918;2023-05-12T04:35:43;98988.42;;;8.5;66
61500;BME280;47361;49.996;19.918;2023-05-12T04:36:43;98985.02;;;8.6;66
61500;BME280;47361;49.996;19.918;2023-05-12T04:40:43;98990.42;;;8.7;66
61500;BME280;47361;49.996;19.918;2023-05-12T04:41:43;98988.23;;;8.8;66
61500;BME280;47361;49.996;19.918;2023-05-12T04:45:43;98993.17;;;8.9;66
61500;BME280;47361;49.996;19.918;2023-05-12T04:48:43;98990.55;;;9.0;66
61500;BME280;47361;49.996;19.918;2023-05-12T04:51:43;98989.48000000001;;;9.1;65
61500;BME280;47361;49.996;19.918;2023-05-12T04:55:43;98991.78;;;9.2;65
61500;BME280;47361;49.996;19.918;2023-05-12T04:56:43;98991.28;;;9.3;65
61500;BME280;47361;49.996;19.918;2023-05-12T05:01:43;98996.96;;;9.4;64
61500;BME280;47361;49.996;19.918;2023-05-12T05:11:43;99008.34;;;9.5;64
61500;BME280;47361;49.996;19.918;2023-05-12T05:12:43;99006.37000000001;;;9.6;64
61500;BME280;47361;49.996;19.918;2023-05-12T05:13:43;99004.13;;;9.5;64
61500;BME280;47361;49.996;19.918;2023-05-12T05:14:43;99004.71;;;9.6;64
61500;BME280;47361;49.996;19.918;2023-05-12T05:21:43;98998.01999999999;;;9.7;64
61500;BME280;47361;49.996;19.918;2023-05-12T05:26:43;99002.29000000001;;;9.8;63
61500;BME280;47361;49.996;19.918;2023-05-12T05:30:43;99003.74;;;9.9;64
61500;BME280;47361;49.996;19.918;2023-05-12T05:35:43;99018.44;;;10.0;63
61500;BME280;47361;49.996;19.918;2023-05-12T05:39:43;99020.95000000001;;;10.1;63
61500;BME280;47361;49.996;19.918;2023-05-12T05:43:43;99018.97;;;10.2;63
61500;BME280;47361;49.996;19.918;2023-05-12T05:48:43;99026.89;;;10.3;63
61500;BME280;47361;49.996;19.918;2023-05-12T05:51:43;99031.19;;;10.4;63
61500;BME280;47361;49.996;19.918;2023-05-12T05:55:43;99031.86;;;10.5;63
61500;BME280;47361;49.996;19.918;2023-05-12T05:56:43;99027.62;;;10.6;63
61500;BME280;47361;49.996;19.918;2023-05-12T05:58:43;99026.97;;;10.7;63
61500;BME280;47361;49.996;19.918;2023-05-12T06:00:43;99029.83;;;10.8;63
61500;BME280;47361;49.996;19.918;2023-05-12T06:06:43;99031.79000000001;;;10.9;63
61500;BME280;47361;49.996;19.918;2023-05-12T06:11:43;99031.72;;;11.0;63
61500;BME280;47361;49.996;19.918;2023-05-12T06:12:43;99029.66;;;11.1;63
61500;BME280;47361;49.996;19.918;2023-05-12T06:15:43;99035.79999999999;;;11.2;63
61500;BME280;47361;49.996;19.918;2023-05-12T06:16:43;99033.65;;;11.3;63
61500;BME280;47361;49.996;19.918;2023-05-12T06:21:43;99035.79999999999;;;11.4;63
61500;BME280;47361;49.996;19.918;2023-05-12T06:22:43;99038.92;;;11.5;62
61500;BME280;47361;49.996;19.918;2023-05-12T06:26:43;99031.97;;;11.6;62
61500;BME280;47361;49.996;19.918;2023-05-12T06:28:43;99040.06000000001;;;11.7;62
61500;BME280;47361;49.996;19.918;2023-05-12T06:30:43;99039.72;;;11.8;62
61500;BME280;47361;49.996;19.918;2023-05-12T06:31:43;99036.39;;;11.9;61
61500;BME280;47361;49.996;19.918;2023-05-12T06:33:43;99031.7;;;12.0;61
61500;BME280;47361;49.996;19.918;2023-05-12T06:34:43;99035.02;;;12.1;61
61500;BME280;47361;49.996;19.918;2023-05-12T06:36:43;99037.78;;;12.2;61
61500;BME280;47361;49.996;19.918;2023-05-12T06:39:43;99037.66;;;12.3;60
61500;BME280;47361;49.996;19.918;2023-05-12T06:41:43;99038.44;;;12.4;60
61500;BME280;47361;49.996;19.918;2023-05-12T06:46:43;99037.79;;;12.5;59
61500;BME280;47361;49.996;19.918;2023-05-12T06:48:43;99031.32;;;12.4;59
61500;BME280;47361;49.996;19.918;2023-05-12T06:49:43;99034.16;;;12.3;59
61500;BME280;47361;49.996;19.918;2023-05-12T06:53:43;99034.78;;;12.2;60
61500;BME280;47361;49.996;19.918;2023-05-12T06:55:43;99038.06;;;12.3;60
61500;BME280;47361;49.996;19.918;2023-05-12T07:00:43;99038.4;;;12.4;60
61500;BME280;47361;49.996;19.918;2023-05-12T07:02:43;99041.90999999999;;;12.5;60
61500;BME280;47361;49.996;19.918;2023-05-12T07:03:43;99041.65000000001;;;12.6;61
61500;BME280;47361;49.996;19.918;2023-05-12T07:05:43;99033.31;;;12.7;60
61500;BME280;47361;49.996;19.918;2023-05-12T07:06:43;99034.61;;;12.8;61
61500;BME280;47361;49.996;19.918;2023-05-12T07:08:43;99027.23;;;12.9;60
61500;BME280;47361;49.996;19.918;2023-05-12T07:14:43;99028.05;;;13.0;60
61500;BME280;47361;49.996;19.918;2023-05-12T07:15:43;99029.67;;;13.1;59
61500;BME280;47361;49.996;19.918;2023-05-12T07:16:43;99029.88;;;13.2;59
61500;BME280;47361;49.996;19.918;2023-05-12T07:17:43;99028.89;;;13.3;59
61500;BME280;47361;49.996;19.918;2023-05-12T07:18:43;99026.14;;;13.4;59
61500;BME280;47361;49.996;19.918;2023-05-12T07:19:43;99031.29000000001;;;13.5;60
61500;BME280;47361;49.996;19.918;2023-05-12T07:20:43;99030.14;;;13.6;59
61500;BME280;47361;49.996;19.918;2023-05-12T07:21:43;99031.53;;;13.7;58
61500;BME280;47361;49.996;19.918;2023-05-12T07:24:43;99031.75;;;13.8;57
61500;BME280;47361;49.996;19.918;2023-05-12T07:26:43;99026.03;;;13.9;56
61500;BME280;47361;49.996;19.918;2023-05-12T07:28:43;99027.8;;;14.0;56
61500;BME280;47361;49.996;19.918;2023-05-12T07:29:43;99021.06999999999;;;14.1;56
61500;BME280;47361;49.996;19.918;2023-05-12T07:31:43;99029.16;;;14.2;55
61500;BME280;47361;49.996;19.918;2023-05-12T07:33:43;99027.29000000001;;;14.3;55
61500;BME280;47361;49.996;19.918;2023-05-12T07:34:43;99029.36;;;14.4;56
61500;BME280;47361;49.996;19.918;2023-05-12T07:36:43;99033.33;;;14.5;55
61500;BME280;47361;49.996;19.918;2023-05-12T07:39:43;99031.0;;;14.6;54
61500;BME280;47361;49.996;19.918;2023-05-12T07:41:43;99032.89;;;14.7;53
61500;BME280;47361;49.996;19.918;2023-05-12T07:42:43;99028.85;;;14.8;54
61500;BME280;47361;49.996;19.918;2023-05-12T07:44:43;99027.25;;;14.9;53
61500;BME280;47361;49.996;19.918;2023-05-12T07:45:43;99017.53;;;15.0;52
61500;BME280;47361;49.996;19.918;2023-05-12T07:47:43;99019.7;;;15.1;52
61500;BME280;47361;49.996;19.918;2023-05-12T07:49:43;99023.55;;;15.2;52
61500;BME280;47361;49.996;19.918;2023-05-12T07:50:43;99024.42;;;15.3;51
61500;BME280;47361;49.996;19.918;2023-05-12T07:51:43;99021.84;;;15.4;52
61500;BME280;47361;49.996;19.918;2023-05-12T07:54:43;99021.91;;;15.5;51
61500;BME280;47361;49.996;19.918;2023-05-12T07:55:43;99017.74;;;15.6;50
61500;BME280;47361;49.996;19.918;2023-05-12T07:57:43;99023.20999999999;;;15.7;50
61500;BME280;47361;49.996;19.918;2023-05-12T07:59:43;99020.34999999999;;;15.8;51
61500;BME280;47361;49.996;19.918;2023-05-12T08:00:43;99018.09;;;15.9;50
61500;BME280;47361;49.996;19.918;2023-05-12T08:03:43;99009.11;;;16.0;49
61500;BME280;47361;49.996;19.918;2023-05-12T08:05:43;99011.78;;;16.1;50
61500;BME280;47361;49.996;19.918;2023-05-12T08:07:43;99015.31;;;16.2;48
61500;BME280;47361;49.996;19.918;2023-05-12T08:10:43;99010.55;;;16.3;48
61500;BME280;47361;49.996;19.918;2023-05-12T08:12:43;99012.95999999999;;;16.4;48
61500;BME280;47361;49.996;19.918;2023-05-12T08:14:43;99014.64;;;16.5;47
61500;BME280;47361;49.996;19.918;2023-05-12T08:16:43;99008.1;;;16.6;47
61500;BME280;47361;49.996;19.918;2023-05-12T08:20:43;99013.26000000001;;;16.7;49
61500;BME280;47361;49.996;19.918;2023-05-12T08:21:43;99008.83;;;16.8;49
61500;BME280;47361;49.996;19.918;2023-05-12T08:22:43;99013.92;;;16.9;49
61500;BME280;47361;49.996;19.918;2023-05-12T08:23:43;99014.87;;;17.0;49
61500;BME280;47361;49.996;19.918;2023-05-12T08:25:43;99011.95;;;17.1;48
61500;BME280;47361;49.996;19.918;2023-05-12T08:26:43;99001.78;;;17.2;47
61500;BME280;47361;49.996;19.918;2023-05-12T08:30:43;99006.17;;;17.3;46
61500;BME280;47361;49.996;19.918;2023-05-12T08:32:43;99012.44;;;17.4;46
61500;BME280;47361;49.996;19.918;2023-05-12T08:35:43;99014.75;;;17.5;46
61500;BME280;47361;49.996;19.918;2023-05-12T08:38:43;99012.97;;;17.6;47
61500;BME280;47361;49.996;19.918;2023-05-12T08:39:43;99015.28;;;17.7;46
61500;BME280;47361;49.996;19.918;2023-05-12T08:40:44;99006.3;;;17.8;44
61500;BME280;47361;49.996;19.918;2023-05-12T08:44:43;99014.65;;;17.9;45
61500;BME280;47361;49.996;19.918;2023-05-12T08:46:43;99011.91;;;18.0;44
61500;BME280;47361;49.996;19.918;2023-05-12T08:48:44;99010.51999999999;;;18.1;45
61500;BME280;47361;49.996;19.918;2023-05-12T08:50:43;99006.95;;;18.2;44
61500;BME280;47361;49.996;19.918;2023-05-12T08:52:43;99013.26000000001;;;18.3;44
61500;BME280;47361;49.996;19.918;2023-05-12T08:54:43;99012.47;;;18.4;45
61500;BME280;47361;49.996;19.918;2023-05-12T08:55:43;99013.92;;;18.5;45
61500;BME280;47361;49.996;19.918;2023-05-12T08:56:43;99012.22;;;18.6;45
61500;BME280;47361;49.996;19.918;2023-05-12T09:00:43;99003.49;;;18.7;42
61500;BME280;47361;49.996;19.918;2023-05-12T09:06:43;99011.11;;;18.8;42
61500;BME280;47361;49.996;19.918;2023-05-12T09:08:43;99010.41;;;18.9;41
61500;BME280;47361;49.996;19.918;2023-05-12T09:10:43;99010.5;;;19.0;42
61500;BME280;47361;49.996;19.918;2023-05-12T09:15:44;99007.65;;;19.1;40
61500;BME280;47361;49.996;19.918;2023-05-12T09:19:43;99014.51;;;19.2;40
61500;BME280;47361;49.996;19.918;2023-05-12T09:20:43;99007.33;;;19.3;39
61500;BME280;47361;49.996;19.918;2023-05-12T09:21:43;99018.17;;;19.4;41
61500;BME280;47361;49.996;19.918;2023-05-12T09:23:50;99010.97;;;19.5;38
61500;BME280;47361;49.996;19.918;2023-05-12T09:25:43;99007.93;;;19.6;39
61500;BME280;47361;49.996;19.918;2023-05-12T09:27:45;99009.1;;;19.7;40
61500;BME280;47361;49.996;19.918;2023-05-12T09:30:43;99004.01000000001;;;19.8;37
61500;BME280;47361;49.996;19.918;2023-05-12T09:38:43;99002.20000000001;;;19.9;37
61500;BME280;47361;49.996;19.918;2023-05-12T09:40:43;98993.89;;;20.0;37
61500;BME280;47361;49.996;19.918;2023-05-12T09:41:43;98999.33;;;20.1;36
61500;BME280;47361;49.996;19.918;2023-05-12T09:45:43;99000.64;;;20.2;36
61500;BME280;47361;49.996;19.918;2023-05-12T09:46:43;98999.45;;;20.1;36
61500;BME280;47361;49.996;19.918;2023-05-12T09:49:44;99002.33;;;20.2;35
61500;BME280;47361;49.996;19.918;2023-05-12T09:51:43;98992.44;;;20.1;32
61500;BME280;47361;49.996;19.918;2023-05-12T09:53:43;99000.9;;;20.0;33
61500;BME280;47361;49.996;19.918;2023-05-12T09:59:43;99004.96;;;19.9;34
61500;BME280;47361;49.996;19.918;2023-05-12T10:00:43;99004.21;;;20.0;35
61500;BME280;47361;49.996;19.918;2023-05-12T10:04:44;99008.81000000001;;;20.1;36
61500;BME280;47361;49.996;19.918;2023-05-12T10:05:45;99005.95;;;20.2;35
61500;BME280;47361;49.996;19.918;2023-05-12T10:09:43;99003.99;;;20.3;36
61500;BME280;47361;49.996;19.918;2023-05-12T10:10:43;99003.66;;;20.4;36
61500;BME280;47361;49.996;19.918;2023-05-12T10:14:43;98999.64;;;20.3;35
61500;BME280;47361;49.996;19.918;2023-05-12T10:18:43;98996.12;;;20.4;36
61500;BME280;47361;49.996;19.918;2023-05-12T10:20:43;98997.70999999999;;;20.5;36
61500;BME280;47361;49.996;19.918;2023-05-12T10:22:43;98996.15;;;20.4;35
61500;BME280;47361;49.996;19.918;2023-05-12T10:24:43;99006.34;;;20.3;34
61500;BME280;47361;49.996;19.918;2023-05-12T10:25:43;99001.25;;;20.2;34
61500;BME280;47361;49.996;19.918;2023-05-12T10:27:43;98996.73;;;20.1;33
61500;BME280;47361;49.996;19.918;2023-05-12T10:28:43;98999.11;;;20.2;34
61500;BME280;47361;49.996;19.918;2023-05-12T10:30:43;98990.09;;;20.3;33
61500;BME280;47361;49.996;19.918;2023-05-12T10:32:43;98997.33;;;20.4;35
61500;BME280;47361;49.996;19.918;2023-05-12T10:33:43;98990.65000000001;;;20.5;34
61500;BME280;47361;49.996;19.918;2023-05-12T10:35:43;98984.25;;;20.6;32
61500;BME280;47361;49.996;19.918;2023-05-12T10:37:44;98972.62;;;20.7;32
61500;BME280;47361;49.996;19.918;2023-05-12T10:39:47;98976.4;;;20.6;31
61500;BME280;47361;49.996;19.918;2023-05-12T10:40:51;98970.72;;;20.5;31
61500;BME280;47361;49.996;19.918;2023-05-12T10:43:47;98992.5;;;20.4;33
61500;BME280;47361;49.996;19.918;2023-05-12T10:44:48;98982.76;;;20.3;33
61500;BME280;47361;49.996;19.918;2023-05-12T10:45:43;98989.47;;;20.4;33
61500;BME280;47361;49.996;19.918;2023-05-12T10:48:51;98995.29;;;20.3;33
61500;BME280;47361;49.996;19.918;2023-05-12T10:49:43;98991.64;;;20.4;33
61500;BME280;47361;49.996;19.918;2023-05-12T10:50:51;98989.31;;;20.5;33
61500;BME280;47361;49.996;19.918;2023-05-12T10:51:45;98989.31;;;20.4;32
61500;BME280;47361;49.996;19.918;2023-05-12T10:52:51;98987.51999999999;;;20.5;33
61500;BME280;47361;49.996;19.918;2023-05-12T10:53:43;98987.61;;;20.4;31
61500;BME280;47361;49.996;19.918;2023-05-12T10:57:47;98973.44;;;20.3;32
61500;BME280;47361;49.996;19.918;2023-05-12T10:58:47;98969.62;;;20.2;32
61500;BME280;47361;49.996;19.918;2023-05-12T10:59:46;98979.39;;;20.0;31
61500;BME280;47361;49.996;19.918;2023-05-12T11:02:48;98996.54000000001;;;19.8;33
61500;BME280;47361;49.996;19.918;2023-05-12T11:04:46;98990.17;;;19.7;35
61500;BME280;47361;49.996;19.918;2023-05-12T11:10:43;98995.04;;;19.9;35
61500;BME280;47361;49.996;19.918;2023-05-12T11:12:43;98983.32;;;20.0;34
61500;BME280;47361;49.996;19.918;2023-05-12T11:14:44;98989.48000000001;;;20.1;33
61500;BME280;47361;49.996;19.918;2023-05-12T11:15:43;98986.7;;;20.2;32
61500;BME280;47361;49.996;19.918;2023-05-12T11:19:44;98986.28;;;20.3;30
61500;BME280;47361;49.996;19.918;2023-05-12T11:20:43;98999.77;;;20.4;30
61500;BME280;47361;49.996;19.918;2023-05-12T11:22:43;99005.45;;;20.5;30
61500;BME280;47361;49.996;19.918;2023-05-12T11:23:43;98999.37999999999;;;20.6;33
61500;BME280;47361;49.996;19.918;2023-05-12T11:24:43;99003.16;;;20.7;34
61500;BME280;47361;49.996;19.918;2023-05-12T11:25:43;98999.54000000001;;;20.9;34
61500;BME280;47361;49.996;19.918;2023-05-12T11:26:43;98992.1;;;21.0;33
61500;BME280;47361;49.996;19.918;2023-05-12T11:29:44;98989.03;;;20.9;32
61500;BME280;47361;49.996;19.918;2023-05-12T11:32:43;99003.25;;;20.8;34
61500;BME280;47361;49.996;19.918;2023-05-12T11:33:43;99006.05;;;20.7;34
61500;BME280;47361;49.996;19.918;2023-05-12T11:34:43;99007.92;;;20.6;33
61500;BME280;47361;49.996;19.918;2023-05-12T11:39:43;98998.01999999999;;;20.7;34
61500;BME280;47361;49.996;19.918;2023-05-12T11:40:43;99001.48000000001;;;20.8;32
61500;BME280;47361;49.996;19.918;2023-05-12T11:42:44;98995.14;;;20.9;33
61500;BME280;47361;49.996;19.918;2023-05-12T11:43:43;98990.5;;;21.0;34
61500;BME280;47361;49.996;19.918;2023-05-12T11:44:45;98991.08;;;21.1;34
61500;BME280;47361;49.996;19.918;2023-05-12T11:45:43;98989.62;;;21.3;34
61500;BME280;47361;49.996;19.918;2023-05-12T11:48:43;98999.95;;;21.5;32
61500;BME280;47361;49.996;19.918;2023-05-12T11:49:44;98991.3;;;21.6;32
61500;BME280;47361;49.996;19.918;2023-05-12T11:52:43;98990.89;;;21.5;31
61500;BME280;47361;49.996;19.918;2023-05-12T11:53:43;98993.0;;;21.6;33
61500;BME280;47361;49.996;19.918;2023-05-12T11:55:47;99000.87;;;21.8;33
61500;BME280;47361;49.996;19.918;2023-05-12T11:56:46;99003.47;;;21.9;32
61500;BME280;47361;49.996;19.918;2023-05-12T11:58:50;99007.36;;;22.0;32
61500;BME280;47361;49.996;19.918;2023-05-12T11:59:43;99007.22;;;21.9;32
61500;BME280;47361;49.996;19.918;2023-05-12T12:01:43;99001.72;;;21.8;30
61500;BME280;47361;49.996;19.918;2023-05-12T12:04:43;99001.26000000001;;;21.7;30
61500;BME280;47361;49.996;19.918;2023-05-12T12:05:44;99003.23;;;21.6;30
61500;BME280;47361;49.996;19.918;2023-05-12T12:06:44;98989.34000000001;;;21.4;29
61500;BME280;47361;49.996;19.918;2023-05-12T12:07:43;99003.52;;;21.2;30
61500;BME280;47361;49.996;19.918;2023-05-12T12:08:51;98993.03;;;21.0;29
61500;BME280;47361;49.996;19.918;2023-05-12T12:09:43;98995.75;;;20.9;29
61500;BME280;47361;49.996;19.918;2023-05-12T12:13:46;98993.53;;;21.0;31
61500;BME280;47361;49.996;19.918;2023-05-12T12:14:43;98999.2;;;21.1;32
61500;BME280;47361;49.996;19.918;2023-05-12T12:15:43;98986.86;;;21.2;31
61500;BME280;47361;49.996;19.918;2023-05-12T12:17:43;98986.6;;;21.1;30
61500;BME280;47361;49.996;19.918;2023-05-12T12:18:43;98987.59;;;21.0;30
61500;BME280;47361;49.996;19.918;2023-05-12T12:21:43;98981.93;;;20.9;30
61500;BME280;47361;49.996;19.918;2023-05-12T12:22:43;98984.91;;;20.8;31
61500;BME280;47361;49.996;19.918;2023-05-12T12:25:43;98986.01999999999;;;20.9;31
61500;BME280;47361;49.996;19.918;2023-05-12T12:29:43;98988.2;;;21.0;31
61500;BME280;47361;49.996;19.918;2023-05-12T12:30:43;98992.1;;;21.1;32
61500;BME280;47361;49.996;19.918;2023-05-12T12:31:43;98991.49;;;21.2;33
61500;BME280;47361;49.996;19.918;2023-05-12T12:33:43;98984.74;;;21.1;32
61500;BME280;47361;49.996;19.918;2023-05-12T12:34:43;98995.39;;;21.0;32
61500;BME280;47361;49.996;19.918;2023-05-12T12:36:43;98987.69;;;20.9;33
61500;BME280;47361;49.996;19.918;2023-05-12T12:37:44;98996.56;;;20.8;33
61500;BME280;47361;49.996;19.918;2023-05-12T12:38:43;98999.33;;;20.7;33
61500;BME280;47361;49.996;19.918;2023-05-12T12:39:43;98990.08;;;20.6;33
61500;BME280;47361;49.996;19.918;2023-05-12T12:40:43;98984.06999999999;;;20.5;33
61500;BME280;47361;49.996;19.918;2023-05-12T12:41:43;98989.64;;;20.4;33
61500;BME280;47361;49.996;19.918;2023-05-12T12:42:43;98992.36;;;20.5;34
61500;BME280;47361;49.996;19.918;2023-05-12T12:43:43;99007.36;;;20.6;35
61500;BME280;47361;49.996;19.918;2023-05-12T12:44:43;98999.37;;;20.8;35
61500;BME280;47361;49.996;19.918;2023-05-12T12:45:43;98999.54000000001;;;20.9;34
61500;BME280;47361;49.996;19.918;2023-05-12T12:46:43;98999.63;;;21.1;35
61500;BME280;47361;49.996;19.918;2023-05-12T12:47:43;99006.05;;;21.2;36
61500;BME280;47361;49.996;19.918;2023-05-12T12:48:43;98999.51;;;21.4;35
61500;BME280;47361;49.996;19.918;2023-05-12T12:49:43;98992.92;;;21.5;34
61500;BME280;47361;49.996;19.918;2023-05-12T12:50:43;98997.75;;;21.7;34
61500;BME280;47361;49.996;19.918;2023-05-12T12:51:43;98996.64;;;21.9;35
61500;BME280;47361;49.996;19.918;2023-05-12T12:52:43;98994.97;;;22.0;35
61500;BME280;47361;49.996;19.918;2023-05-12T12:53:43;98997.19;;;22.2;35
61500;BME280;47361;49.996;19.918;2023-05-12T12:54:43;98993.75;;;22.3;32
61500;BME280;47361;49.996;19.918;2023-05-12T12:55:43;98986.77;;;22.4;32
61500;BME280;47361;49.996;19.918;2023-05-12T12:56:43;98995.29;;;22.5;32
61500;BME280;47361;49.996;19.918;2023-05-12T13:00:43;98997.0;;;22.4;32
61500;BME280;47361;49.996;19.918;2023-05-12T13:01:43;98996.02;;;22.3;30
61500;BME280;47361;49.996;19.918;2023-05-12T13:02:43;98992.26999999999;;;22.2;32
61500;BME280;47361;49.996;19.918;2023-05-12T13:07:43;98983.8;;;22.3;31
61500;BME280;47361;49.996;19.918;2023-05-12T13:08:43;98972.77;;;22.2;29
61500;BME280;47361;49.996;19.918;2023-05-12T13:15:43;98979.66;;;22.3;32
61500;BME280;47361;49.996;19.918;2023-05-12T13:17:43;98980.03;;;22.2;32
61500;BME280;47361;49.996;19.918;2023-05-12T13:19:43;98980.69;;;22.1;31
61500;BME280;47361;49.996;19.918;2023-05-12T13:20:43;98988.42;;;22.0;32
61500;BME280;47361;49.996;19.918;2023-05-12T13:21:43;98981.47;;;21.9;32
61500;BME280;47361;49.996;19.918;2023-05-12T13:22:43;98986.35;;;21.8;32
61500;BME280;47361;49.996;19.918;2023-05-12T13:23:43;98982.75;;;21.6;32
61500;BME280;47361;49.996;19.918;2023-05-12T13:24:43;98980.12999999999;;;21.5;33
61500;BME280;47361;49.996;19.918;2023-05-12T13:26:43;98984.93999999999;;;21.4;34
61500;BME280;47361;49.996;19.918;2023-05-12T13:29:43;98979.45999999999;;;21.5;32
61500;BME280;47361;49.996;19.918;2023-05-12T13:30:43;98980.87000000001;;;21.6;32
61500;BME280;47361;49.996;19.918;2023-05-12T13:32:43;98975.7;;;21.7;31
61500;BME280;47361;49.996;19.918;2023-05-12T13:34:43;98979.21;;;21.8;32
61500;BME280;47361;49.996;19.918;2023-05-12T13:35:43;98970.9;;;22.0;32
61500;BME280;47361;49.996;19.918;2023-05-12T13:39:43;98979.85;;;21.9;30
61500;BME280;47361;49.996;19.918;2023-05-12T13:40:43;98973.13;;;21.7;29
61500;BME280;47361;49.996;19.918;2023-05-12T13:41:43;98977.91;;;21.6;31
61500;BME280;47361;49.996;19.918;2023-05-12T13:42:43;98966.07;;;21.5;31
61500;BME280;47361;49.996;19.918;2023-05-12T13:43:43;98962.36;;;21.4;32
61500;BME280;47361;49.996;19.918;2023-05-12T13:44:43;98969.9;;;21.5;33