sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30304;DHT22;17112;48.636;10.152;2023-04-25T00:02:10;9.60;61.30
30304;DHT22;17112;48.636;10.152;2023-04-25T00:04:36;9.50;61.40
30304;DHT22;17112;48.636;10.152;2023-04-25T00:07:03;9.50;62.20
30304;DHT22;17112;48.636;10.152;2023-04-25T00:09:29;9.60;61.50
30304;DHT22;17112;48.636;10.152;2023-04-25T00:11:55;9.60;61.40
30304;DHT22;17112;48.636;10.152;2023-04-25T00:14:21;9.60;61.60
30304;DHT22;17112;48.636;10.152;2023-04-25T00:16:47;9.60;61.70
30304;DHT22;17112;48.636;10.152;2023-04-25T00:19:13;9.60;61.70
30304;DHT22;17112;48.636;10.152;2023-04-25T00:21:39;9.50;61.80
30304;DHT22;17112;48.636;10.152;2023-04-25T00:24:06;9.60;61.90
30304;DHT22;17112;48.636;10.152;2023-04-25T00:26:34;9.50;62.00
30304;DHT22;17112;48.636;10.152;2023-04-25T00:29:00;9.60;62.20
30304;DHT22;17112;48.636;10.152;2023-04-25T00:31:26;9.60;62.20
30304;DHT22;17112;48.636;10.152;2023-04-25T00:33:51;9.60;62.30
30304;DHT22;17112;48.636;10.152;2023-04-25T00:36:18;9.60;62.50
30304;DHT22;17112;48.636;10.152;2023-04-25T00:38:44;9.60;62.50
30304;DHT22;17112;48.636;10.152;2023-04-25T00:41:10;9.60;62.50
30304;DHT22;17112;48.636;10.152;2023-04-25T00:43:36;9.60;62.40
30304;DHT22;17112;48.636;10.152;2023-04-25T00:46:03;9.60;62.40
30304;DHT22;17112;48.636;10.152;2023-04-25T00:48:28;9.60;62.50
30304;DHT22;17112;48.636;10.152;2023-04-25T00:50:57;9.70;62.60
30304;DHT22;17112;48.636;10.152;2023-04-25T00:53:26;9.70;62.70
30304;DHT22;17112;48.636;10.152;2023-04-25T00:55:52;9.70;62.40
30304;DHT22;17112;48.636;10.152;2023-04-25T00:58:20;9.70;62.50
30304;DHT22;17112;48.636;10.152;2023-04-25T01:00:47;9.70;62.60
30304;DHT22;17112;48.636;10.152;2023-04-25T01:03:14;9.70;62.50
30304;DHT22;17112;48.636;10.152;2023-04-25T01:05:42;9.70;62.40
30304;DHT22;17112;48.636;10.152;2023-04-25T01:08:08;9.70;62.40
30304;DHT22;17112;48.636;10.152;2023-04-25T01:10:34;9.60;62.30
30304;DHT22;17112;48.636;10.152;2023-04-25T01:12:59;9.60;62.30
30304;DHT22;17112;48.636;10.152;2023-04-25T01:15:25;9.60;62.30
30304;DHT22;17112;48.636;10.152;2023-04-25T01:17:51;9.60;62.10
30304;DHT22;17112;48.636;10.152;2023-04-25T01:20:16;9.50;62.00
30304;DHT22;17112;48.636;10.152;2023-04-25T01:22:43;9.50;62.10
30304;DHT22;17112;48.636;10.152;2023-04-25T01:25:09;9.40;62.10
30304;DHT22;17112;48.636;10.152;2023-04-25T01:27:36;9.40;62.30
30304;DHT22;17112;48.636;10.152;2023-04-25T01:30:03;9.30;63.40
30304;DHT22;17112;48.636;10.152;2023-04-25T01:32:29;9.30;62.70
30304;DHT22;17112;48.636;10.152;2023-04-25T01:35:04;9.30;62.80
30304;DHT22;17112;48.636;10.152;2023-04-25T01:37:40;9.30;63.30
30304;DHT22;17112;48.636;10.152;2023-04-25T01:40:08;9.30;62.40
30304;DHT22;17112;48.636;10.152;2023-04-25T01:42:36;9.30;62.80
30304;DHT22;17112;48.636;10.152;2023-04-25T01:45:05;9.30;63.00
30304;DHT22;17112;48.636;10.152;2023-04-25T01:47:32;9.30;63.10
30304;DHT22;17112;48.636;10.152;2023-04-25T01:49:57;9.40;63.30
30304;DHT22;17112;48.636;10.152;2023-04-25T01:52:23;9.40;63.30
30304;DHT22;17112;48.636;10.152;2023-04-25T01:54:49;9.40;63.20
30304;DHT22;17112;48.636;10.152;2023-04-25T01:57:16;9.50;63.20
30304;DHT22;17112;48.636;10.152;2023-04-25T01:59:42;9.50;63.20
30304;DHT22;17112;48.636;10.152;2023-04-25T02:02:08;9.60;63.80
30304;DHT22;17112;48.636;10.152;2023-04-25T02:04:34;9.60;62.90
30304;DHT22;17112;48.636;10.152;2023-04-25T02:06:59;9.70;62.70
30304;DHT22;17112;48.636;10.152;2023-04-25T02:09:25;9.70;62.50
30304;DHT22;17112;48.636;10.152;2023-04-25T02:11:52;9.70;62.20
30304;DHT22;17112;48.636;10.152;2023-04-25T02:14:18;9.70;63.00
30304;DHT22;17112;48.636;10.152;2023-04-25T02:16:44;9.70;62.30
30304;DHT22;17112;48.636;10.152;2023-04-25T02:19:10;9.70;62.30
30304;DHT22;17112;48.636;10.152;2023-04-25T02:21:36;9.70;62.40
30304;DHT22;17112;48.636;10.152;2023-04-25T02:24:03;9.70;63.20
30304;DHT22;17112;48.636;10.152;2023-04-25T02:26:29;9.70;62.50
30304;DHT22;17112;48.636;10.152;2023-04-25T02:28:56;9.70;62.40
30304;DHT22;17112;48.636;10.152;2023-04-25T02:31:22;9.70;62.40
30304;DHT22;17112;48.636;10.152;2023-04-25T02:33:48;9.70;62.40
30304;DHT22;17112;48.636;10.152;2023-04-25T02:36:14;9.70;62.50
30304;DHT22;17112;48.636;10.152;2023-04-25T02:38:40;9.70;62.50
30304;DHT22;17112;48.636;10.152;2023-04-25T02:41:06;9.70;62.40
30304;DHT22;17112;48.636;10.152;2023-04-25T02:43:32;9.70;62.50
30304;DHT22;17112;48.636;10.152;2023-04-25T02:45:57;9.80;62.80
30304;DHT22;17112;48.636;10.152;2023-04-25T02:48:23;9.70;62.90
30304;DHT22;17112;48.636;10.152;2023-04-25T02:50:48;9.70;63.00
30304;DHT22;17112;48.636;10.152;2023-04-25T02:53:14;9.80;63.00
30304;DHT22;17112;48.636;10.152;2023-04-25T02:55:40;9.70;63.00
30304;DHT22;17112;48.636;10.152;2023-04-25T02:58:06;9.70;63.00
30304;DHT22;17112;48.636;10.152;2023-04-25T03:00:31;9.70;63.00
30304;DHT22;17112;48.636;10.152;2023-04-25T03:02:57;9.70;63.00
30304;DHT22;17112;48.636;10.152;2023-04-25T03:05:23;9.70;63.00
30304;DHT22;17112;48.636;10.152;2023-04-25T03:07:48;9.70;63.00
30304;DHT22;17112;48.636;10.152;2023-04-25T03:10:14;9.70;63.20
30304;DHT22;17112;48.636;10.152;2023-04-25T03:12:40;9.70;63.20
30304;DHT22;17112;48.636;10.152;2023-04-25T03:15:06;9.70;63.30
30304;DHT22;17112;48.636;10.152;2023-04-25T03:17:32;9.80;63.50
30304;DHT22;17112;48.636;10.152;2023-04-25T03:19:58;9.80;63.50
30304;DHT22;17112;48.636;10.152;2023-04-25T03:22:24;9.80;63.60
30304;DHT22;17112;48.636;10.152;2023-04-25T03:24:50;9.70;63.60
30304;DHT22;17112;48.636;10.152;2023-04-25T03:27:16;9.70;63.60
30304;DHT22;17112;48.636;10.152;2023-04-25T03:29:42;9.70;63.50
30304;DHT22;17112;48.636;10.152;2023-04-25T03:32:08;9.70;63.50
30304;DHT22;17112;48.636;10.152;2023-04-25T03:34:33;9.70;63.40
30304;DHT22;17112;48.636;10.152;2023-04-25T03:36:59;9.70;63.40
30304;DHT22;17112;48.636;10.152;2023-04-25T03:39:25;9.70;63.40
30304;DHT22;17112;48.636;10.152;2023-04-25T03:41:51;9.70;63.40
30304;DHT22;17112;48.636;10.152;2023-04-25T03:44:16;9.70;63.60
30304;DHT22;17112;48.636;10.152;2023-04-25T03:46:42;9.80;63.70
30304;DHT22;17112;48.636;10.152;2023-04-25T03:49:08;9.80;63.80
30304;DHT22;17112;48.636;10.152;2023-04-25T03:51:34;9.70;63.70
30304;DHT22;17112;48.636;10.152;2023-04-25T03:53:59;9.80;63.80
30304;DHT22;17112;48.636;10.152;2023-04-25T03:56:25;9.80;64.30
30304;DHT22;17112;48.636;10.152;2023-04-25T03:58:50;9.80;63.90
30304;DHT22;17112;48.636;10.152;2023-04-25T04:01:16;9.80;63.80
30304;DHT22;17112;48.636;10.152;2023-04-25T04:03:42;9.80;63.80
30304;DHT22;17112;48.636;10.152;2023-04-25T04:06:08;9.80;64.10
30304;DHT22;17112;48.636;10.152;2023-04-25T04:08:34;9.80;64.30
30304;DHT22;17112;48.636;10.152;2023-04-25T04:11:00;9.90;64.30
30304;DHT22;17112;48.636;10.152;2023-04-25T04:13:26;9.90;64.30
30304;DHT22;17112;48.636;10.152;2023-04-25T04:15:52;9.90;64.60
30304;DHT22;17112;48.636;10.152;2023-04-25T04:18:18;9.90;64.70
30304;DHT22;17112;48.636;10.152;2023-04-25T04:20:44;9.90;64.60
30304;DHT22;17112;48.636;10.152;2023-04-25T04:23:10;9.90;64.70
30304;DHT22;17112;48.636;10.152;2023-04-25T04:25:36;9.90;64.80
30304;DHT22;17112;48.636;10.152;2023-04-25T04:28:02;9.90;64.90
30304;DHT22;17112;48.636;10.152;2023-04-25T04:30:28;9.90;64.90
30304;DHT22;17112;48.636;10.152;2023-04-25T04:32:57;9.90;65.00
30304;DHT22;17112;48.636;10.152;2023-04-25T04:35:23;9.90;65.10
30304;DHT22;17112;48.636;10.152;2023-04-25T04:37:49;9.90;65.00
30304;DHT22;17112;48.636;10.152;2023-04-25T04:40:16;9.90;64.60
30304;DHT22;17112;48.636;10.152;2023-04-25T04:42:43;9.90;64.70
30304;DHT22;17112;48.636;10.152;2023-04-25T04:45:09;9.90;64.80
30304;DHT22;17112;48.636;10.152;2023-04-25T04:47:35;9.80;64.90
30304;DHT22;17112;48.636;10.152;2023-04-25T04:50:03;9.80;65.10
30304;DHT22;17112;48.636;10.152;2023-04-25T04:52:29;9.80;65.50
30304;DHT22;17112;48.636;10.152;2023-04-25T04:54:55;9.80;65.50
30304;DHT22;17112;48.636;10.152;2023-04-25T04:57:21;9.80;65.60
30304;DHT22;17112;48.636;10.152;2023-04-25T04:59:46;9.80;65.60
30304;DHT22;17112;48.636;10.152;2023-04-25T05:02:12;9.90;65.60
30304;DHT22;17112;48.636;10.152;2023-04-25T05:04:38;9.90;65.60
30304;DHT22;17112;48.636;10.152;2023-04-25T05:07:03;9.90;65.60
30304;DHT22;17112;48.636;10.152;2023-04-25T05:09:29;9.90;65.40
30304;DHT22;17112;48.636;10.152;2023-04-25T05:11:55;9.90;65.30
30304;DHT22;17112;48.636;10.152;2023-04-25T05:14:20;9.90;65.20
30304;DHT22;17112;48.636;10.152;2023-04-25T05:16:47;9.90;65.30
30304;DHT22;17112;48.636;10.152;2023-04-25T05:19:12;9.90;65.40
30304;DHT22;17112;48.636;10.152;2023-04-25T05:21:38;9.90;65.50
30304;DHT22;17112;48.636;10.152;2023-04-25T05:24:04;10.00;65.70
30304;DHT22;17112;48.636;10.152;2023-04-25T05:26:30;10.10;65.50
30304;DHT22;17112;48.636;10.152;2023-04-25T05:28:59;10.20;65.40
30304;DHT22;17112;48.636;10.152;2023-04-25T05:31:25;10.20;65.20
30304;DHT22;17112;48.636;10.152;2023-04-25T05:33:51;10.30;65.00
30304;DHT22;17112;48.636;10.152;2023-04-25T05:36:18;10.30;64.80
30304;DHT22;17112;48.636;10.152;2023-04-25T05:38:44;10.30;64.90
30304;DHT22;17112;48.636;10.152;2023-04-25T05:41:10;10.30;64.80
30304;DHT22;17112;48.636;10.152;2023-04-25T05:43:35;10.40;64.70
30304;DHT22;17112;48.636;10.152;2023-04-25T05:46:01;10.40;64.70
30304;DHT22;17112;48.636;10.152;2023-04-25T05:48:27;10.40;64.60
30304;DHT22;17112;48.636;10.152;2023-04-25T05:50:52;10.50;64.70
30304;DHT22;17112;48.636;10.152;2023-04-25T05:53:21;10.50;64.60
30304;DHT22;17112;48.636;10.152;2023-04-25T05:55:47;10.50;64.30
30304;DHT22;17112;48.636;10.152;2023-04-25T05:58:13;10.50;64.40
30304;DHT22;17112;48.636;10.152;2023-04-25T06:00:39;10.50;64.30
30304;DHT22;17112;48.636;10.152;2023-04-25T06:03:06;10.60;64.30
30304;DHT22;17112;48.636;10.152;2023-04-25T06:05:35;10.60;64.40
30304;DHT22;17112;48.636;10.152;2023-04-25T06:08:00;10.70;64.70
30304;DHT22;17112;48.636;10.152;2023-04-25T06:10:26;10.80;64.70
30304;DHT22;17112;48.636;10.152;2023-04-25T06:12:52;10.90;64.70
30304;DHT22;17112;48.636;10.152;2023-04-25T06:15:17;11.00;64.50
30304;DHT22;17112;48.636;10.152;2023-04-25T06:17:43;11.10;64.20
30304;DHT22;17112;48.636;10.152;2023-04-25T06:20:09;11.10;64.10
30304;DHT22;17112;48.636;10.152;2023-04-25T06:22:35;11.20;63.90
30304;DHT22;17112;48.636;10.152;2023-04-25T06:25:01;11.20;63.70
30304;DHT22;17112;48.636;10.152;2023-04-25T06:27:29;11.20;63.50
30304;DHT22;17112;48.636;10.152;2023-04-25T06:29:55;11.30;63.60
30304;DHT22;17112;48.636;10.152;2023-04-25T06:32:20;11.30;63.60
30304;DHT22;17112;48.636;10.152;2023-04-25T06:34:46;11.30;63.30
30304;DHT22;17112;48.636;10.152;2023-04-25T06:37:12;11.30;63.20
30304;DHT22;17112;48.636;10.152;2023-04-25T06:39:37;11.30;63.00
30304;DHT22;17112;48.636;10.152;2023-04-25T06:42:03;11.30;62.90
30304;DHT22;17112;48.636;10.152;2023-04-25T06:44:29;11.30;63.00
30304;DHT22;17112;48.636;10.152;2023-04-25T06:46:55;11.30;63.10
30304;DHT22;17112;48.636;10.152;2023-04-25T06:49:21;11.30;63.10
30304;DHT22;17112;48.636;10.152;2023-04-25T06:51:46;11.30;63.10
30304;DHT22;17112;48.636;10.152;2023-04-25T06:54:12;11.40;63.30
30304;DHT22;17112;48.636;10.152;2023-04-25T06:56:37;11.50;63.50
30304;DHT22;17112;48.636;10.152;2023-04-25T06:59:03;11.50;63.10
30304;DHT22;17112;48.636;10.152;2023-04-25T07:01:29;11.60;63.10
30304;DHT22;17112;48.636;10.152;2023-04-25T07:03:55;11.70;62.70
30304;DHT22;17112;48.636;10.152;2023-04-25T07:06:20;11.70;62.40
30304;DHT22;17112;48.636;10.152;2023-04-25T07:08:46;11.80;62.40
30304;DHT22;17112;48.636;10.152;2023-04-25T07:11:12;11.80;62.10
30304;DHT22;17112;48.636;10.152;2023-04-25T07:13:37;11.90;61.70
30304;DHT22;17112;48.636;10.152;2023-04-25T07:16:03;11.90;61.50
30304;DHT22;17112;48.636;10.152;2023-04-25T07:18:29;12.00;61.30
30304;DHT22;17112;48.636;10.152;2023-04-25T07:20:55;12.00;61.00
30304;DHT22;17112;48.636;10.152;2023-04-25T07:23:20;12.00;60.80
30304;DHT22;17112;48.636;10.152;2023-04-25T07:25:46;12.00;60.50
30304;DHT22;17112;48.636;10.152;2023-04-25T07:28:12;12.00;60.40
30304;DHT22;17112;48.636;10.152;2023-04-25T07:30:38;12.00;60.40
30304;DHT22;17112;48.636;10.152;2023-04-25T07:33:04;12.00;60.10
30304;DHT22;17112;48.636;10.152;2023-04-25T07:35:29;12.00;60.10
30304;DHT22;17112;48.636;10.152;2023-04-25T07:37:55;12.00;60.40
30304;DHT22;17112;48.636;10.152;2023-04-25T07:40:21;12.10;60.50
30304;DHT22;17112;48.636;10.152;2023-04-25T07:42:47;12.10;60.60
30304;DHT22;17112;48.636;10.152;2023-04-25T07:45:13;12.20;60.00
30304;DHT22;17112;48.636;10.152;2023-04-25T07:47:39;12.30;60.40
30304;DHT22;17112;48.636;10.152;2023-04-25T07:50:05;12.40;60.10
30304;DHT22;17112;48.636;10.152;2023-04-25T07:52:31;12.50;59.90
30304;DHT22;17112;48.636;10.152;2023-04-25T07:54:56;12.60;60.20
30304;DHT22;17112;48.636;10.152;2023-04-25T07:57:24;12.70;59.30
30304;DHT22;17112;48.636;10.152;2023-04-25T07:59:50;12.70;59.20
30304;DHT22;17112;48.636;10.152;2023-04-25T08:02:15;12.80;58.60
30304;DHT22;17112;48.636;10.152;2023-04-25T08:04:41;12.80;58.10
30304;DHT22;17112;48.636;10.152;2023-04-25T08:07:06;12.80;58.30
30304;DHT22;17112;48.636;10.152;2023-04-25T08:09:32;12.80;58.50
30304;DHT22;17112;48.636;10.152;2023-04-25T08:12:02;12.80;58.40
30304;DHT22;17112;48.636;10.152;2023-04-25T08:14:29;12.90;58.20
30304;DHT22;17112;48.636;10.152;2023-04-25T08:17:01;12.90;58.00
30304;DHT22;17112;48.636;10.152;2023-04-25T08:19:27;12.90;57.70
30304;DHT22;17112;48.636;10.152;2023-04-25T08:21:53;12.90;57.60
30304;DHT22;17112;48.636;10.152;2023-04-25T08:24:18;12.90;57.40
30304;DHT22;17112;48.636;10.152;2023-04-25T08:26:44;12.90;57.60
30304;DHT22;17112;48.636;10.152;2023-04-25T08:29:10;12.90;57.70
30304;DHT22;17112;48.636;10.152;2023-04-25T08:31:36;12.90;57.50
30304;DHT22;17112;48.636;10.152;2023-04-25T08:34:02;12.90;56.70
30304;DHT22;17112;48.636;10.152;2023-04-25T08:36:27;12.90;56.90
30304;DHT22;17112;48.636;10.152;2023-04-25T08:38:53;12.90;57.10
30304;DHT22;17112;48.636;10.152;2023-04-25T08:41:21;12.80;57.20
30304;DHT22;17112;48.636;10.152;2023-04-25T08:43:48;12.80;57.40
30304;DHT22;17112;48.636;10.152;2023-04-25T08:46:18;12.80;57.40
30304;DHT22;17112;48.636;10.152;2023-04-25T08:48:45;12.90;57.30
30304;DHT22;17112;48.636;10.152;2023-04-25T08:51:23;12.90;57.70
30304;DHT22;17112;48.636;10.152;2023-04-25T08:53:51;12.90;57.60
30304;DHT22;17112;48.636;10.152;2023-04-25T08:56:18;13.00;57.60
30304;DHT22;17112;48.636;10.152;2023-04-25T08:58:48;13.00;57.10
30304;DHT22;17112;48.636;10.152;2023-04-25T09:01:14;13.00;57.10
30304;DHT22;17112;48.636;10.152;2023-04-25T09:03:40;13.10;57.30
30304;DHT22;17112;48.636;10.152;2023-04-25T09:06:07;13.10;57.00
30304;DHT22;17112;48.636;10.152;2023-04-25T09:08:33;13.20;57.00
30304;DHT22;17112;48.636;10.152;2023-04-25T09:11:00;13.30;57.00
30304;DHT22;17112;48.636;10.152;2023-04-25T09:13:27;13.30;56.90
30304;DHT22;17112;48.636;10.152;2023-04-25T09:15:57;13.40;56.20
30304;DHT22;17112;48.636;10.152;2023-04-25T09:18:28;13.40;55.90
30304;DHT22;17112;48.636;10.152;2023-04-25T09:20:55;13.40;55.60
30304;DHT22;17112;48.636;10.152;2023-04-25T09:23:21;13.40;55.90
30304;DHT22;17112;48.636;10.152;2023-04-25T09:25:49;13.30;56.00
30304;DHT22;17112;48.636;10.152;2023-04-25T09:28:15;13.30;56.30
30304;DHT22;17112;48.636;10.152;2023-04-25T09:30:41;13.30;56.50
30304;DHT22;17112;48.636;10.152;2023-04-25T09:33:08;13.30;56.50
30304;DHT22;17112;48.636;10.152;2023-04-25T09:35:42;13.30;56.40
30304;DHT22;17112;48.636;10.152;2023-04-25T09:38:13;13.30;56.00
30304;DHT22;17112;48.636;10.152;2023-04-25T09:40:40;13.20;56.50
30304;DHT22;17112;48.636;10.152;2023-04-25T09:43:32;13.00;56.50
30304;DHT22;17112;48.636;10.152;2023-04-25T09:46:01;12.80;57.10
30304;DHT22;17112;48.636;10.152;2023-04-25T09:48:28;12.60;57.20
30304;DHT22;17112;48.636;10.152;2023-04-25T09:51:11;12.40;57.60
30304;DHT22;17112;48.636;10.152;2023-04-25T09:53:38;12.30;58.70
30304;DHT22;17112;48.636;10.152;2023-04-25T09:56:06;12.10;58.10
30304;DHT22;17112;48.636;10.152;2023-04-25T09:58:33;11.90;58.10
30304;DHT22;17112;48.636;10.152;2023-04-25T10:01:01;11.80;58.60
30304;DHT22;17112;48.636;10.152;2023-04-25T10:03:30;11.70;59.00
30304;DHT22;17112;48.636;10.152;2023-04-25T10:05:59;11.70;59.30
30304;DHT22;17112;48.636;10.152;2023-04-25T10:08:31;11.60;59.70
30304;DHT22;17112;48.636;10.152;2023-04-25T10:11:03;11.60;60.20
30304;DHT22;17112;48.636;10.152;2023-04-25T10:13:32;11.60;60.50
30304;DHT22;17112;48.636;10.152;2023-04-25T10:16:00;11.60;60.80
30304;DHT22;17112;48.636;10.152;2023-04-25T10:18:27;11.60;61.00
30304;DHT22;17112;48.636;10.152;2023-04-25T10:21:00;11.60;61.40
30304;DHT22;17112;48.636;10.152;2023-04-25T10:23:26;11.60;61.60
30304;DHT22;17112;48.636;10.152;2023-04-25T10:25:53;11.60;61.60
30304;DHT22;17112;48.636;10.152;2023-04-25T10:28:19;11.60;62.20
30304;DHT22;17112;48.636;10.152;2023-04-25T10:33:34;11.70;62.60
30304;DHT22;17112;48.636;10.152;2023-04-25T10:36:15;11.70;62.00
30304;DHT22;17112;48.636;10.152;2023-04-25T10:38:43;11.70;62.10
30304;DHT22;17112;48.636;10.152;2023-04-25T10:41:10;11.70;62.10
30304;DHT22;17112;48.636;10.152;2023-04-25T10:43:44;11.70;62.50
30304;DHT22;17112;48.636;10.152;2023-04-25T10:48:49;11.70;62.50
30304;DHT22;17112;48.636;10.152;2023-04-25T10:51:26;11.80;63.00
30304;DHT22;17112;48.636;10.152;2023-04-25T10:56:22;11.90;62.70
30304;DHT22;17112;48.636;10.152;2023-04-25T10:58:48;11.90;62.40
30304;DHT22;17112;48.636;10.152;2023-04-25T11:01:20;11.90;62.50
30304;DHT22;17112;48.636;10.152;2023-04-25T11:03:46;11.90;62.30
30304;DHT22;17112;48.636;10.152;2023-04-25T11:06:46;11.90;62.10
30304;DHT22;17112;48.636;10.152;2023-04-25T11:09:17;11.80;62.00
30304;DHT22;17112;48.636;10.152;2023-04-25T11:11:42;11.80;61.60
30304;DHT22;17112;48.636;10.152;2023-04-25T11:14:08;11.60;61.30
30304;DHT22;17112;48.636;10.152;2023-04-25T11:16:34;11.50;61.30
30304;DHT22;17112;48.636;10.152;2023-04-25T11:19:01;11.30;61.30
30304;DHT22;17112;48.636;10.152;2023-04-25T11:21:27;11.20;61.60
30304;DHT22;17112;48.636;10.152;2023-04-25T11:23:54;11.00;62.20
30304;DHT22;17112;48.636;10.152;2023-04-25T11:26:20;11.00;62.80
30304;DHT22;17112;48.636;10.152;2023-04-25T11:28:46;10.90;63.00
30304;DHT22;17112;48.636;10.152;2023-04-25T11:31:12;10.90;63.40
30304;DHT22;17112;48.636;10.152;2023-04-25T11:33:38;10.90;63.80
30304;DHT22;17112;48.636;10.152;2023-04-25T11:36:06;10.90;64.30
30304;DHT22;17112;48.636;10.152;2023-04-25T11:38:32;11.00;64.00
30304;DHT22;17112;48.636;10.152;2023-04-25T11:40:57;11.10;64.00
30304;DHT22;17112;48.636;10.152;2023-04-25T11:43:23;11.10;63.80
30304;DHT22;17112;48.636;10.152;2023-04-25T11:45:50;11.10;63.70
30304;DHT22;17112;48.636;10.152;2023-04-25T11:48:17;11.20;64.10
30304;DHT22;17112;48.636;10.152;2023-04-25T11:50:42;11.20;64.00
30304;DHT22;17112;48.636;10.152;2023-04-25T11:53:08;11.20;64.40
30304;DHT22;17112;48.636;10.152;2023-04-25T11:55:34;11.20;64.30
30304;DHT22;17112;48.636;10.152;2023-04-25T11:58:00;11.20;64.40
30304;DHT22;17112;48.636;10.152;2023-04-25T12:00:26;11.20;64.40
30304;DHT22;17112;48.636;10.152;2023-04-25T12:02:53;11.10;63.80
30304;DHT22;17112;48.636;10.152;2023-04-25T12:05:23;11.00;63.40
30304;DHT22;17112;48.636;10.152;2023-04-25T12:07:49;11.00;63.40
30304;DHT22;17112;48.636;10.152;2023-04-25T12:10:16;10.90;63.10
30304;DHT22;17112;48.636;10.152;2023-04-25T12:12:45;10.80;62.90
30304;DHT22;17112;48.636;10.152;2023-04-25T12:15:18;10.70;63.00
30304;DHT22;17112;48.636;10.152;2023-04-25T12:17:47;10.60;63.30
30304;DHT22;17112;48.636;10.152;2023-04-25T12:20:15;10.50;63.70
30304;DHT22;17112;48.636;10.152;2023-04-25T12:22:43;10.40;64.00
30304;DHT22;17112;48.636;10.152;2023-04-25T12:31:02;10.20;65.30
30304;DHT22;17112;48.636;10.152;2023-04-25T12:33:31;10.20;65.40
30304;DHT22;17112;48.636;10.152;2023-04-25T12:35:57;10.20;65.10
30304;DHT22;17112;48.636;10.152;2023-04-25T12:38:28;10.20;65.30
30304;DHT22;17112;48.636;10.152;2023-04-25T12:40:55;10.20;65.60
30304;DHT22;17112;48.636;10.152;2023-04-25T12:43:21;10.30;65.50
30304;DHT22;17112;48.636;10.152;2023-04-25T12:45:48;10.30;65.90
30304;DHT22;17112;48.636;10.152;2023-04-25T12:48:15;10.40;66.90
30304;DHT22;17112;48.636;10.152;2023-04-25T12:50:41;10.50;66.20
30304;DHT22;17112;48.636;10.152;2023-04-25T12:53:06;10.70;65.90
30304;DHT22;17112;48.636;10.152;2023-04-25T12:55:32;10.80;65.80
30304;DHT22;17112;48.636;10.152;2023-04-25T12:57:58;10.90;65.80
30304;DHT22;17112;48.636;10.152;2023-04-25T13:00:24;10.90;65.60
30304;DHT22;17112;48.636;10.152;2023-04-25T13:02:50;11.00;65.20
30304;DHT22;17112;48.636;10.152;2023-04-25T13:05:15;11.00;64.90
30304;DHT22;17112;48.636;10.152;2023-04-25T13:07:41;11.00;65.00
30304;DHT22;17112;48.636;10.152;2023-04-25T13:10:07;11.10;65.00
30304;DHT22;17112;48.636;10.152;2023-04-25T13:12:33;11.10;64.90
30304;DHT22;17112;48.636;10.152;2023-04-25T13:14:58;11.10;64.30
30304;DHT22;17112;48.636;10.152;2023-04-25T13:17:24;11.10;63.60
30304;DHT22;17112;48.636;10.152;2023-04-25T13:19:50;11.00;63.60
30304;DHT22;17112;48.636;10.152;2023-04-25T13:22:16;11.00;63.40
30304;DHT22;17112;48.636;10.152;2023-04-25T13:24:46;10.90;63.50
30304;DHT22;17112;48.636;10.152;2023-04-25T13:27:12;10.90;63.80
30304;DHT22;17112;48.636;10.152;2023-04-25T13:29:37;10.90;63.90
30304;DHT22;17112;48.636;10.152;2023-04-25T13:32:06;10.80;63.80
30304;DHT22;17112;48.636;10.152;2023-04-25T13:34:31;10.80;64.20
30304;DHT22;17112;48.636;10.152;2023-04-25T13:36:57;10.90;64.60
30304;DHT22;17112;48.636;10.152;2023-04-25T13:39:26;11.00;64.90
30304;DHT22;17112;48.636;10.152;2023-04-25T13:41:56;11.20;65.30
30304;DHT22;17112;48.636;10.152;2023-04-25T13:44:21;11.20;64.90
30304;DHT22;17112;48.636;10.152;2023-04-25T13:46:47;11.40;64.70
30304;DHT22;17112;48.636;10.152;2023-04-25T13:49:13;11.60;64.80
30304;DHT22;17112;48.636;10.152;2023-04-25T13:51:39;11.70;64.10
30304;DHT22;17112;48.636;10.152;2023-04-25T13:54:05;11.80;63.80
30304;DHT22;17112;48.636;10.152;2023-04-25T13:56:32;12.00;63.60
30304;DHT22;17112;48.636;10.152;2023-04-25T13:58:58;12.10;63.60
30304;DHT22;17112;48.636;10.152;2023-04-25T14:01:24;12.30;63.30
30304;DHT22;17112;48.636;10.152;2023-04-25T14:03:50;12.50;63.10
30304;DHT22;17112;48.636;10.152;2023-04-25T14:06:15;12.70;64.00
30304;DHT22;17112;48.636;10.152;2023-04-25T14:08:48;13.00;62.40
30304;DHT22;17112;48.636;10.152;2023-04-25T14:11:14;13.20;61.90
30304;DHT22;17112;48.636;10.152;2023-04-25T14:13:39;13.50;62.20
30304;DHT22;17112;48.636;10.152;2023-04-25T14:16:05;13.70;61.10
30304;DHT22;17112;48.636;10.152;2023-04-25T14:18:31;13.90;59.90
30304;DHT22;17112;48.636;10.152;2023-04-25T14:20:56;14.00;59.60
30304;DHT22;17112;48.636;10.152;2023-04-25T14:23:22;14.10;59.30
30304;DHT22;17112;48.636;10.152;2023-04-25T14:25:48;14.10;59.10
30304;DHT22;17112;48.636;10.152;2023-04-25T14:28:13;14.10;58.50
30304;DHT22;17112;48.636;10.152;2023-04-25T14:30:39;14.10;57.80
30304;DHT22;17112;48.636;10.152;2023-04-25T14:33:04;14.10;57.40
30304;DHT22;17112;48.636;10.152;2023-04-25T14:35:30;14.10;57.50
30304;DHT22;17112;48.636;10.152;2023-04-25T14:37:56;14.00;57.00
30304;DHT22;17112;48.636;10.152;2023-04-25T14:40:22;13.90;57.00
30304;DHT22;17112;48.636;10.152;2023-04-25T14:42:48;13.70;57.20
30304;DHT22;17112;48.636;10.152;2023-04-25T14:45:14;13.70;57.50
30304;DHT22;17112;48.636;10.152;2023-04-25T14:47:40;13.60;57.50
30304;DHT22;17112;48.636;10.152;2023-04-25T14:50:07;13.60;57.40
30304;DHT22;17112;48.636;10.152;2023-04-25T14:52:34;13.60;57.60
30304;DHT22;17112;48.636;10.152;2023-04-25T14:54:59;13.50;57.60
30304;DHT22;17112;48.636;10.152;2023-04-25T14:57:30;13.50;57.30
30304;DHT22;17112;48.636;10.152;2023-04-25T14:59:58;13.40;57.40
30304;DHT22;17112;48.636;10.152;2023-04-25T15:02:24;13.40;57.30
30304;DHT22;17112;48.636;10.152;2023-04-25T15:04:50;13.40;57.50
30304;DHT22;17112;48.636;10.152;2023-04-25T15:07:16;13.40;58.10
30304;DHT22;17112;48.636;10.152;2023-04-25T15:09:41;13.50;58.30
30304;DHT22;17112;48.636;10.152;2023-04-25T15:12:07;13.60;58.30
30304;DHT22;17112;48.636;10.152;2023-04-25T15:14:33;13.70;58.30
30304;DHT22;17112;48.636;10.152;2023-04-25T15:16:59;13.90;58.40
30304;DHT22;17112;48.636;10.152;2023-04-25T15:19:26;14.00;57.90
30304;DHT22;17112;48.636;10.152;2023-04-25T15:21:51;14.20;57.70
30304;DHT22;17112;48.636;10.152;2023-04-25T15:24:17;14.40;56.90
30304;DHT22;17112;48.636;10.152;2023-04-25T15:26:43;14.40;56.30
30304;DHT22;17112;48.636;10.152;2023-04-25T15:29:11;14.40;56.10
30304;DHT22;17112;48.636;10.152;2023-04-25T15:31:37;14.40;55.90