sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2023-04-09T00:00:40;102500.0;;;11.4;82.0
60719;BME280;46567;51.660;5.824;2023-04-09T00:05:40;102500.0;;;11.4;82.5
60719;BME280;46567;51.660;5.824;2023-04-09T00:10:40;102500.0;;;11.3;83.0
60719;BME280;46567;51.660;5.824;2023-04-09T00:15:40;102500.0;;;11.3;83.5
60719;BME280;46567;51.660;5.824;2023-04-09T00:20:40;102490.0;;;11.3;83.5
60719;BME280;46567;51.660;5.824;2023-04-09T00:25:40;102490.0;;;11.3;83.0
60719;BME280;46567;51.660;5.824;2023-04-09T00:30:40;102480.0;;;11.4;83.0
60719;BME280;46567;51.660;5.824;2023-04-09T00:35:40;102490.0;;;11.4;82.5
60719;BME280;46567;51.660;5.824;2023-04-09T00:40:40;102480.0;;;11.5;82.5
60719;BME280;46567;51.660;5.824;2023-04-09T00:45:40;102470.0;;;11.5;82.5
60719;BME280;46567;51.660;5.824;2023-04-09T00:50:40;102470.0;;;11.5;82.5
60719;BME280;46567;51.660;5.824;2023-04-09T00:55:40;102460.0;;;11.6;82.0
60719;BME280;46567;51.660;5.824;2023-04-09T01:05:59;102450.0;;;11.5;82.5
60719;BME280;46567;51.660;5.824;2023-04-09T01:11:04;102450.0;;;11.6;82.5
60719;BME280;46567;51.660;5.824;2023-04-09T01:15:45;102440.0;;;11.6;82.5
60719;BME280;46567;51.660;5.824;2023-04-09T01:21:05;102450.0;;;11.6;82.0
60719;BME280;46567;51.660;5.824;2023-04-09T01:26:35;102450.0;;;11.5;82.0
60719;BME280;46567;51.660;5.824;2023-04-09T01:30:44;102450.0;;;11.5;82.0
60719;BME280;46567;51.660;5.824;2023-04-09T01:35:43;102440.0;;;11.5;82.0
60719;BME280;46567;51.660;5.824;2023-04-09T01:40:40;102440.0;;;11.5;82.5
60719;BME280;46567;51.660;5.824;2023-04-09T01:45:41;102440.0;;;11.5;82.0
60719;BME280;46567;51.660;5.824;2023-04-09T01:50:40;102440.0;;;11.4;82.5
60719;BME280;46567;51.660;5.824;2023-04-09T01:55:40;102440.0;;;11.4;82.5
60719;BME280;46567;51.660;5.824;2023-04-09T02:00:45;102440.0;;;11.5;82.0
60719;BME280;46567;51.660;5.824;2023-04-09T02:05:45;102450.0;;;11.5;82.0
60719;BME280;46567;51.660;5.824;2023-04-09T02:10:42;102450.0;;;11.4;82.0
60719;BME280;46567;51.660;5.824;2023-04-09T02:15:40;102440.0;;;11.4;82.0
60719;BME280;46567;51.660;5.824;2023-04-09T02:20:40;102440.0;;;11.3;82.5
60719;BME280;46567;51.660;5.824;2023-04-09T02:25:40;102440.0;;;11.2;82.5
60719;BME280;46567;51.660;5.824;2023-04-09T02:30:40;102440.0;;;11.2;83.0
60719;BME280;46567;51.660;5.824;2023-04-09T02:35:40;102440.0;;;11.2;83.0
60719;BME280;46567;51.660;5.824;2023-04-09T02:40:40;102430.0;;;11.2;83.0
60719;BME280;46567;51.660;5.824;2023-04-09T02:45:40;102420.0;;;11.2;82.5
60719;BME280;46567;51.660;5.824;2023-04-09T02:50:40;102420.0;;;11.1;82.5
60719;BME280;46567;51.660;5.824;2023-04-09T02:55:40;102420.0;;;11.1;82.0
60719;BME280;46567;51.660;5.824;2023-04-09T03:00:40;102430.0;;;11.1;82.0
60719;BME280;46567;51.660;5.824;2023-04-09T03:05:40;102420.0;;;11.1;81.5
60719;BME280;46567;51.660;5.824;2023-04-09T03:10:40;102420.0;;;11.1;81.5
60719;BME280;46567;51.660;5.824;2023-04-09T03:15:40;102430.0;;;11.1;81.5
60719;BME280;46567;51.660;5.824;2023-04-09T03:20:40;102420.0;;;11.0;81.5
60719;BME280;46567;51.660;5.824;2023-04-09T03:25:40;102420.0;;;10.9;81.0
60719;BME280;46567;51.660;5.824;2023-04-09T03:30:40;102410.0;;;10.8;81.0
60719;BME280;46567;51.660;5.824;2023-04-09T03:35:40;102400.0;;;10.7;81.0
60719;BME280;46567;51.660;5.824;2023-04-09T03:40:40;102410.0;;;10.6;80.5
60719;BME280;46567;51.660;5.824;2023-04-09T03:45:40;102410.0;;;10.5;81.0
60719;BME280;46567;51.660;5.824;2023-04-09T03:50:40;102400.0;;;10.3;81.0
60719;BME280;46567;51.660;5.824;2023-04-09T03:55:40;102400.0;;;10.2;81.0
60719;BME280;46567;51.660;5.824;2023-04-09T04:00:40;102410.0;;;10.1;81.0
60719;BME280;46567;51.660;5.824;2023-04-09T04:05:40;102400.0;;;10.0;81.0
60719;BME280;46567;51.660;5.824;2023-04-09T04:10:40;102410.0;;;9.9;81.0
60719;BME280;46567;51.660;5.824;2023-04-09T04:15:40;102400.0;;;9.7;81.5
60719;BME280;46567;51.660;5.824;2023-04-09T04:20:40;102400.0;;;9.7;81.5
60719;BME280;46567;51.660;5.824;2023-04-09T04:25:40;102400.0;;;9.6;81.5
60719;BME280;46567;51.660;5.824;2023-04-09T04:30:40;102400.0;;;9.5;81.5
60719;BME280;46567;51.660;5.824;2023-04-09T04:35:40;102400.0;;;9.3;81.5
60719;BME280;46567;51.660;5.824;2023-04-09T04:40:40;102400.0;;;9.1;82.5
60719;BME280;46567;51.660;5.824;2023-04-09T04:45:40;102410.0;;;8.9;82.5
60719;BME280;46567;51.660;5.824;2023-04-09T04:50:40;102400.0;;;8.8;82.5
60719;BME280;46567;51.660;5.824;2023-04-09T04:55:40;102410.0;;;8.8;82.5
60719;BME280;46567;51.660;5.824;2023-04-09T05:00:40;102410.0;;;8.7;83.0
60719;BME280;46567;51.660;5.824;2023-04-09T05:05:40;102410.0;;;8.6;83.0
60719;BME280;46567;51.660;5.824;2023-04-09T05:10:40;102410.0;;;8.5;83.5
60719;BME280;46567;51.660;5.824;2023-04-09T05:15:40;102410.0;;;8.4;83.5
60719;BME280;46567;51.660;5.824;2023-04-09T05:20:40;102410.0;;;8.4;83.5
60719;BME280;46567;51.660;5.824;2023-04-09T05:25:40;102420.0;;;8.4;84.0
60719;BME280;46567;51.660;5.824;2023-04-09T05:30:40;102410.0;;;8.3;84.0
60719;BME280;46567;51.660;5.824;2023-04-09T05:35:40;102400.0;;;8.3;84.5
60719;BME280;46567;51.660;5.824;2023-04-09T05:40:40;102410.0;;;8.3;84.5
60719;BME280;46567;51.660;5.824;2023-04-09T05:45:40;102410.0;;;8.3;84.5
60719;BME280;46567;51.660;5.824;2023-04-09T05:50:40;102410.0;;;8.3;85.0
60719;BME280;46567;51.660;5.824;2023-04-09T05:55:40;102410.0;;;8.3;85.0
60719;BME280;46567;51.660;5.824;2023-04-09T06:00:40;102410.0;;;8.3;85.0
60719;BME280;46567;51.660;5.824;2023-04-09T06:05:40;102410.0;;;8.3;85.5
60719;BME280;46567;51.660;5.824;2023-04-09T06:10:40;102420.0;;;8.3;85.5
60719;BME280;46567;51.660;5.824;2023-04-09T06:15:40;102420.0;;;8.4;85.5
60719;BME280;46567;51.660;5.824;2023-04-09T06:20:40;102420.0;;;8.5;85.5
60719;BME280;46567;51.660;5.824;2023-04-09T06:25:40;102420.0;;;8.5;86.0
60719;BME280;46567;51.660;5.824;2023-04-09T06:30:40;102430.0;;;8.6;86.5
60719;BME280;46567;51.660;5.824;2023-04-09T06:35:41;102420.0;;;8.8;86.5
60719;BME280;46567;51.660;5.824;2023-04-09T06:40:40;102430.0;;;9.0;86.0
60719;BME280;46567;51.660;5.824;2023-04-09T06:45:40;102430.0;;;9.3;86.0
60719;BME280;46567;51.660;5.824;2023-04-09T06:50:40;102430.0;;;9.5;86.0
60719;BME280;46567;51.660;5.824;2023-04-09T06:55:40;102420.0;;;9.6;85.5
60719;BME280;46567;51.660;5.824;2023-04-09T07:00:40;102430.0;;;9.9;85.0
60719;BME280;46567;51.660;5.824;2023-04-09T07:05:40;102430.0;;;10.1;84.5
60719;BME280;46567;51.660;5.824;2023-04-09T07:10:40;102440.0;;;10.5;83.5
60719;BME280;46567;51.660;5.824;2023-04-09T07:15:40;102440.0;;;10.9;83.0
60719;BME280;46567;51.660;5.824;2023-04-09T07:20:40;102440.0;;;11.3;83.0
60719;BME280;46567;51.660;5.824;2023-04-09T07:25:40;102430.0;;;11.8;82.0
60719;BME280;46567;51.660;5.824;2023-04-09T07:30:40;102440.0;;;12.1;80.5
60719;BME280;46567;51.660;5.824;2023-04-09T07:35:40;102430.0;;;12.5;79.0
60719;BME280;46567;51.660;5.824;2023-04-09T07:40:40;102430.0;;;12.8;78.0
60719;BME280;46567;51.660;5.824;2023-04-09T07:45:40;102440.0;;;13.1;75.5
60719;BME280;46567;51.660;5.824;2023-04-09T07:50:40;102430.0;;;13.1;75.0
60719;BME280;46567;51.660;5.824;2023-04-09T07:55:40;102440.0;;;13.2;74.5
60719;BME280;46567;51.660;5.824;2023-04-09T08:00:40;102430.0;;;13.4;73.0
60719;BME280;46567;51.660;5.824;2023-04-09T08:05:40;102430.0;;;13.6;73.0
60719;BME280;46567;51.660;5.824;2023-04-09T08:10:40;102440.0;;;13.7;71.0
60719;BME280;46567;51.660;5.824;2023-04-09T08:15:40;102440.0;;;13.9;70.0
60719;BME280;46567;51.660;5.824;2023-04-09T08:20:40;102440.0;;;14.0;70.5
60719;BME280;46567;51.660;5.824;2023-04-09T08:25:40;102430.0;;;14.2;71.0
60719;BME280;46567;51.660;5.824;2023-04-09T08:30:40;102440.0;;;14.5;67.5
60719;BME280;46567;51.660;5.824;2023-04-09T08:35:40;102430.0;;;14.6;65.5
60719;BME280;46567;51.660;5.824;2023-04-09T08:40:40;102430.0;;;14.6;63.5
60719;BME280;46567;51.660;5.824;2023-04-09T08:45:41;102430.0;;;14.7;63.5
60719;BME280;46567;51.660;5.824;2023-04-09T08:50:40;102430.0;;;14.9;62.5
60719;BME280;46567;51.660;5.824;2023-04-09T08:55:44;102430.0;;;15.1;61.0
60719;BME280;46567;51.660;5.824;2023-04-09T09:00:40;102430.0;;;15.1;61.5
60719;BME280;46567;51.660;5.824;2023-04-09T09:05:41;102420.0;;;15.2;59.5
60719;BME280;46567;51.660;5.824;2023-04-09T09:10:43;102420.0;;;15.3;60.0
60719;BME280;46567;51.660;5.824;2023-04-09T09:15:40;102410.0;;;15.6;60.0
60719;BME280;46567;51.660;5.824;2023-04-09T09:20:40;102420.0;;;15.9;61.5
60719;BME280;46567;51.660;5.824;2023-04-09T09:25:40;102410.0;;;16.1;58.5
60719;BME280;46567;51.660;5.824;2023-04-09T09:30:40;102400.0;;;16.2;59.0
60719;BME280;46567;51.660;5.824;2023-04-09T09:35:46;102400.0;;;16.3;57.0
60719;BME280;46567;51.660;5.824;2023-04-09T09:40:40;102390.0;;;16.5;57.0
60719;BME280;46567;51.660;5.824;2023-04-09T09:45:40;102390.0;;;16.6;55.0
60719;BME280;46567;51.660;5.824;2023-04-09T09:50:41;102380.0;;;16.6;54.0
60719;BME280;46567;51.660;5.824;2023-04-09T09:55:42;102380.0;;;16.7;54.5
60719;BME280;46567;51.660;5.824;2023-04-09T10:00:41;102380.0;;;16.9;53.5
60719;BME280;46567;51.660;5.824;2023-04-09T10:05:40;102370.0;;;16.9;55.0
60719;BME280;46567;51.660;5.824;2023-04-09T10:10:41;102370.0;;;17.1;53.0
60719;BME280;46567;51.660;5.824;2023-04-09T10:15:40;102370.0;;;17.0;53.0
60719;BME280;46567;51.660;5.824;2023-04-09T10:20:53;102360.0;;;16.5;53.0
60719;BME280;46567;51.660;5.824;2023-04-09T10:25:40;102360.0;;;16.4;52.5
60719;BME280;46567;51.660;5.824;2023-04-09T10:30:40;102350.0;;;16.5;53.0
60719;BME280;46567;51.660;5.824;2023-04-09T10:35:40;102360.0;;;16.8;52.5
60719;BME280;46567;51.660;5.824;2023-04-09T10:40:49;102350.0;;;16.8;52.0
60719;BME280;46567;51.660;5.824;2023-04-09T10:45:41;102340.0;;;16.7;51.5
60719;BME280;46567;51.660;5.824;2023-04-09T10:50:42;102330.0;;;16.6;51.5
60719;BME280;46567;51.660;5.824;2023-04-09T10:55:55;102330.0;;;16.8;51.5
60719;BME280;46567;51.660;5.824;2023-04-09T11:00:41;102330.0;;;17.1;51.0
60719;BME280;46567;51.660;5.824;2023-04-09T11:05:46;102330.0;;;17.2;48.0
60719;BME280;46567;51.660;5.824;2023-04-09T11:10:42;102320.0;;;17.4;49.5
60719;BME280;46567;51.660;5.824;2023-04-09T11:15:40;102320.0;;;17.6;48.5
60719;BME280;46567;51.660;5.824;2023-04-09T11:20:40;102310.0;;;17.5;47.5
60719;BME280;46567;51.660;5.824;2023-04-09T11:25:40;102290.0;;;17.5;48.5
60719;BME280;46567;51.660;5.824;2023-04-09T11:30:40;102300.0;;;17.7;48.5
60719;BME280;46567;51.660;5.824;2023-04-09T11:35:40;102300.0;;;17.8;47.5
60719;BME280;46567;51.660;5.824;2023-04-09T11:40:41;102300.0;;;17.9;46.5
60719;BME280;46567;51.660;5.824;2023-04-09T11:45:40;102300.0;;;17.9;46.0
60719;BME280;46567;51.660;5.824;2023-04-09T11:50:40;102300.0;;;18.0;47.5
60719;BME280;46567;51.660;5.824;2023-04-09T11:55:40;102300.0;;;18.3;47.0
60719;BME280;46567;51.660;5.824;2023-04-09T12:00:40;102300.0;;;18.3;46.5
60719;BME280;46567;51.660;5.824;2023-04-09T12:05:45;102300.0;;;18.3;45.0
60719;BME280;46567;51.660;5.824;2023-04-09T12:10:41;102290.0;;;18.0;45.5
60719;BME280;46567;51.660;5.824;2023-04-09T12:15:41;102290.0;;;17.9;46.5
60719;BME280;46567;51.660;5.824;2023-04-09T12:20:43;102290.0;;;18.0;46.5
60719;BME280;46567;51.660;5.824;2023-04-09T12:25:42;102280.0;;;17.9;46.5
60719;BME280;46567;51.660;5.824;2023-04-09T12:30:41;102280.0;;;17.9;46.5
60719;BME280;46567;51.660;5.824;2023-04-09T12:35:40;102270.0;;;17.9;47.5
60719;BME280;46567;51.660;5.824;2023-04-09T12:40:40;102280.0;;;17.8;46.0
60719;BME280;46567;51.660;5.824;2023-04-09T12:45:40;102280.0;;;17.5;47.0
60719;BME280;46567;51.660;5.824;2023-04-09T12:50:40;102270.0;;;17.8;48.0
60719;BME280;46567;51.660;5.824;2023-04-09T12:55:40;102270.0;;;18.3;48.0
60719;BME280;46567;51.660;5.824;2023-04-09T13:00:40;102270.0;;;18.6;46.0
60719;BME280;46567;51.660;5.824;2023-04-09T13:05:40;102260.0;;;18.7;45.5
60719;BME280;46567;51.660;5.824;2023-04-09T13:10:40;102270.0;;;18.8;45.0
60719;BME280;46567;51.660;5.824;2023-04-09T13:15:41;102280.0;;;18.9;45.0
60719;BME280;46567;51.660;5.824;2023-04-09T13:20:40;102270.0;;;19.0;45.0
60719;BME280;46567;51.660;5.824;2023-04-09T13:25:40;102270.0;;;18.8;43.0
60719;BME280;46567;51.660;5.824;2023-04-09T13:30:40;102250.0;;;18.4;45.0
60719;BME280;46567;51.660;5.824;2023-04-09T13:35:40;102250.0;;;18.3;45.0
60719;BME280;46567;51.660;5.824;2023-04-09T13:40:40;102250.0;;;18.0;45.5
60719;BME280;46567;51.660;5.824;2023-04-09T13:45:40;102250.0;;;18.0;46.5
60719;BME280;46567;51.660;5.824;2023-04-09T13:50:40;102250.0;;;18.5;46.0
60719;BME280;46567;51.660;5.824;2023-04-09T13:55:40;102250.0;;;18.8;44.5
60719;BME280;46567;51.660;5.824;2023-04-09T14:00:40;102250.0;;;19.3;46.0
60719;BME280;46567;51.660;5.824;2023-04-09T14:05:40;102250.0;;;19.7;44.5
60719;BME280;46567;51.660;5.824;2023-04-09T14:10:40;102250.0;;;19.4;44.0
60719;BME280;46567;51.660;5.824;2023-04-09T14:15:40;102240.0;;;19.2;44.5
60719;BME280;46567;51.660;5.824;2023-04-09T14:20:40;102230.0;;;19.1;43.5
60719;BME280;46567;51.660;5.824;2023-04-09T14:25:40;102220.0;;;18.8;43.5
60719;BME280;46567;51.660;5.824;2023-04-09T14:30:40;102220.0;;;18.5;44.5
60719;BME280;46567;51.660;5.824;2023-04-09T14:35:40;102220.0;;;18.2;44.0
60719;BME280;46567;51.660;5.824;2023-04-09T14:40:40;102210.0;;;18.2;45.0
60719;BME280;46567;51.660;5.824;2023-04-09T14:45:40;102200.0;;;18.1;44.5
60719;BME280;46567;51.660;5.824;2023-04-09T14:50:40;102210.0;;;18.4;43.5
60719;BME280;46567;51.660;5.824;2023-04-09T14:55:40;102200.0;;;18.7;43.0
60719;BME280;46567;51.660;5.824;2023-04-09T15:00:40;102190.0;;;19.0;43.0
60719;BME280;46567;51.660;5.824;2023-04-09T15:05:40;102200.0;;;19.1;42.0
60719;BME280;46567;51.660;5.824;2023-04-09T15:10:40;102190.0;;;19.2;41.0
60719;BME280;46567;51.660;5.824;2023-04-09T15:15:40;102190.0;;;19.1;42.0
60719;BME280;46567;51.660;5.824;2023-04-09T15:20:41;102180.0;;;19.1;41.0
60719;BME280;46567;51.660;5.824;2023-04-09T15:25:40;102170.0;;;19.0;40.5
60719;BME280;46567;51.660;5.824;2023-04-09T15:30:40;102170.0;;;18.8;40.5
60719;BME280;46567;51.660;5.824;2023-04-09T15:35:40;102170.0;;;18.9;41.0
60719;BME280;46567;51.660;5.824;2023-04-09T15:40:40;102150.0;;;19.1;41.5
60719;BME280;46567;51.660;5.824;2023-04-09T15:45:40;102140.0;;;19.3;41.0
60719;BME280;46567;51.660;5.824;2023-04-09T15:50:40;102120.0;;;19.4;41.0
60719;BME280;46567;51.660;5.824;2023-04-09T15:55:40;102120.0;;;19.4;40.5
60719;BME280;46567;51.660;5.824;2023-04-09T16:00:40;102130.0;;;19.5;40.5
60719;BME280;46567;51.660;5.824;2023-04-09T16:05:40;102130.0;;;19.6;40.5
60719;BME280;46567;51.660;5.824;2023-04-09T16:10:40;102140.0;;;19.7;40.5
60719;BME280;46567;51.660;5.824;2023-04-09T16:15:40;102140.0;;;19.8;40.0
60719;BME280;46567;51.660;5.824;2023-04-09T16:20:40;102140.0;;;19.7;39.5
60719;BME280;46567;51.660;5.824;2023-04-09T16:25:40;102140.0;;;19.6;39.0
60719;BME280;46567;51.660;5.824;2023-04-09T16:30:41;102140.0;;;19.4;39.0
60719;BME280;46567;51.660;5.824;2023-04-09T16:35:40;102140.0;;;19.2;38.5
60719;BME280;46567;51.660;5.824;2023-04-09T16:40:40;102130.0;;;19.2;39.5
60719;BME280;46567;51.660;5.824;2023-04-09T16:45:40;102120.0;;;19.3;39.5
60719;BME280;46567;51.660;5.824;2023-04-09T16:50:40;102120.0;;;19.3;39.5
60719;BME280;46567;51.660;5.824;2023-04-09T16:55:40;102130.0;;;19.2;40.5
60719;BME280;46567;51.660;5.824;2023-04-09T17:00:40;102130.0;;;19.1;40.0
60719;BME280;46567;51.660;5.824;2023-04-09T17:05:40;102130.0;;;18.8;40.5
60719;BME280;46567;51.660;5.824;2023-04-09T17:10:40;102130.0;;;18.8;41.0
60719;BME280;46567;51.660;5.824;2023-04-09T17:15:40;102120.0;;;18.7;41.0
60719;BME280;46567;51.660;5.824;2023-04-09T17:20:40;102120.0;;;18.5;41.0
60719;BME280;46567;51.660;5.824;2023-04-09T17:25:40;102120.0;;;18.4;41.5
60719;BME280;46567;51.660;5.824;2023-04-09T17:30:40;102110.0;;;18.2;41.5
60719;BME280;46567;51.660;5.824;2023-04-09T17:35:40;102110.0;;;18.2;42.0
60719;BME280;46567;51.660;5.824;2023-04-09T17:40:40;102110.0;;;18.1;43.0
60719;BME280;46567;51.660;5.824;2023-04-09T17:45:40;102110.0;;;18.0;43.0
60719;BME280;46567;51.660;5.824;2023-04-09T17:50:40;102110.0;;;17.8;43.5
60719;BME280;46567;51.660;5.824;2023-04-09T17:55:44;102120.0;;;17.5;44.0
60719;BME280;46567;51.660;5.824;2023-04-09T18:00:40;102120.0;;;17.2;44.0
60719;BME280;46567;51.660;5.824;2023-04-09T18:05:40;102120.0;;;17.0;44.5
60719;BME280;46567;51.660;5.824;2023-04-09T18:10:40;102110.0;;;16.7;45.0
60719;BME280;46567;51.660;5.824;2023-04-09T18:15:40;102110.0;;;16.5;45.5
60719;BME280;46567;51.660;5.824;2023-04-09T18:20:40;102120.0;;;16.2;46.0
60719;BME280;46567;51.660;5.824;2023-04-09T18:25:40;102120.0;;;16.0;46.0
60719;BME280;46567;51.660;5.824;2023-04-09T18:30:40;102130.0;;;15.8;46.5
60719;BME280;46567;51.660;5.824;2023-04-09T18:35:40;102120.0;;;15.6;47.0
60719;BME280;46567;51.660;5.824;2023-04-09T18:40:41;102120.0;;;15.4;47.5
60719;BME280;46567;51.660;5.824;2023-04-09T18:45:40;102120.0;;;15.2;48.0
60719;BME280;46567;51.660;5.824;2023-04-09T18:50:40;102130.0;;;15.0;48.5
60719;BME280;46567;51.660;5.824;2023-04-09T18:55:40;102130.0;;;14.8;48.5
60719;BME280;46567;51.660;5.824;2023-04-09T19:00:41;102130.0;;;14.6;49.0
60719;BME280;46567;51.660;5.824;2023-04-09T19:05:40;102140.0;;;14.5;49.5
60719;BME280;46567;51.660;5.824;2023-04-09T19:10:41;102150.0;;;14.3;50.0
60719;BME280;46567;51.660;5.824;2023-04-09T19:15:40;102150.0;;;14.2;50.0
60719;BME280;46567;51.660;5.824;2023-04-09T19:20:40;102140.0;;;14.1;50.5
60719;BME280;46567;51.660;5.824;2023-04-09T19:25:40;102140.0;;;14.0;51.0
60719;BME280;46567;51.660;5.824;2023-04-09T19:30:40;102150.0;;;13.9;51.0
60719;BME280;46567;51.660;5.824;2023-04-09T19:35:40;102150.0;;;13.8;51.0
60719;BME280;46567;51.660;5.824;2023-04-09T19:40:40;102150.0;;;13.6;51.5
60719;BME280;46567;51.660;5.824;2023-04-09T19:45:40;102150.0;;;13.5;52.0
60719;BME280;46567;51.660;5.824;2023-04-09T19:50:40;102140.0;;;13.4;52.5
60719;BME280;46567;51.660;5.824;2023-04-09T19:55:40;102130.0;;;13.3;52.5
60719;BME280;46567;51.660;5.824;2023-04-09T20:00:40;102120.0;;;13.2;52.5
60719;BME280;46567;51.660;5.824;2023-04-09T20:05:40;102120.0;;;13.1;53.0
60719;BME280;46567;51.660;5.824;2023-04-09T20:10:40;102130.0;;;13.0;53.0
60719;BME280;46567;51.660;5.824;2023-04-09T20:15:40;102130.0;;;12.9;53.0
60719;BME280;46567;51.660;5.824;2023-04-09T20:20:40;102130.0;;;12.8;53.5
60719;BME280;46567;51.660;5.824;2023-04-09T20:25:40;102120.0;;;12.7;54.0
60719;BME280;46567;51.660;5.824;2023-04-09T20:30:40;102120.0;;;12.6;54.5
60719;BME280;46567;51.660;5.824;2023-04-09T20:35:40;102110.0;;;12.6;54.5
60719;BME280;46567;51.660;5.824;2023-04-09T20:40:40;102100.0;;;12.5;55.0
60719;BME280;46567;51.660;5.824;2023-04-09T20:45:40;102100.0;;;12.4;55.0
60719;BME280;46567;51.660;5.824;2023-04-09T20:50:40;102090.0;;;12.3;55.5
60719;BME280;46567;51.660;5.824;2023-04-09T20:55:40;102080.0;;;12.2;55.5
60719;BME280;46567;51.660;5.824;2023-04-09T21:00:40;102090.0;;;12.2;55.5
60719;BME280;46567;51.660;5.824;2023-04-09T21:05:40;102090.0;;;12.1;56.0
60719;BME280;46567;51.660;5.824;2023-04-09T21:10:40;102090.0;;;12.1;56.0
60719;BME280;46567;51.660;5.824;2023-04-09T21:15:40;102080.0;;;12.0;56.0
60719;BME280;46567;51.660;5.824;2023-04-09T21:20:41;102090.0;;;12.0;56.0
60719;BME280;46567;51.660;5.824;2023-04-09T21:25:41;102080.0;;;11.9;56.0
60719;BME280;46567;51.660;5.824;2023-04-09T21:30:40;102080.0;;;11.8;56.0
60719;BME280;46567;51.660;5.824;2023-04-09T21:35:40;102080.0;;;11.7;56.5
60719;BME280;46567;51.660;5.824;2023-04-09T21:40:40;102070.0;;;11.6;56.5
60719;BME280;46567;51.660;5.824;2023-04-09T21:45:40;102080.0;;;11.6;56.5
60719;BME280;46567;51.660;5.824;2023-04-09T21:50:40;102090.0;;;11.5;57.0
60719;BME280;46567;51.660;5.824;2023-04-09T21:55:40;102080.0;;;11.4;57.0
60719;BME280;46567;51.660;5.824;2023-04-09T22:00:40;102080.0;;;11.4;57.5
60719;BME280;46567;51.660;5.824;2023-04-09T22:05:41;102080.0;;;11.4;57.5
60719;BME280;46567;51.660;5.824;2023-04-09T22:10:40;102080.0;;;11.3;57.5
60719;BME280;46567;51.660;5.824;2023-04-09T22:15:40;102090.0;;;11.3;57.5
60719;BME280;46567;51.660;5.824;2023-04-09T22:20:40;102090.0;;;11.3;57.5
60719;BME280;46567;51.660;5.824;2023-04-09T22:25:40;102090.0;;;11.2;58.0
60719;BME280;46567;51.660;5.824;2023-04-09T22:30:40;102100.0;;;11.1;58.0
60719;BME280;46567;51.660;5.824;2023-04-09T22:35:40;102100.0;;;11.1;58.5
60719;BME280;46567;51.660;5.824;2023-04-09T22:40:40;102100.0;;;11.1;58.5
60719;BME280;46567;51.660;5.824;2023-04-09T22:45:40;102100.0;;;11.0;59.0
60719;BME280;46567;51.660;5.824;2023-04-09T22:50:40;102090.0;;;11.0;59.0
60719;BME280;46567;51.660;5.824;2023-04-09T22:55:40;102090.0;;;11.0;59.0
60719;BME280;46567;51.660;5.824;2023-04-09T23:00:41;102090.0;;;10.9;59.5
60719;BME280;46567;51.660;5.824;2023-04-09T23:05:40;102080.0;;;10.8;59.5
60719;BME280;46567;51.660;5.824;2023-04-09T23:10:41;102080.0;;;10.8;59.5
60719;BME280;46567;51.660;5.824;2023-04-09T23:15:40;102080.0;;;10.8;60.0
60719;BME280;46567;51.660;5.824;2023-04-09T23:20:40;102080.0;;;10.8;60.0
60719;BME280;46567;51.660;5.824;2023-04-09T23:25:41;102080.0;;;10.7;60.5
60719;BME280;46567;51.660;5.824;2023-04-09T23:30:40;102070.0;;;10.7;60.5
60719;BME280;46567;51.660;5.824;2023-04-09T23:35:40;102060.0;;;10.8;61.0
60719;BME280;46567;51.660;5.824;2023-04-09T23:40:40;102050.0;;;10.8;61.0
60719;BME280;46567;51.660;5.824;2023-04-09T23:45:42;102060.0;;;10.8;61.5
60719;BME280;46567;51.660;5.824;2023-04-09T23:50:41;102060.0;;;10.8;61.0
60719;BME280;46567;51.660;5.824;2023-04-09T23:55:40;102060.0;;;10.8;61.0
