sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
296;DHT22;132;48.770;9.200;2023-02-02T00:01:31;5.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T00:03:58;5.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T00:06:26;5.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T00:08:55;5.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T00:11:23;6.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T00:13:49;5.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T00:18:52;5.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T00:21:18;5.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T00:23:45;5.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T00:26:11;5.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T00:28:37;5.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T00:31:04;5.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T00:33:30;6.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T00:35:56;5.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T00:38:24;6.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T00:40:50;6.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T00:43:17;6.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T00:45:43;6.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T00:48:10;6.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T00:50:36;6.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T00:53:03;6.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T00:55:29;6.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T00:57:55;6.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T01:00:24;6.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T01:02:52;6.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T01:05:20;6.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T01:07:47;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T01:10:16;6.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T01:12:43;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T01:15:11;6.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T01:17:38;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T01:20:06;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T01:22:33;7.50;1.00
296;DHT22;132;48.770;9.200;2023-02-02T01:25:00;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T01:27:27;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T01:29:53;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T01:32:20;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T01:34:46;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T01:37:13;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T01:39:39;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T01:42:13;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T01:47:45;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T01:50:14;6.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T01:52:45;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T01:55:13;6.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T01:58:02;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T02:00:30;6.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T02:03:00;6.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T02:05:43;6.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T02:08:21;6.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T02:10:48;6.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T02:13:16;6.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T02:16:10;6.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T02:27:32;6.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T02:40:40;6.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T02:43:20;6.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T02:45:49;6.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T02:48:16;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T02:50:42;6.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T02:53:13;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T02:55:55;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T03:01:20;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T03:09:20;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T03:11:48;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T03:14:14;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T03:16:41;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T03:19:08;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T03:21:34;6.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T03:24:04;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T03:26:30;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T03:28:57;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T03:31:25;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T03:33:52;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T03:36:18;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T03:38:44;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T03:41:11;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T03:43:37;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T03:46:04;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T03:48:34;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T03:51:10;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T03:53:38;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T03:56:05;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T03:58:32;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:01:02;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:03:29;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:05:55;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:08:22;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:10:48;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:13:14;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:15:41;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:18:07;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:20:33;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:23:00;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:25:26;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:27:53;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:30:19;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:32:45;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:35:12;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:37:38;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:40:05;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:42:31;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:44:59;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:47:26;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:49:52;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:52:18;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:54:45;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:57:11;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T04:59:37;6.70;1.00
296;DHT22;132;48.770;9.200;2023-02-02T05:02:04;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T05:04:30;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T05:06:57;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T05:09:23;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T05:11:50;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T05:14:16;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T05:16:44;6.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T05:19:11;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T05:21:37;6.50;1.00
296;DHT22;132;48.770;9.200;2023-02-02T05:24:05;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T05:26:31;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T05:28:57;6.50;1.00
296;DHT22;132;48.770;9.200;2023-02-02T05:31:24;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T05:33:50;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T05:36:17;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T05:38:43;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T05:41:10;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T05:43:36;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T05:46:03;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T05:48:29;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T05:51:05;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T05:53:35;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T05:56:01;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T05:58:28;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:00:54;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:03:21;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:05:47;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:08:14;6.50;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:10:40;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:13:07;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:15:34;6.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:18:01;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:20:27;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:22:54;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:25:20;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:27:47;6.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:30:15;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:32:41;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:35:08;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:37:34;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:40:00;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:42:27;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:44:53;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:47:19;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:49:46;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:52:12;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:54:38;6.50;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:57:05;6.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T06:59:31;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T07:01:57;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T07:04:24;6.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T07:06:51;6.50;1.00
296;DHT22;132;48.770;9.200;2023-02-02T07:09:17;6.50;1.00
296;DHT22;132;48.770;9.200;2023-02-02T07:11:44;6.50;1.00
296;DHT22;132;48.770;9.200;2023-02-02T07:14:11;6.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T07:16:37;6.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T07:19:04;6.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T07:21:30;6.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T07:24:07;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T07:26:34;6.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T07:29:01;6.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T07:31:29;6.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T07:33:56;6.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T07:36:23;6.70;1.00
296;DHT22;132;48.770;9.200;2023-02-02T07:38:51;6.70;1.00
296;DHT22;132;48.770;9.200;2023-02-02T07:41:23;6.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T07:43:50;6.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T07:46:17;6.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T07:48:44;6.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T07:51:14;6.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T07:53:45;6.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T07:56:17;6.70;1.00
296;DHT22;132;48.770;9.200;2023-02-02T07:58:44;6.70;1.00
296;DHT22;132;48.770;9.200;2023-02-02T08:01:12;6.70;1.00
296;DHT22;132;48.770;9.200;2023-02-02T08:03:39;6.70;1.00
296;DHT22;132;48.770;9.200;2023-02-02T08:08:38;6.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T08:11:06;6.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T08:13:33;7.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T08:15:59;6.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T08:18:25;6.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T08:20:52;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T08:23:18;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T08:25:49;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T08:28:16;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T08:30:43;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T08:33:09;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T08:35:42;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T08:38:09;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T08:40:35;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T08:43:02;7.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T08:45:29;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T08:47:56;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T08:50:22;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T08:52:48;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T08:55:15;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T08:57:41;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T09:00:08;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T09:02:35;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T09:05:01;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T09:07:27;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T09:09:54;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T09:12:23;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T09:14:50;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T09:17:16;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T09:19:43;7.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T09:22:09;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T09:24:35;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T09:27:02;7.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T09:29:28;7.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T09:31:55;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T09:34:21;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T09:36:47;7.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T09:39:14;7.50;1.00
296;DHT22;132;48.770;9.200;2023-02-02T09:45:05;7.50;1.00
296;DHT22;132;48.770;9.200;2023-02-02T09:47:46;7.50;1.00
296;DHT22;132;48.770;9.200;2023-02-02T09:55:57;7.50;1.00
296;DHT22;132;48.770;9.200;2023-02-02T09:58:33;7.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T10:01:13;7.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T10:04:03;7.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T10:11:45;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T10:14:28;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T10:16:59;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T10:19:28;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T10:22:22;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T10:24:50;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T10:27:22;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T10:30:01;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T10:32:34;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T10:35:19;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T10:38:02;7.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T10:40:46;7.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T10:44:00;7.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T10:46:43;7.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T10:49:20;7.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T11:00:22;7.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T11:02:50;7.50;1.00
296;DHT22;132;48.770;9.200;2023-02-02T11:05:27;7.50;1.00
296;DHT22;132;48.770;9.200;2023-02-02T11:08:31;7.50;1.00
296;DHT22;132;48.770;9.200;2023-02-02T11:11:20;7.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T11:14:03;7.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T11:16:37;7.50;1.00
296;DHT22;132;48.770;9.200;2023-02-02T11:21:48;7.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T11:26:54;7.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T11:38:12;7.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T11:40:41;7.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T11:43:22;7.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T11:46:03;7.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T11:48:35;7.70;1.00
296;DHT22;132;48.770;9.200;2023-02-02T11:51:03;7.70;1.00
296;DHT22;132;48.770;9.200;2023-02-02T11:53:43;7.70;1.00
296;DHT22;132;48.770;9.200;2023-02-02T11:56:21;7.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T11:58:50;7.70;1.00
296;DHT22;132;48.770;9.200;2023-02-02T12:01:34;8.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T12:06:38;7.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T12:09:18;7.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T12:17:42;7.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T12:20:30;7.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T12:23:32;7.70;1.00
296;DHT22;132;48.770;9.200;2023-02-02T12:26:27;7.50;1.00
296;DHT22;132;48.770;9.200;2023-02-02T12:31:36;7.50;1.00
296;DHT22;132;48.770;9.200;2023-02-02T12:34:20;7.50;1.00
296;DHT22;132;48.770;9.200;2023-02-02T12:47:32;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T12:58:24;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T13:01:09;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T13:09:49;6.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T13:12:20;6.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T13:14:53;6.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T13:22:53;6.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T13:25:30;6.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T13:27:59;6.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T13:30:37;6.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T13:33:22;6.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T13:35:52;6.70;1.00
296;DHT22;132;48.770;9.200;2023-02-02T13:38:25;6.70;1.00
296;DHT22;132;48.770;9.200;2023-02-02T13:40:54;6.70;1.00
296;DHT22;132;48.770;9.200;2023-02-02T13:46:01;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T14:02:54;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T14:08:01;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T14:10:33;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T14:13:16;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T14:16:04;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T14:18:52;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T14:43:47;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T14:46:37;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T14:51:32;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T14:54:03;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T14:56:52;7.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T14:59:32;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T15:02:15;7.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T15:04:43;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T15:09:51;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T15:12:37;7.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T15:15:19;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T15:18:03;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T15:20:40;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T15:23:39;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T15:26:18;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T15:28:57;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T15:34:38;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T15:37:09;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T15:39:45;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T15:42:35;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T15:47:55;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T15:50:22;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T15:52:50;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T15:55:32;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T15:58:00;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T16:00:34;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T16:03:12;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T16:05:48;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T16:08:29;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T16:11:08;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T16:13:36;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T16:16:05;7.50;1.00
296;DHT22;132;48.770;9.200;2023-02-02T16:18:45;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T16:21:19;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T16:23:49;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T16:26:16;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T16:28:44;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T16:31:11;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T16:33:43;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T16:36:21;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T16:38:49;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T16:41:35;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T16:44:27;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T16:46:55;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T16:49:23;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T16:52:20;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T16:54:51;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T16:57:22;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T17:00:04;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T17:02:36;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T17:05:08;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T17:07:46;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T17:12:44;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T17:17:47;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T17:20:15;7.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T17:22:47;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T17:25:16;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T17:27:43;7.20;1.00
296;DHT22;132;48.770;9.200;2023-02-02T17:30:14;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T17:32:41;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T17:35:19;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T17:37:47;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T17:40:15;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T17:42:43;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T17:45:17;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T17:47:44;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T17:50:10;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T17:52:37;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T17:55:19;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T17:57:47;7.10;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:00:15;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:02:42;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:05:10;7.40;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:07:36;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:10:04;7.30;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:12:30;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:15:01;6.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:17:28;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:19:54;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:22:22;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:24:50;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:27:17;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:29:46;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:32:13;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:34:40;7.50;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:37:07;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:39:33;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:41:59;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:44:26;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:46:52;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:49:19;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:51:46;6.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:54:13;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:56:40;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T18:59:06;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T19:01:33;6.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T19:03:59;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T19:06:27;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T19:09:12;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T19:11:41;7.00;1.00
296;DHT22;132;48.770;9.200;2023-02-02T19:14:31;6.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T19:19:33;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T19:22:12;6.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T19:24:41;6.70;1.00
296;DHT22;132;48.770;9.200;2023-02-02T19:27:17;6.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T19:29:45;6.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T19:32:18;6.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T19:34:48;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T19:37:22;6.60;1.00
296;DHT22;132;48.770;9.200;2023-02-02T19:39:52;6.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T19:42:19;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T19:44:45;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T19:47:29;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T19:49:58;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T19:52:25;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T19:54:52;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T19:57:31;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T20:00:00;6.70;1.00
296;DHT22;132;48.770;9.200;2023-02-02T20:02:47;6.90;1.00
296;DHT22;132;48.770;9.200;2023-02-02T20:05:22;6.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T20:07:58;6.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T20:10:36;6.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T20:13:20;6.80;1.00
296;DHT22;132;48.770;9.200;2023-02-02T20:15:51;6.70;1.00
296;DHT22;132;48.770;9.200;2023-02-02T20:18:26;6.70;1.00
296;DHT22;132;48.770;9.200;2023-02-02T20:20:54;6.70;1.00
296;DHT22;132;48.770;9.200;2023-02-02T20:23:41;6.70;1.00
296;DHT22;132;48.770;9.200;2023-02-02T20:28:48;6.70;1.00
296;DHT22;132;48.770;9.200;2023-02-02T20:31:19;6.70;1.00