sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48263;SDS011;34086;51.076;13.722;2023-04-27T00:00:15;20.08;;;11.98;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:01:16;20.42;;;12.02;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:02:16;20.55;;;11.63;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:03:17;24.27;;;12.82;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:04:17;24.00;;;12.00;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:05:19;21.70;;;11.63;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:06:20;22.02;;;11.98;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:07:20;25.55;;;12.15;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:08:21;21.27;;;11.38;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:09:21;22.08;;;11.75;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:10:22;22.63;;;11.75;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:11:23;20.13;;;11.68;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:12:23;22.80;;;12.02;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:13:24;22.55;;;11.43;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:14:25;23.10;;;12.13;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:15:27;24.88;;;11.63;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:16:28;23.42;;;12.02;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:17:28;24.20;;;12.52;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:18:30;25.25;;;12.90;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:19:31;26.15;;;12.48;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:20:32;21.58;;;11.80;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:21:33;20.90;;;11.05;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:22:34;20.17;;;11.27;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:23:34;21.27;;;11.20;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:24:35;22.98;;;11.13;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:25:36;23.63;;;12.00;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:26:36;20.10;;;11.60;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:27:37;18.83;;;10.90;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:28:37;21.63;;;11.18;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:29:38;21.17;;;10.32;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:30:42;18.35;;;11.00;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:31:44;17.80;;;10.38;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:32:44;14.93;;;9.52;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:33:45;18.75;;;10.07;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:34:45;18.55;;;9.52;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:35:46;16.20;;;9.73;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:36:47;14.45;;;9.30;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:37:48;18.02;;;10.30;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:38:48;21.58;;;10.75;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:39:49;20.35;;;11.35;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:40:50;21.80;;;11.32;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:41:50;20.13;;;10.93;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:42:51;17.30;;;10.65;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:43:51;19.38;;;11.30;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:44:53;20.63;;;11.80;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:45:56;25.33;;;11.95;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:46:58;21.17;;;11.38;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:47:58;24.83;;;11.70;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:48:59;17.80;;;10.40;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:50:00;17.83;;;10.38;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:51:01;19.23;;;11.30;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:52:01;21.45;;;11.07;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:53:02;22.70;;;11.70;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:54:04;20.38;;;11.25;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:55:05;18.80;;;11.27;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:56:06;21.38;;;11.50;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:57:07;23.40;;;11.40;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:58:08;21.33;;;11.38;;
48263;SDS011;34086;51.076;13.722;2023-04-27T00:59:08;20.45;;;11.25;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:00:09;19.10;;;11.20;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:01:10;18.73;;;11.43;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:02:11;18.10;;;10.20;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:03:12;18.50;;;10.82;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:04:13;17.25;;;10.65;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:05:14;21.27;;;10.85;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:06:14;19.48;;;10.80;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:07:17;18.35;;;10.60;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:08:17;19.85;;;10.32;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:09:18;20.98;;;11.10;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:10:18;18.88;;;11.20;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:11:19;17.90;;;10.90;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:12:20;18.40;;;10.73;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:13:22;17.83;;;10.25;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:14:22;17.50;;;10.48;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:15:24;18.75;;;10.95;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:16:24;18.13;;;10.63;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:17:25;16.83;;;10.20;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:18:25;18.20;;;10.05;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:19:26;17.80;;;10.85;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:20:27;17.98;;;10.95;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:21:29;15.55;;;10.10;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:22:32;17.73;;;10.48;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:23:32;15.07;;;9.95;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:24:33;17.83;;;10.68;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:25:33;17.48;;;10.88;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:26:36;18.77;;;10.60;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:27:36;17.05;;;11.38;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:28:37;16.35;;;10.27;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:29:38;18.48;;;10.43;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:30:39;16.48;;;10.75;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:31:39;16.15;;;10.77;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:32:40;16.55;;;10.65;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:33:41;16.25;;;10.60;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:34:41;15.38;;;10.38;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:35:42;15.63;;;10.88;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:36:42;15.18;;;10.13;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:37:43;17.33;;;10.60;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:38:43;16.08;;;10.38;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:39:46;18.73;;;10.57;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:40:46;18.73;;;10.77;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:41:47;19.60;;;10.88;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:42:48;16.42;;;9.93;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:43:48;18.08;;;10.93;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:44:49;23.17;;;11.40;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:45:49;20.40;;;11.57;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:46:50;22.75;;;12.35;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:47:51;22.20;;;12.60;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:48:53;23.45;;;12.80;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:49:53;22.67;;;12.20;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:50:54;23.98;;;11.90;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:51:54;24.85;;;12.40;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:52:55;22.67;;;11.75;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:53:56;22.33;;;12.63;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:54:56;20.00;;;11.55;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:55:57;20.38;;;11.95;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:56:58;21.88;;;12.75;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:58:00;25.00;;;12.80;;
48263;SDS011;34086;51.076;13.722;2023-04-27T01:59:01;22.30;;;12.45;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:00:02;21.35;;;11.75;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:01:20;22.40;;;12.25;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:02:21;24.35;;;12.48;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:03:22;25.52;;;12.32;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:04:23;24.25;;;12.88;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:05:25;21.02;;;11.77;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:06:26;22.05;;;12.02;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:07:27;21.10;;;11.45;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:08:29;19.92;;;11.32;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:09:30;17.90;;;10.55;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:10:30;19.38;;;11.13;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:11:31;25.23;;;11.35;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:12:32;20.77;;;11.77;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:13:33;21.02;;;11.55;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:14:34;18.20;;;11.73;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:15:35;19.15;;;11.50;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:16:36;19.63;;;11.35;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:17:36;23.08;;;12.38;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:18:38;22.98;;;12.07;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:19:39;18.67;;;11.10;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:20:40;17.95;;;11.05;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:21:41;18.70;;;11.25;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:22:42;20.38;;;11.20;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:23:43;21.75;;;11.57;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:24:44;19.92;;;12.02;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:25:44;23.63;;;11.43;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:26:45;22.45;;;12.75;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:27:46;22.48;;;12.68;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:28:47;22.75;;;12.52;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:29:49;20.52;;;11.77;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:30:49;20.17;;;12.18;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:31:50;20.95;;;11.63;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:32:51;21.23;;;11.63;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:33:51;17.60;;;11.00;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:34:52;21.23;;;12.05;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:35:52;21.42;;;11.48;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:36:54;24.35;;;12.63;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:37:55;21.35;;;12.32;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:38:55;24.65;;;12.07;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:39:56;21.08;;;12.13;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:40:57;20.00;;;11.57;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:41:57;22.45;;;11.68;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:42:58;19.17;;;11.48;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:43:58;20.35;;;11.02;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:44:59;18.23;;;11.30;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:46:03;16.45;;;10.38;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:47:04;17.73;;;10.50;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:48:05;18.60;;;10.82;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:49:07;18.98;;;10.70;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:50:08;19.20;;;10.95;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:51:09;15.90;;;9.95;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:52:10;14.93;;;10.07;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:53:11;15.63;;;10.07;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:54:11;16.17;;;9.95;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:55:12;16.33;;;10.10;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:56:13;15.65;;;10.23;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:57:14;16.48;;;10.00;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:58:14;15.73;;;9.93;;
48263;SDS011;34086;51.076;13.722;2023-04-27T02:59:15;18.63;;;11.02;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:00:16;18.40;;;10.13;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:01:18;18.25;;;11.00;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:02:18;17.40;;;10.40;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:03:19;14.45;;;9.98;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:04:20;17.33;;;9.77;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:05:24;16.45;;;10.13;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:06:25;16.58;;;10.35;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:07:26;18.00;;;10.32;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:08:27;18.63;;;10.60;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:09:27;19.10;;;10.88;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:10:28;17.23;;;10.35;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:11:29;16.17;;;10.48;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:12:31;17.80;;;10.65;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:13:32;16.30;;;10.45;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:14:40;19.10;;;11.10;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:15:41;18.15;;;10.48;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:16:42;17.15;;;10.32;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:17:42;21.58;;;10.38;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:18:43;17.20;;;9.88;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:19:45;17.38;;;10.23;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:20:47;19.77;;;10.45;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:21:48;15.95;;;10.27;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:22:49;17.88;;;10.23;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:23:49;17.15;;;10.23;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:24:50;17.33;;;9.90;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:25:50;18.52;;;10.13;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:26:52;19.73;;;10.38;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:27:54;19.30;;;10.63;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:28:56;16.45;;;10.05;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:29:56;20.45;;;10.55;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:30:57;22.38;;;10.88;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:31:58;18.98;;;10.82;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:32:58;16.88;;;10.10;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:33:59;18.77;;;10.27;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:34:59;22.45;;;10.70;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:36:00;17.60;;;10.23;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:37:01;20.80;;;10.55;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:38:02;15.60;;;9.73;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:39:03;21.27;;;10.38;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:40:03;14.93;;;9.63;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:41:06;16.38;;;9.75;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:42:09;15.45;;;9.40;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:43:09;14.57;;;9.40;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:44:10;14.77;;;9.30;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:45:10;15.07;;;9.57;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:46:12;15.85;;;9.18;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:47:12;14.05;;;9.27;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:48:14;14.98;;;9.52;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:49:15;16.88;;;8.82;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:50:16;17.30;;;9.55;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:51:16;16.17;;;9.95;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:52:19;16.38;;;10.20;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:53:20;17.88;;;9.55;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:54:21;16.95;;;10.00;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:55:21;16.17;;;9.73;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:56:22;13.85;;;9.27;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:57:24;13.70;;;9.70;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:58:25;14.55;;;8.90;;
48263;SDS011;34086;51.076;13.722;2023-04-27T03:59:41;15.18;;;9.23;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:00:42;13.95;;;9.15;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:01:42;16.20;;;9.40;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:02:43;14.98;;;9.30;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:03:44;13.05;;;9.02;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:04:46;13.25;;;9.40;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:05:47;12.73;;;9.20;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:06:47;14.32;;;9.50;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:07:48;13.88;;;9.52;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:08:49;13.80;;;9.38;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:09:50;16.55;;;9.38;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:10:51;14.75;;;9.43;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:11:52;13.40;;;9.10;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:12:53;15.55;;;9.55;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:13:53;13.93;;;8.82;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:14:54;17.30;;;8.70;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:15:59;13.82;;;8.65;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:17:04;13.30;;;8.40;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:18:04;15.25;;;8.90;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:19:05;14.30;;;8.75;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:20:06;14.60;;;8.68;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:21:10;13.65;;;8.55;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:22:11;12.52;;;8.27;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:23:12;12.57;;;8.45;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:24:13;14.00;;;8.90;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:25:15;13.15;;;8.73;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:26:15;11.80;;;8.65;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:27:16;13.27;;;8.93;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:28:17;14.05;;;9.82;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:29:17;23.30;;;14.73;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:30:18;25.63;;;17.85;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:31:19;25.35;;;17.42;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:32:20;25.00;;;16.92;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:33:23;23.85;;;14.93;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:34:25;22.45;;;13.68;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:35:26;17.27;;;11.40;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:36:26;16.42;;;10.32;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:37:28;14.95;;;10.02;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:38:31;15.05;;;9.63;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:39:33;15.57;;;9.57;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:40:39;16.05;;;9.27;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:41:41;14.07;;;8.70;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:42:44;16.45;;;9.40;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:43:45;15.27;;;9.30;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:44:50;13.82;;;8.75;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:45:50;18.60;;;9.73;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:46:51;16.48;;;9.95;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:47:52;15.95;;;9.52;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:48:54;14.10;;;9.60;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:49:54;15.85;;;9.77;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:50:55;14.80;;;9.70;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:51:56;14.15;;;9.57;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:52:57;14.18;;;9.38;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:53:57;17.35;;;9.70;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:54:58;16.15;;;9.88;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:56:09;17.00;;;9.45;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:57:11;14.25;;;9.60;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:58:11;17.80;;;9.75;;
48263;SDS011;34086;51.076;13.722;2023-04-27T04:59:12;14.82;;;9.27;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:00:12;16.95;;;9.63;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:01:13;14.63;;;9.32;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:02:15;13.13;;;9.43;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:03:15;15.07;;;9.10;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:04:16;14.45;;;9.35;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:05:17;12.32;;;8.80;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:06:18;15.57;;;9.40;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:07:18;14.65;;;8.95;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:08:19;16.35;;;8.60;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:09:20;13.57;;;8.90;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:10:21;13.35;;;8.77;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:11:22;15.30;;;8.40;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:12:22;14.50;;;8.73;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:13:23;14.20;;;9.00;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:14:24;12.75;;;8.45;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:15:24;14.65;;;8.50;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:16:25;16.38;;;9.05;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:17:25;15.00;;;8.63;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:18:26;16.08;;;8.85;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:19:29;12.27;;;8.48;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:20:33;12.25;;;8.15;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:21:34;13.68;;;8.68;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:22:34;15.70;;;8.57;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:23:35;13.43;;;8.57;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:24:36;15.15;;;8.75;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:25:36;15.77;;;8.43;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:26:41;13.98;;;8.65;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:27:42;16.70;;;9.45;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:28:43;17.77;;;9.07;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:29:43;15.82;;;9.10;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:30:44;15.70;;;9.00;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:31:45;17.45;;;10.10;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:32:45;15.18;;;10.10;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:33:46;16.48;;;9.70;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:34:46;16.00;;;9.88;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:35:47;15.25;;;9.70;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:36:47;15.73;;;9.38;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:37:48;21.95;;;10.90;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:38:48;13.95;;;9.63;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:39:49;15.07;;;9.00;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:40:55;15.40;;;9.15;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:41:56;13.60;;;9.27;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:42:57;15.82;;;9.75;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:44:00;16.77;;;9.52;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:45:01;16.17;;;10.07;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:46:03;14.57;;;9.65;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:47:03;15.65;;;9.93;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:48:04;16.88;;;9.65;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:49:05;16.17;;;9.55;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:50:06;12.10;;;9.07;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:51:07;13.52;;;9.23;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:52:07;17.55;;;9.88;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:53:08;14.85;;;9.95;;
48263;SDS011;34086;51.076;13.722;2023-04-27T05:54:09;15.52;;;9.52;;