sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4908;DHT22;64375;51.540;7.364;2024-01-30T00:00:16;16.00;95.90
4908;DHT22;64375;51.540;7.364;2024-01-30T00:02:49;15.90;95.80
4908;DHT22;64375;51.540;7.364;2024-01-30T00:05:17;15.80;95.90
4908;DHT22;64375;51.540;7.364;2024-01-30T00:07:45;15.70;96.10
4908;DHT22;64375;51.540;7.364;2024-01-30T00:10:31;15.60;96.30
4908;DHT22;64375;51.540;7.364;2024-01-30T00:13:03;15.50;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T00:15:31;15.40;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T00:18:00;15.40;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T00:20:28;15.30;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T00:22:56;15.30;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T00:25:29;15.30;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T00:28:05;15.20;96.80
4908;DHT22;64375;51.540;7.364;2024-01-30T00:30:36;15.20;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T00:33:08;15.10;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T00:35:39;15.10;96.80
4908;DHT22;64375;51.540;7.364;2024-01-30T00:38:22;15.00;96.40
4908;DHT22;64375;51.540;7.364;2024-01-30T00:41:11;15.00;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T00:43:41;15.00;97.10
4908;DHT22;64375;51.540;7.364;2024-01-30T00:46:17;15.00;97.10
4908;DHT22;64375;51.540;7.364;2024-01-30T00:48:47;15.10;97.20
4908;DHT22;64375;51.540;7.364;2024-01-30T00:51:18;15.10;97.10
4908;DHT22;64375;51.540;7.364;2024-01-30T00:53:46;15.20;97.10
4908;DHT22;64375;51.540;7.364;2024-01-30T00:56:13;15.20;97.00
4908;DHT22;64375;51.540;7.364;2024-01-30T00:58:47;15.20;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T01:01:18;15.10;97.00
4908;DHT22;64375;51.540;7.364;2024-01-30T01:03:58;15.10;97.20
4908;DHT22;64375;51.540;7.364;2024-01-30T01:06:26;15.20;97.20
4908;DHT22;64375;51.540;7.364;2024-01-30T01:09:03;15.30;97.10
4908;DHT22;64375;51.540;7.364;2024-01-30T01:11:37;15.30;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T01:14:05;15.50;96.80
4908;DHT22;64375;51.540;7.364;2024-01-30T01:16:34;15.60;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T01:19:03;15.70;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T01:21:36;15.60;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T01:24:11;15.60;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T01:26:42;15.50;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T01:29:10;15.40;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T01:31:39;15.40;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T01:34:14;15.50;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T01:36:46;15.50;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T01:39:19;15.50;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T01:41:48;15.50;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T01:44:16;15.50;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T01:46:48;15.40;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T01:49:27;15.40;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T01:51:57;15.40;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T01:54:29;15.30;96.80
4908;DHT22;64375;51.540;7.364;2024-01-30T01:56:59;15.20;96.80
4908;DHT22;64375;51.540;7.364;2024-01-30T01:59:38;15.10;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T02:02:30;15.10;97.00
4908;DHT22;64375;51.540;7.364;2024-01-30T02:05:02;15.20;97.00
4908;DHT22;64375;51.540;7.364;2024-01-30T02:07:30;15.10;97.00
4908;DHT22;64375;51.540;7.364;2024-01-30T02:10:21;15.20;97.20
4908;DHT22;64375;51.540;7.364;2024-01-30T02:12:52;15.20;97.10
4908;DHT22;64375;51.540;7.364;2024-01-30T02:15:22;15.30;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T02:17:56;15.10;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T02:20:28;15.20;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T02:23:02;15.30;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T02:25:31;15.20;97.00
4908;DHT22;64375;51.540;7.364;2024-01-30T02:28:01;15.20;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T02:30:34;15.30;97.00
4908;DHT22;64375;51.540;7.364;2024-01-30T02:33:02;15.20;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T02:35:30;15.30;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T02:38:02;15.40;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T02:40:36;15.50;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T02:43:04;15.60;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T02:45:38;15.60;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T02:48:12;15.60;96.30
4908;DHT22;64375;51.540;7.364;2024-01-30T02:50:43;15.60;96.40
4908;DHT22;64375;51.540;7.364;2024-01-30T02:53:15;15.60;96.30
4908;DHT22;64375;51.540;7.364;2024-01-30T02:55:45;15.60;96.30
4908;DHT22;64375;51.540;7.364;2024-01-30T02:58:15;15.60;96.40
4908;DHT22;64375;51.540;7.364;2024-01-30T03:00:52;15.60;96.40
4908;DHT22;64375;51.540;7.364;2024-01-30T03:03:20;15.50;96.40
4908;DHT22;64375;51.540;7.364;2024-01-30T03:05:52;15.60;96.40
4908;DHT22;64375;51.540;7.364;2024-01-30T03:08:27;15.50;96.30
4908;DHT22;64375;51.540;7.364;2024-01-30T03:11:12;15.60;96.40
4908;DHT22;64375;51.540;7.364;2024-01-30T03:13:46;15.60;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T03:16:23;15.60;96.40
4908;DHT22;64375;51.540;7.364;2024-01-30T03:19:12;15.70;96.30
4908;DHT22;64375;51.540;7.364;2024-01-30T03:21:46;15.60;96.30
4908;DHT22;64375;51.540;7.364;2024-01-30T03:24:18;15.50;96.40
4908;DHT22;64375;51.540;7.364;2024-01-30T03:27:01;15.40;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T03:29:29;15.30;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T03:31:57;15.30;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T03:34:28;15.20;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T03:36:58;15.20;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T03:39:31;15.20;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T03:41:58;15.30;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T03:44:26;15.30;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T03:46:54;15.40;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T03:49:28;15.40;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T03:51:59;15.30;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T03:54:41;15.30;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T03:57:09;15.30;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T03:59:48;15.20;96.80
4908;DHT22;64375;51.540;7.364;2024-01-30T04:02:28;15.30;96.80
4908;DHT22;64375;51.540;7.364;2024-01-30T04:05:11;15.20;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T04:07:39;15.10;96.80
4908;DHT22;64375;51.540;7.364;2024-01-30T04:10:16;15.00;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T04:12:50;14.90;97.00
4908;DHT22;64375;51.540;7.364;2024-01-30T04:15:20;14.80;95.80
4908;DHT22;64375;51.540;7.364;2024-01-30T04:17:48;14.60;95.50
4908;DHT22;64375;51.540;7.364;2024-01-30T04:20:17;14.50;96.10
4908;DHT22;64375;51.540;7.364;2024-01-30T04:22:54;14.40;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T04:25:31;14.40;97.30
4908;DHT22;64375;51.540;7.364;2024-01-30T04:27:59;14.30;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T04:30:35;14.30;96.30
4908;DHT22;64375;51.540;7.364;2024-01-30T04:33:05;14.20;96.20
4908;DHT22;64375;51.540;7.364;2024-01-30T04:35:33;14.10;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T04:38:01;14.10;97.20
4908;DHT22;64375;51.540;7.364;2024-01-30T04:40:42;14.10;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T04:43:11;14.10;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T04:45:41;14.10;97.30
4908;DHT22;64375;51.540;7.364;2024-01-30T04:48:09;14.10;97.40
4908;DHT22;64375;51.540;7.364;2024-01-30T04:50:37;14.00;97.20
4908;DHT22;64375;51.540;7.364;2024-01-30T04:53:08;14.00;97.70
4908;DHT22;64375;51.540;7.364;2024-01-30T04:55:36;14.00;98.10
4908;DHT22;64375;51.540;7.364;2024-01-30T04:58:19;14.00;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T05:00:47;13.80;96.10
4908;DHT22;64375;51.540;7.364;2024-01-30T05:03:20;13.70;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T05:05:49;13.70;98.10
4908;DHT22;64375;51.540;7.364;2024-01-30T05:08:17;13.80;98.00
4908;DHT22;64375;51.540;7.364;2024-01-30T05:10:45;13.80;98.10
4908;DHT22;64375;51.540;7.364;2024-01-30T05:13:22;13.80;97.70
4908;DHT22;64375;51.540;7.364;2024-01-30T05:15:50;13.80;97.90
4908;DHT22;64375;51.540;7.364;2024-01-30T05:18:31;13.90;98.40
4908;DHT22;64375;51.540;7.364;2024-01-30T05:21:02;13.90;98.70
4908;DHT22;64375;51.540;7.364;2024-01-30T05:23:42;14.10;98.80
4908;DHT22;64375;51.540;7.364;2024-01-30T05:26:10;14.40;98.70
4908;DHT22;64375;51.540;7.364;2024-01-30T05:28:46;14.40;98.40
4908;DHT22;64375;51.540;7.364;2024-01-30T05:31:20;14.50;98.30
4908;DHT22;64375;51.540;7.364;2024-01-30T05:33:54;14.70;98.20
4908;DHT22;64375;51.540;7.364;2024-01-30T05:36:27;14.60;98.10
4908;DHT22;64375;51.540;7.364;2024-01-30T05:39:10;14.60;98.10
4908;DHT22;64375;51.540;7.364;2024-01-30T05:41:38;14.60;98.20
4908;DHT22;64375;51.540;7.364;2024-01-30T05:44:14;14.60;98.20
4908;DHT22;64375;51.540;7.364;2024-01-30T05:46:43;14.50;98.10
4908;DHT22;64375;51.540;7.364;2024-01-30T05:49:13;14.60;98.20
4908;DHT22;64375;51.540;7.364;2024-01-30T05:51:55;14.60;98.50
4908;DHT22;64375;51.540;7.364;2024-01-30T05:54:25;14.60;98.20
4908;DHT22;64375;51.540;7.364;2024-01-30T05:56:59;14.60;98.50
4908;DHT22;64375;51.540;7.364;2024-01-30T05:59:43;14.50;97.70
4908;DHT22;64375;51.540;7.364;2024-01-30T06:02:11;14.50;98.10
4908;DHT22;64375;51.540;7.364;2024-01-30T06:04:47;14.50;98.30
4908;DHT22;64375;51.540;7.364;2024-01-30T06:07:18;14.30;95.70
4908;DHT22;64375;51.540;7.364;2024-01-30T06:09:46;14.00;94.60
4908;DHT22;64375;51.540;7.364;2024-01-30T06:12:22;13.80;94.80
4908;DHT22;64375;51.540;7.364;2024-01-30T06:14:51;13.60;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T06:17:20;13.70;98.40
4908;DHT22;64375;51.540;7.364;2024-01-30T06:19:53;13.80;99.00
4908;DHT22;64375;51.540;7.364;2024-01-30T06:22:20;13.90;98.80
4908;DHT22;64375;51.540;7.364;2024-01-30T06:24:49;14.00;98.80
4908;DHT22;64375;51.540;7.364;2024-01-30T06:27:26;14.00;98.60
4908;DHT22;64375;51.540;7.364;2024-01-30T06:29:58;14.20;98.80
4908;DHT22;64375;51.540;7.364;2024-01-30T06:32:29;14.40;97.10
4908;DHT22;64375;51.540;7.364;2024-01-30T06:35:08;14.20;97.00
4908;DHT22;64375;51.540;7.364;2024-01-30T06:37:43;14.30;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T06:40:13;14.10;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T06:42:44;14.10;97.40
4908;DHT22;64375;51.540;7.364;2024-01-30T06:45:13;14.10;97.50
4908;DHT22;64375;51.540;7.364;2024-01-30T06:47:45;14.10;97.50
4908;DHT22;64375;51.540;7.364;2024-01-30T06:50:18;14.00;97.10
4908;DHT22;64375;51.540;7.364;2024-01-30T06:52:47;14.00;97.40
4908;DHT22;64375;51.540;7.364;2024-01-30T06:55:23;14.00;97.40
4908;DHT22;64375;51.540;7.364;2024-01-30T06:57:54;14.00;97.80
4908;DHT22;64375;51.540;7.364;2024-01-30T07:00:23;14.00;97.40
4908;DHT22;64375;51.540;7.364;2024-01-30T07:03:00;14.00;98.20
4908;DHT22;64375;51.540;7.364;2024-01-30T07:05:32;14.00;98.00
4908;DHT22;64375;51.540;7.364;2024-01-30T07:08:00;14.00;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T07:10:28;14.00;97.90
4908;DHT22;64375;51.540;7.364;2024-01-30T07:12:58;14.00;98.30
4908;DHT22;64375;51.540;7.364;2024-01-30T07:15:29;13.90;97.70
4908;DHT22;64375;51.540;7.364;2024-01-30T07:18:00;13.90;98.40
4908;DHT22;64375;51.540;7.364;2024-01-30T07:20:28;13.90;97.70
4908;DHT22;64375;51.540;7.364;2024-01-30T07:23:05;13.90;98.30
4908;DHT22;64375;51.540;7.364;2024-01-30T07:25:33;13.90;98.80
4908;DHT22;64375;51.540;7.364;2024-01-30T07:28:08;14.20;97.30
4908;DHT22;64375;51.540;7.364;2024-01-30T07:30:40;14.20;97.30
4908;DHT22;64375;51.540;7.364;2024-01-30T07:33:09;14.30;97.50
4908;DHT22;64375;51.540;7.364;2024-01-30T07:35:37;14.30;97.30
4908;DHT22;64375;51.540;7.364;2024-01-30T07:38:07;14.50;97.40
4908;DHT22;64375;51.540;7.364;2024-01-30T07:40:35;14.80;97.20
4908;DHT22;64375;51.540;7.364;2024-01-30T07:43:03;14.90;97.20
4908;DHT22;64375;51.540;7.364;2024-01-30T07:45:31;15.20;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T07:48:05;15.40;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T07:50:36;15.50;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T07:53:10;15.50;96.40
4908;DHT22;64375;51.540;7.364;2024-01-30T07:55:38;15.50;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T07:58:06;15.60;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T08:00:34;15.70;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T08:03:20;15.70;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T08:05:48;15.80;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T08:08:16;15.80;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T08:10:47;15.80;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T08:13:17;15.80;96.00
4908;DHT22;64375;51.540;7.364;2024-01-30T08:15:45;15.60;96.20
4908;DHT22;64375;51.540;7.364;2024-01-30T08:18:23;15.60;96.40
4908;DHT22;64375;51.540;7.364;2024-01-30T08:20:51;15.40;96.80
4908;DHT22;64375;51.540;7.364;2024-01-30T08:23:19;15.30;97.00
4908;DHT22;64375;51.540;7.364;2024-01-30T08:25:47;15.30;97.10
4908;DHT22;64375;51.540;7.364;2024-01-30T08:28:19;15.20;97.20
4908;DHT22;64375;51.540;7.364;2024-01-30T08:30:50;15.20;97.60
4908;DHT22;64375;51.540;7.364;2024-01-30T08:33:20;15.10;97.50
4908;DHT22;64375;51.540;7.364;2024-01-30T08:35:50;15.10;97.60
4908;DHT22;64375;51.540;7.364;2024-01-30T08:38:18;15.10;98.00
4908;DHT22;64375;51.540;7.364;2024-01-30T08:40:46;15.20;97.80
4908;DHT22;64375;51.540;7.364;2024-01-30T08:43:14;15.20;97.70
4908;DHT22;64375;51.540;7.364;2024-01-30T08:45:45;15.10;97.60
4908;DHT22;64375;51.540;7.364;2024-01-30T08:48:16;15.10;97.60
4908;DHT22;64375;51.540;7.364;2024-01-30T08:50:50;15.00;97.80
4908;DHT22;64375;51.540;7.364;2024-01-30T08:53:24;15.00;98.00
4908;DHT22;64375;51.540;7.364;2024-01-30T08:55:52;15.00;98.10
4908;DHT22;64375;51.540;7.364;2024-01-30T08:58:26;15.00;98.10
4908;DHT22;64375;51.540;7.364;2024-01-30T09:00:54;14.90;98.00
4908;DHT22;64375;51.540;7.364;2024-01-30T09:03:28;15.00;98.10
4908;DHT22;64375;51.540;7.364;2024-01-30T09:06:13;15.20;98.20
4908;DHT22;64375;51.540;7.364;2024-01-30T09:08:51;15.10;98.10
4908;DHT22;64375;51.540;7.364;2024-01-30T09:11:22;15.20;98.00
4908;DHT22;64375;51.540;7.364;2024-01-30T09:14:02;15.30;97.90
4908;DHT22;64375;51.540;7.364;2024-01-30T09:16:33;15.40;97.80
4908;DHT22;64375;51.540;7.364;2024-01-30T09:19:02;15.50;97.50
4908;DHT22;64375;51.540;7.364;2024-01-30T09:21:45;15.70;97.50
4908;DHT22;64375;51.540;7.364;2024-01-30T09:24:15;15.80;97.40
4908;DHT22;64375;51.540;7.364;2024-01-30T09:26:46;15.90;97.30
4908;DHT22;64375;51.540;7.364;2024-01-30T09:29:21;16.00;97.20
4908;DHT22;64375;51.540;7.364;2024-01-30T09:31:52;16.20;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T09:34:23;16.30;96.80
4908;DHT22;64375;51.540;7.364;2024-01-30T09:36:58;16.30;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T09:39:27;16.20;96.80
4908;DHT22;64375;51.540;7.364;2024-01-30T09:42:02;16.30;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T09:44:35;16.30;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T09:47:04;16.30;96.80
4908;DHT22;64375;51.540;7.364;2024-01-30T09:49:33;16.40;96.80
4908;DHT22;64375;51.540;7.364;2024-01-30T09:52:04;16.30;96.10
4908;DHT22;64375;51.540;7.364;2024-01-30T09:54:36;16.00;95.90
4908;DHT22;64375;51.540;7.364;2024-01-30T09:57:04;16.00;96.10
4908;DHT22;64375;51.540;7.364;2024-01-30T09:59:32;16.00;96.20
4908;DHT22;64375;51.540;7.364;2024-01-30T10:02:03;15.90;96.40
4908;DHT22;64375;51.540;7.364;2024-01-30T10:04:31;15.80;96.80
4908;DHT22;64375;51.540;7.364;2024-01-30T10:07:04;15.70;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T10:09:32;15.60;97.00
4908;DHT22;64375;51.540;7.364;2024-01-30T10:12:01;15.60;97.00
4908;DHT22;64375;51.540;7.364;2024-01-30T10:14:33;15.70;97.00
4908;DHT22;64375;51.540;7.364;2024-01-30T10:17:04;15.80;97.00
4908;DHT22;64375;51.540;7.364;2024-01-30T10:19:43;15.90;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T10:22:12;15.80;97.20
4908;DHT22;64375;51.540;7.364;2024-01-30T10:24:41;15.90;97.30
4908;DHT22;64375;51.540;7.364;2024-01-30T10:27:12;16.10;97.00
4908;DHT22;64375;51.540;7.364;2024-01-30T10:29:40;16.20;96.80
4908;DHT22;64375;51.540;7.364;2024-01-30T10:32:13;16.30;96.80
4908;DHT22;64375;51.540;7.364;2024-01-30T10:34:42;16.20;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T10:37:12;16.30;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T10:39:46;16.30;97.10
4908;DHT22;64375;51.540;7.364;2024-01-30T10:42:15;16.40;97.20
4908;DHT22;64375;51.540;7.364;2024-01-30T10:44:56;16.50;97.10
4908;DHT22;64375;51.540;7.364;2024-01-30T10:47:26;16.50;97.10
4908;DHT22;64375;51.540;7.364;2024-01-30T10:49:54;16.60;97.00
4908;DHT22;64375;51.540;7.364;2024-01-30T10:52:26;16.60;97.00
4908;DHT22;64375;51.540;7.364;2024-01-30T10:54:57;16.60;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T10:57:26;16.70;97.10
4908;DHT22;64375;51.540;7.364;2024-01-30T10:59:56;16.70;97.00
4908;DHT22;64375;51.540;7.364;2024-01-30T11:02:31;16.90;97.00
4908;DHT22;64375;51.540;7.364;2024-01-30T11:05:00;16.90;96.80
4908;DHT22;64375;51.540;7.364;2024-01-30T11:07:30;17.10;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T11:10:03;17.10;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T11:12:32;17.10;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T11:15:05;17.30;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T11:17:42;17.40;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T11:20:15;17.30;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T11:22:47;17.30;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T11:25:17;17.20;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T11:27:46;17.20;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T11:30:21;17.10;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T11:33:00;17.10;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T11:35:31;17.00;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T11:38:02;17.10;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T11:40:30;17.10;96.80
4908;DHT22;64375;51.540;7.364;2024-01-30T11:43:01;17.30;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T11:45:34;17.30;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T11:48:07;17.30;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T11:50:38;17.10;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T11:53:08;17.10;96.80
4908;DHT22;64375;51.540;7.364;2024-01-30T11:55:36;17.20;96.80
4908;DHT22;64375;51.540;7.364;2024-01-30T11:58:05;17.40;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T12:00:35;17.40;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T12:03:04;17.40;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T12:05:36;17.40;96.80
4908;DHT22;64375;51.540;7.364;2024-01-30T12:08:16;17.40;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T12:10:44;17.30;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T12:13:15;17.30;97.10
4908;DHT22;64375;51.540;7.364;2024-01-30T12:15:43;17.40;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T12:18:11;17.20;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T12:20:57;17.30;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T12:23:30;17.20;97.00
4908;DHT22;64375;51.540;7.364;2024-01-30T12:25:57;17.30;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T12:28:28;17.30;97.00
4908;DHT22;64375;51.540;7.364;2024-01-30T12:31:09;17.10;97.00
4908;DHT22;64375;51.540;7.364;2024-01-30T12:33:39;17.20;97.00
4908;DHT22;64375;51.540;7.364;2024-01-30T12:36:19;17.20;97.20
4908;DHT22;64375;51.540;7.364;2024-01-30T12:38:48;17.20;97.20
4908;DHT22;64375;51.540;7.364;2024-01-30T12:41:17;17.00;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T12:44:00;17.20;97.10
4908;DHT22;64375;51.540;7.364;2024-01-30T12:46:35;17.50;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T12:49:09;17.50;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T12:51:41;17.50;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T12:54:10;17.50;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T12:56:43;17.50;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T12:59:20;17.70;96.80
4908;DHT22;64375;51.540;7.364;2024-01-30T13:01:53;17.80;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T13:04:22;17.80;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T13:07:00;17.60;96.80
4908;DHT22;64375;51.540;7.364;2024-01-30T13:09:32;17.60;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T13:12:06;17.80;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T13:14:34;17.80;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T13:17:02;17.70;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T13:19:30;17.80;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T13:22:01;17.90;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T13:24:33;17.90;96.40
4908;DHT22;64375;51.540;7.364;2024-01-30T13:27:02;17.90;96.30
4908;DHT22;64375;51.540;7.364;2024-01-30T13:29:35;17.80;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T13:32:03;17.90;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T13:34:34;17.90;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T13:37:05;17.80;96.40
4908;DHT22;64375;51.540;7.364;2024-01-30T13:39:38;17.80;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T13:42:09;17.70;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T13:44:40;17.50;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T13:47:15;17.40;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T13:49:51;17.60;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T13:52:26;17.60;96.70
4908;DHT22;64375;51.540;7.364;2024-01-30T13:55:11;17.80;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T13:57:43;17.90;96.30
4908;DHT22;64375;51.540;7.364;2024-01-30T14:00:14;17.90;96.30
4908;DHT22;64375;51.540;7.364;2024-01-30T14:02:46;18.00;96.30
4908;DHT22;64375;51.540;7.364;2024-01-30T14:05:20;17.90;96.40
4908;DHT22;64375;51.540;7.364;2024-01-30T14:07:49;17.90;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T14:10:28;17.90;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T14:13:03;18.00;96.30
4908;DHT22;64375;51.540;7.364;2024-01-30T14:15:31;17.90;96.00
4908;DHT22;64375;51.540;7.364;2024-01-30T14:18:02;17.80;95.90
4908;DHT22;64375;51.540;7.364;2024-01-30T14:20:30;17.50;96.00
4908;DHT22;64375;51.540;7.364;2024-01-30T14:22:58;17.60;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T14:25:30;17.50;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T14:27:58;17.50;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T14:30:26;17.60;96.90
4908;DHT22;64375;51.540;7.364;2024-01-30T14:32:57;17.70;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T14:35:25;17.80;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T14:37:54;17.80;96.40
4908;DHT22;64375;51.540;7.364;2024-01-30T14:40:32;17.90;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T14:43:00;18.00;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T14:45:34;17.90;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T14:48:08;18.00;96.40
4908;DHT22;64375;51.540;7.364;2024-01-30T14:50:39;18.00;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T14:53:07;18.00;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T14:55:50;17.90;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T14:58:28;18.00;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T15:00:59;18.00;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T15:03:42;17.90;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T15:06:21;18.00;96.40
4908;DHT22;64375;51.540;7.364;2024-01-30T15:08:51;18.00;96.40
4908;DHT22;64375;51.540;7.364;2024-01-30T15:11:21;18.10;96.40
4908;DHT22;64375;51.540;7.364;2024-01-30T15:13:52;18.00;96.30
4908;DHT22;64375;51.540;7.364;2024-01-30T15:16:20;18.00;96.40
4908;DHT22;64375;51.540;7.364;2024-01-30T15:18:50;17.90;96.40
4908;DHT22;64375;51.540;7.364;2024-01-30T15:21:25;17.70;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T15:23:54;17.80;96.60
4908;DHT22;64375;51.540;7.364;2024-01-30T15:26:24;17.80;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T15:28:52;17.50;96.50
4908;DHT22;64375;51.540;7.364;2024-01-30T15:31:24;17.40;96.40
4908;DHT22;64375;51.540;7.364;2024-01-30T15:33:52;17.50;96.30
4908;DHT22;64375;51.540;7.364;2024-01-30T15:36:26;17.60;96.30
4908;DHT22;64375;51.540;7.364;2024-01-30T15:38:54;17.50;95.90
4908;DHT22;64375;51.540;7.364;2024-01-30T15:41:23;17.50;95.80
4908;DHT22;64375;51.540;7.364;2024-01-30T15:43:51;17.40;95.70
4908;DHT22;64375;51.540;7.364;2024-01-30T15:46:22;17.50;95.40
4908;DHT22;64375;51.540;7.364;2024-01-30T15:48:52;17.40;95.50
4908;DHT22;64375;51.540;7.364;2024-01-30T15:51:20;17.40;95.50
4908;DHT22;64375;51.540;7.364;2024-01-30T15:53:54;17.40;95.20
4908;DHT22;64375;51.540;7.364;2024-01-30T15:56:24;17.30;95.50
4908;DHT22;64375;51.540;7.364;2024-01-30T15:58:57;17.30;95.10
4908;DHT22;64375;51.540;7.364;2024-01-30T16:01:28;17.40;95.00
4908;DHT22;64375;51.540;7.364;2024-01-30T16:04:01;17.40;94.70
4908;DHT22;64375;51.540;7.364;2024-01-30T16:06:44;17.40;94.30
4908;DHT22;64375;51.540;7.364;2024-01-30T16:09:12;17.40;94.00
4908;DHT22;64375;51.540;7.364;2024-01-30T16:11:47;17.40;93.60
4908;DHT22;64375;51.540;7.364;2024-01-30T16:14:18;17.30;93.70