sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4081;DHT22;2055;50.074;8.436;2022-09-09T00:02:19;15.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T00:07:26;15.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T00:10:17;14.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T00:13:11;14.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T00:18:46;14.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T00:21:16;14.80;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T00:23:47;14.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T00:28:52;14.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T00:31:25;14.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T00:33:53;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T00:36:22;14.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T00:38:57;14.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T00:44:46;14.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T00:49:51;14.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T00:52:36;14.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T00:55:21;14.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T00:57:52;14.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T01:00:19;14.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T01:08:01;14.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T01:13:26;14.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T01:15:58;13.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T01:18:28;13.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T01:24:15;13.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T01:26:43;14.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T01:29:12;14.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T01:31:52;14.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T01:34:17;14.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T01:36:48;14.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T01:39:16;13.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T01:41:42;13.80;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T01:44:08;13.80;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T01:46:35;13.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T01:49:02;13.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T01:51:29;13.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T01:53:54;13.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T01:56:40;13.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T01:59:41;13.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T02:02:17;13.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T02:04:45;13.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T02:09:56;13.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T02:12:24;13.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T02:14:56;13.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T02:17:28;13.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T02:20:07;13.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T02:22:35;13.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T02:25:06;13.80;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T02:27:33;13.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T02:30:01;14.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T02:32:28;14.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T02:35:07;14.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T02:37:38;14.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T02:40:06;12.80;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T02:42:37;14.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T02:45:03;14.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T02:47:38;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T02:50:15;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T02:56:03;14.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T02:58:25;14.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:00:51;14.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:03:18;14.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:05:45;14.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:08:11;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:10:36;14.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:13:03;14.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:15:31;14.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:17:57;14.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:20:24;14.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:22:52;14.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:25:17;14.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:27:43;14.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:30:09;14.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:32:34;14.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:35:00;14.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:37:26;14.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:39:51;14.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:42:20;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:44:46;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:47:19;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:49:45;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:52:11;14.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:54:37;14.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:57:03;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T03:59:29;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T04:01:55;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T04:04:22;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T04:06:48;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T04:09:14;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T04:11:39;14.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T04:14:05;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T04:16:34;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T04:19:03;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T04:21:29;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T04:23:55;14.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T04:26:21;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T04:28:46;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T04:31:20;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T04:33:48;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T04:36:14;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T04:38:40;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T04:41:05;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T04:43:31;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T04:45:57;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T04:48:24;14.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T04:51:02;14.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T04:53:29;14.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T04:56:02;14.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T04:58:28;14.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:00:54;14.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:03:19;14.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:05:45;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:08:11;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:10:39;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:13:07;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:15:32;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:17:59;14.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:20:25;14.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:22:54;14.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:25:20;14.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:27:47;14.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:30:12;14.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:32:38;14.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:35:04;14.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:37:30;15.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:39:56;15.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:42:22;15.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:44:47;15.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:47:13;15.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:49:38;15.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:52:04;15.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:54:29;15.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:56:57;15.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T05:59:23;15.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T06:01:49;15.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T06:04:14;15.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T06:06:40;15.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T06:09:08;15.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T06:11:37;15.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T06:14:04;15.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T06:16:30;16.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T06:18:58;16.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T06:21:32;16.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T06:23:59;16.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T06:26:33;16.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T06:28:59;16.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T06:31:27;16.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T06:33:56;16.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T06:36:32;16.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T06:38:58;16.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T06:41:26;16.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T06:43:52;16.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T06:46:20;16.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T06:48:47;16.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T06:51:17;16.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T06:53:45;16.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T06:58:42;16.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T07:01:13;16.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T07:03:40;16.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T07:06:08;16.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T07:08:34;16.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T07:11:03;16.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T07:13:33;16.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T07:18:31;16.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T07:20:57;16.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T07:23:23;16.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T07:25:49;16.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T07:28:16;16.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T07:30:42;16.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T07:33:09;16.80;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T07:35:35;17.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T07:38:02;17.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T07:40:30;17.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T07:42:55;17.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T07:45:21;17.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T07:47:46;17.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T07:50:14;17.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T07:52:40;17.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T07:55:06;16.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T07:57:33;16.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T07:59:58;17.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T08:02:24;17.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T08:04:51;17.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T08:07:17;17.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T08:09:42;17.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T08:12:09;17.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T08:14:38;17.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T08:17:04;18.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T08:19:30;18.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T08:21:56;18.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T08:24:21;18.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T08:26:48;18.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T08:29:15;18.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T08:31:43;18.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T08:34:09;18.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T08:36:38;18.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T08:39:06;18.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T08:41:39;18.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T08:44:26;18.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T08:49:49;18.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T08:54:44;18.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T08:57:24;18.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T08:59:52;18.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T09:10:46;18.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T09:13:23;18.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T09:16:00;18.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T09:18:26;18.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T09:23:55;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T09:26:24;19.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T09:28:54;19.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T09:31:21;20.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T09:33:53;20.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T09:36:43;19.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T09:39:32;19.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T09:42:12;20.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T09:44:41;20.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T09:47:17;21.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T09:49:56;21.80;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T09:52:26;22.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T09:54:53;21.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T09:57:27;21.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T10:00:20;21.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T10:02:47;21.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T10:05:17;20.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T10:07:44;20.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T10:10:24;19.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T10:13:33;19.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T10:19:10;18.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T10:21:51;19.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T10:27:09;19.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T10:32:32;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T10:43:01;19.80;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T10:45:38;20.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T10:50:54;21.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T10:56:04;22.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T10:59:02;22.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T11:01:52;23.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T11:07:07;23.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T11:09:40;24.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T11:12:10;24.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T11:17:40;24.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T11:20:11;23.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T11:22:42;23.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T11:31:15;23.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T11:39:30;24.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T11:44:40;22.80;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T11:47:29;22.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T11:50:41;22.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T11:52:43;21.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T11:58:18;21.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T12:00:48;21.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T12:03:41;21.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T12:06:25;21.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T12:08:55;21.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T12:11:29;21.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T12:13:57;20.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T12:16:38;20.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T12:19:21;20.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T12:21:58;20.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T12:24:37;20.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T12:27:27;20.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T12:30:04;19.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T12:32:33;17.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T12:35:20;16.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T12:37:49;16.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T12:40:25;16.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T12:42:51;16.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T12:45:24;16.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T12:48:06;16.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T12:50:36;16.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T12:53:11;16.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T12:55:52;16.80;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T12:58:20;17.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T13:00:53;17.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T13:03:21;17.80;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T13:05:48;18.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T13:08:15;19.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T13:10:53;20.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T13:13:38;21.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T13:16:06;21.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T13:18:41;20.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T13:21:07;21.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T13:23:35;20.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T13:26:05;21.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T13:28:32;21.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T13:31:02;21.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T13:33:39;22.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T13:36:07;22.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T13:41:23;22.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T13:43:50;22.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T13:46:35;22.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T13:49:22;22.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T13:51:50;22.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T13:54:18;21.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T13:56:44;20.80;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T13:59:18;20.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T14:01:45;19.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T14:04:11;19.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T14:06:36;19.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T14:09:04;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T14:11:30;18.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T14:13:55;18.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T14:16:21;18.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T14:18:47;18.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T14:21:13;18.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T14:23:38;18.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T14:26:08;19.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T14:28:34;18.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T14:31:01;18.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T14:33:27;18.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T14:36:00;18.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T14:38:35;18.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T14:41:05;18.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T14:43:31;18.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T14:46:04;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T14:48:30;19.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T14:50:56;19.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T14:53:21;19.80;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T14:55:47;19.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T14:58:13;19.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:00:38;19.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:03:04;19.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:05:30;19.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:07:57;19.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:10:23;20.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:12:49;19.80;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:15:15;19.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:17:40;20.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:20:06;21.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:22:32;20.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:24:59;21.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:27:24;23.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:29:50;23.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:32:17;22.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:34:42;20.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:37:10;20.80;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:39:38;21.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:42:04;21.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:44:36;20.80;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:47:03;20.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:49:28;20.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:51:56;19.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:54:24;19.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:56:52;19.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T15:59:20;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T16:01:45;19.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T16:04:11;18.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T16:06:37;18.80;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T16:09:05;18.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T16:11:34;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T16:14:00;18.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T16:16:27;18.80;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T16:18:55;18.80;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T16:23:55;18.80;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T16:26:20;18.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T16:28:47;18.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T16:31:20;18.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T16:33:47;18.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T16:36:15;18.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T16:38:41;18.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T16:41:09;18.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T16:43:36;18.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T16:46:18;18.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T16:48:45;18.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T16:51:19;18.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T16:53:45;18.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T16:56:13;18.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T16:58:40;18.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:01:06;18.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:03:32;18.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:05:58;18.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:08:28;18.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:10:54;18.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:13:20;18.10;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:15:45;18.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:18:12;17.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:20:39;17.80;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:23:09;17.80;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:25:35;17.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:28:02;17.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:30:29;17.60;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:32:56;17.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:35:22;17.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:37:47;17.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:40:13;17.30;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:42:39;17.20;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:45:06;17.00;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:47:32;16.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:49:57;16.90;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:52:23;16.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:54:49;16.70;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:57:15;16.50;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T17:59:44;16.40;99.90
4081;DHT22;2055;50.074;8.436;2022-09-09T18:02:11;16.30;99.90