sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37560;DHT22;23398;50.928;7.084;2023-09-19T00:01:14;19.20;78.30
37560;DHT22;23398;50.928;7.084;2023-09-19T00:03:40;19.30;78.50
37560;DHT22;23398;50.928;7.084;2023-09-19T00:06:07;19.20;78.30
37560;DHT22;23398;50.928;7.084;2023-09-19T00:08:34;19.20;78.50
37560;DHT22;23398;50.928;7.084;2023-09-19T00:10:59;19.10;78.60
37560;DHT22;23398;50.928;7.084;2023-09-19T00:13:34;19.10;78.80
37560;DHT22;23398;50.928;7.084;2023-09-19T00:16:01;19.10;78.90
37560;DHT22;23398;50.928;7.084;2023-09-19T00:18:33;19.10;78.80
37560;DHT22;23398;50.928;7.084;2023-09-19T00:21:00;19.00;78.70
37560;DHT22;23398;50.928;7.084;2023-09-19T00:23:26;19.00;78.90
37560;DHT22;23398;50.928;7.084;2023-09-19T00:25:52;19.00;79.00
37560;DHT22;23398;50.928;7.084;2023-09-19T00:28:18;19.00;79.10
37560;DHT22;23398;50.928;7.084;2023-09-19T00:30:45;18.90;79.00
37560;DHT22;23398;50.928;7.084;2023-09-19T00:33:15;18.90;79.10
37560;DHT22;23398;50.928;7.084;2023-09-19T00:35:48;18.90;79.90
37560;DHT22;23398;50.928;7.084;2023-09-19T00:38:14;18.80;79.30
37560;DHT22;23398;50.928;7.084;2023-09-19T00:40:45;18.80;79.10
37560;DHT22;23398;50.928;7.084;2023-09-19T00:43:11;18.80;79.20
37560;DHT22;23398;50.928;7.084;2023-09-19T00:45:37;18.80;79.20
37560;DHT22;23398;50.928;7.084;2023-09-19T00:48:07;18.80;79.10
37560;DHT22;23398;50.928;7.084;2023-09-19T00:50:35;18.70;79.00
37560;DHT22;23398;50.928;7.084;2023-09-19T00:53:01;18.70;79.10
37560;DHT22;23398;50.928;7.084;2023-09-19T00:55:34;18.70;79.20
37560;DHT22;23398;50.928;7.084;2023-09-19T00:58:00;18.70;79.30
37560;DHT22;23398;50.928;7.084;2023-09-19T01:00:26;18.70;79.50
37560;DHT22;23398;50.928;7.084;2023-09-19T01:02:52;18.70;79.80
37560;DHT22;23398;50.928;7.084;2023-09-19T01:05:18;18.60;79.90
37560;DHT22;23398;50.928;7.084;2023-09-19T01:07:44;18.60;80.00
37560;DHT22;23398;50.928;7.084;2023-09-19T01:10:14;18.60;80.40
37560;DHT22;23398;50.928;7.084;2023-09-19T01:13:08;18.60;80.80
37560;DHT22;23398;50.928;7.084;2023-09-19T01:15:49;18.60;81.00
37560;DHT22;23398;50.928;7.084;2023-09-19T01:29:39;18.90;81.40
37560;DHT22;23398;50.928;7.084;2023-09-19T01:32:06;19.00;80.90
37560;DHT22;23398;50.928;7.084;2023-09-19T01:34:46;19.00;80.80
37560;DHT22;23398;50.928;7.084;2023-09-19T01:37:13;19.10;80.60
37560;DHT22;23398;50.928;7.084;2023-09-19T01:39:40;19.10;80.20
37560;DHT22;23398;50.928;7.084;2023-09-19T01:42:18;19.20;80.10
37560;DHT22;23398;50.928;7.084;2023-09-19T01:44:51;19.30;80.00
37560;DHT22;23398;50.928;7.084;2023-09-19T01:47:33;19.30;79.60
37560;DHT22;23398;50.928;7.084;2023-09-19T01:53:30;19.40;78.50
37560;DHT22;23398;50.928;7.084;2023-09-19T01:55:59;19.40;78.30
37560;DHT22;23398;50.928;7.084;2023-09-19T02:00:53;19.40;78.00
37560;DHT22;23398;50.928;7.084;2023-09-19T02:03:21;19.40;77.70
37560;DHT22;23398;50.928;7.084;2023-09-19T02:05:51;19.40;77.60
37560;DHT22;23398;50.928;7.084;2023-09-19T02:08:19;19.30;77.40
37560;DHT22;23398;50.928;7.084;2023-09-19T02:10:45;19.30;77.30
37560;DHT22;23398;50.928;7.084;2023-09-19T02:13:18;19.30;77.20
37560;DHT22;23398;50.928;7.084;2023-09-19T02:15:45;19.30;77.20
37560;DHT22;23398;50.928;7.084;2023-09-19T02:18:11;19.30;77.40
37560;DHT22;23398;50.928;7.084;2023-09-19T02:20:40;19.20;77.20
37560;DHT22;23398;50.928;7.084;2023-09-19T02:23:06;19.20;77.20
37560;DHT22;23398;50.928;7.084;2023-09-19T02:25:31;19.20;77.30
37560;DHT22;23398;50.928;7.084;2023-09-19T02:27:57;19.20;77.30
37560;DHT22;23398;50.928;7.084;2023-09-19T02:30:25;19.20;77.20
37560;DHT22;23398;50.928;7.084;2023-09-19T02:32:53;19.20;77.10
37560;DHT22;23398;50.928;7.084;2023-09-19T02:35:19;19.10;76.80
37560;DHT22;23398;50.928;7.084;2023-09-19T02:37:48;19.20;76.70
37560;DHT22;23398;50.928;7.084;2023-09-19T02:40:14;19.10;76.50
37560;DHT22;23398;50.928;7.084;2023-09-19T02:42:54;19.10;76.40
37560;DHT22;23398;50.928;7.084;2023-09-19T02:45:20;19.10;76.50
37560;DHT22;23398;50.928;7.084;2023-09-19T02:47:48;19.10;76.40
37560;DHT22;23398;50.928;7.084;2023-09-19T02:50:15;19.00;76.30
37560;DHT22;23398;50.928;7.084;2023-09-19T02:52:45;19.00;76.40
37560;DHT22;23398;50.928;7.084;2023-09-19T02:55:17;19.00;76.40
37560;DHT22;23398;50.928;7.084;2023-09-19T02:57:51;18.90;76.20
37560;DHT22;23398;50.928;7.084;2023-09-19T03:00:18;18.90;76.60
37560;DHT22;23398;50.928;7.084;2023-09-19T03:02:51;18.90;76.30
37560;DHT22;23398;50.928;7.084;2023-09-19T03:05:18;18.90;76.50
37560;DHT22;23398;50.928;7.084;2023-09-19T03:07:44;18.90;76.50
37560;DHT22;23398;50.928;7.084;2023-09-19T03:10:13;18.80;76.30
37560;DHT22;23398;50.928;7.084;2023-09-19T03:12:41;18.80;76.30
37560;DHT22;23398;50.928;7.084;2023-09-19T03:15:08;18.80;76.50
37560;DHT22;23398;50.928;7.084;2023-09-19T03:17:34;18.70;76.40
37560;DHT22;23398;50.928;7.084;2023-09-19T03:20:00;18.70;76.40
37560;DHT22;23398;50.928;7.084;2023-09-19T03:22:29;18.70;76.50
37560;DHT22;23398;50.928;7.084;2023-09-19T03:24:54;18.70;76.60
37560;DHT22;23398;50.928;7.084;2023-09-19T03:27:20;18.70;76.70
37560;DHT22;23398;50.928;7.084;2023-09-19T03:29:46;18.70;76.70
37560;DHT22;23398;50.928;7.084;2023-09-19T03:32:12;18.60;76.60
37560;DHT22;23398;50.928;7.084;2023-09-19T03:34:39;18.60;76.70
37560;DHT22;23398;50.928;7.084;2023-09-19T03:37:09;18.60;76.70
37560;DHT22;23398;50.928;7.084;2023-09-19T03:39:35;18.60;76.70
37560;DHT22;23398;50.928;7.084;2023-09-19T03:42:01;18.60;76.80
37560;DHT22;23398;50.928;7.084;2023-09-19T03:44:29;18.50;76.70
37560;DHT22;23398;50.928;7.084;2023-09-19T03:46:55;18.50;77.50
37560;DHT22;23398;50.928;7.084;2023-09-19T03:49:22;18.50;76.60
37560;DHT22;23398;50.928;7.084;2023-09-19T03:51:47;18.50;76.70
37560;DHT22;23398;50.928;7.084;2023-09-19T03:54:13;18.50;76.80
37560;DHT22;23398;50.928;7.084;2023-09-19T03:56:38;18.40;76.70
37560;DHT22;23398;50.928;7.084;2023-09-19T03:59:04;18.40;76.80
37560;DHT22;23398;50.928;7.084;2023-09-19T04:01:30;18.40;77.00
37560;DHT22;23398;50.928;7.084;2023-09-19T04:03:58;18.40;77.00
37560;DHT22;23398;50.928;7.084;2023-09-19T04:06:24;18.40;77.10
37560;DHT22;23398;50.928;7.084;2023-09-19T04:08:49;18.40;77.00
37560;DHT22;23398;50.928;7.084;2023-09-19T04:11:15;18.40;77.10
37560;DHT22;23398;50.928;7.084;2023-09-19T04:13:40;18.40;77.20
37560;DHT22;23398;50.928;7.084;2023-09-19T04:16:06;18.40;77.20
37560;DHT22;23398;50.928;7.084;2023-09-19T04:18:35;18.30;77.10
37560;DHT22;23398;50.928;7.084;2023-09-19T04:21:03;18.30;77.10
37560;DHT22;23398;50.928;7.084;2023-09-19T04:23:31;18.30;77.20
37560;DHT22;23398;50.928;7.084;2023-09-19T04:25:57;18.30;77.20
37560;DHT22;23398;50.928;7.084;2023-09-19T04:28:23;18.30;77.10
37560;DHT22;23398;50.928;7.084;2023-09-19T04:30:49;18.30;77.10
37560;DHT22;23398;50.928;7.084;2023-09-19T04:33:15;18.30;76.90
37560;DHT22;23398;50.928;7.084;2023-09-19T04:35:41;18.30;76.70
37560;DHT22;23398;50.928;7.084;2023-09-19T04:38:08;18.30;76.80
37560;DHT22;23398;50.928;7.084;2023-09-19T04:40:33;18.30;76.50
37560;DHT22;23398;50.928;7.084;2023-09-19T04:43:00;18.30;76.30
37560;DHT22;23398;50.928;7.084;2023-09-19T04:45:26;18.20;76.20
37560;DHT22;23398;50.928;7.084;2023-09-19T04:47:53;18.20;76.00
37560;DHT22;23398;50.928;7.084;2023-09-19T04:50:19;18.20;75.80
37560;DHT22;23398;50.928;7.084;2023-09-19T04:52:49;18.20;75.50
37560;DHT22;23398;50.928;7.084;2023-09-19T04:55:17;18.20;75.20
37560;DHT22;23398;50.928;7.084;2023-09-19T04:57:46;18.00;74.70
37560;DHT22;23398;50.928;7.084;2023-09-19T05:00:17;18.20;74.50
37560;DHT22;23398;50.928;7.084;2023-09-19T05:02:45;18.20;74.30
37560;DHT22;23398;50.928;7.084;2023-09-19T05:05:11;18.20;74.20
37560;DHT22;23398;50.928;7.084;2023-09-19T05:07:38;18.20;73.80
37560;DHT22;23398;50.928;7.084;2023-09-19T05:10:05;18.20;73.60
37560;DHT22;23398;50.928;7.084;2023-09-19T05:12:34;18.10;73.50
37560;DHT22;23398;50.928;7.084;2023-09-19T05:15:02;18.10;73.50
37560;DHT22;23398;50.928;7.084;2023-09-19T05:17:28;18.10;73.50
37560;DHT22;23398;50.928;7.084;2023-09-19T05:19:54;18.10;73.70
37560;DHT22;23398;50.928;7.084;2023-09-19T05:22:19;18.10;73.80
37560;DHT22;23398;50.928;7.084;2023-09-19T05:24:45;18.10;73.80
37560;DHT22;23398;50.928;7.084;2023-09-19T05:27:14;18.10;73.80
37560;DHT22;23398;50.928;7.084;2023-09-19T05:29:43;18.10;73.80
37560;DHT22;23398;50.928;7.084;2023-09-19T05:32:10;18.10;73.90
37560;DHT22;23398;50.928;7.084;2023-09-19T05:34:36;18.10;74.00
37560;DHT22;23398;50.928;7.084;2023-09-19T05:37:02;18.10;74.10
37560;DHT22;23398;50.928;7.084;2023-09-19T05:39:27;18.10;74.30
37560;DHT22;23398;50.928;7.084;2023-09-19T05:41:53;18.10;74.30
37560;DHT22;23398;50.928;7.084;2023-09-19T05:44:18;18.10;74.30
37560;DHT22;23398;50.928;7.084;2023-09-19T05:46:44;18.10;74.40
37560;DHT22;23398;50.928;7.084;2023-09-19T05:49:11;18.10;74.50
37560;DHT22;23398;50.928;7.084;2023-09-19T05:51:37;18.10;74.40
37560;DHT22;23398;50.928;7.084;2023-09-19T05:54:02;18.20;74.50
37560;DHT22;23398;50.928;7.084;2023-09-19T05:56:30;18.20;74.40
37560;DHT22;23398;50.928;7.084;2023-09-19T05:58:55;18.20;74.50
37560;DHT22;23398;50.928;7.084;2023-09-19T06:01:21;18.20;74.60
37560;DHT22;23398;50.928;7.084;2023-09-19T06:03:48;18.20;74.60
37560;DHT22;23398;50.928;7.084;2023-09-19T06:06:14;18.30;74.70
37560;DHT22;23398;50.928;7.084;2023-09-19T06:08:39;18.30;74.40
37560;DHT22;23398;50.928;7.084;2023-09-19T06:11:05;18.40;74.60
37560;DHT22;23398;50.928;7.084;2023-09-19T06:13:34;18.40;74.30
37560;DHT22;23398;50.928;7.084;2023-09-19T06:16:01;18.50;74.30
37560;DHT22;23398;50.928;7.084;2023-09-19T06:18:31;18.50;74.30
37560;DHT22;23398;50.928;7.084;2023-09-19T06:20:59;18.60;74.10
37560;DHT22;23398;50.928;7.084;2023-09-19T06:23:25;18.70;74.20
37560;DHT22;23398;50.928;7.084;2023-09-19T06:25:52;18.70;73.90
37560;DHT22;23398;50.928;7.084;2023-09-19T06:28:21;18.80;74.00
37560;DHT22;23398;50.928;7.084;2023-09-19T06:30:51;18.90;73.80
37560;DHT22;23398;50.928;7.084;2023-09-19T06:33:16;19.00;73.70
37560;DHT22;23398;50.928;7.084;2023-09-19T06:35:43;19.00;74.30
37560;DHT22;23398;50.928;7.084;2023-09-19T06:38:10;19.10;73.30
37560;DHT22;23398;50.928;7.084;2023-09-19T06:40:38;19.20;73.30
37560;DHT22;23398;50.928;7.084;2023-09-19T06:43:04;19.30;73.10
37560;DHT22;23398;50.928;7.084;2023-09-19T06:45:30;19.40;72.80
37560;DHT22;23398;50.928;7.084;2023-09-19T06:47:57;19.60;72.90
37560;DHT22;23398;50.928;7.084;2023-09-19T06:50:23;19.60;72.50
37560;DHT22;23398;50.928;7.084;2023-09-19T06:52:53;19.70;72.30
37560;DHT22;23398;50.928;7.084;2023-09-19T06:55:21;19.80;71.90
37560;DHT22;23398;50.928;7.084;2023-09-19T06:57:49;20.00;72.10
37560;DHT22;23398;50.928;7.084;2023-09-19T07:00:15;20.10;71.90
37560;DHT22;23398;50.928;7.084;2023-09-19T07:03:00;20.30;71.60
37560;DHT22;23398;50.928;7.084;2023-09-19T07:05:27;20.40;71.10
37560;DHT22;23398;50.928;7.084;2023-09-19T07:07:53;20.60;71.10
37560;DHT22;23398;50.928;7.084;2023-09-19T07:10:20;20.80;71.00
37560;DHT22;23398;50.928;7.084;2023-09-19T07:12:56;21.00;70.90
37560;DHT22;23398;50.928;7.084;2023-09-19T07:15:23;21.20;70.30
37560;DHT22;23398;50.928;7.084;2023-09-19T07:17:51;21.40;69.90
37560;DHT22;23398;50.928;7.084;2023-09-19T07:20:17;21.60;69.40
37560;DHT22;23398;50.928;7.084;2023-09-19T07:22:43;21.80;68.70
37560;DHT22;23398;50.928;7.084;2023-09-19T07:25:08;22.00;69.00
37560;DHT22;23398;50.928;7.084;2023-09-19T07:27:34;22.20;67.80
37560;DHT22;23398;50.928;7.084;2023-09-19T07:29:59;22.40;67.70
37560;DHT22;23398;50.928;7.084;2023-09-19T07:32:25;22.60;67.00
37560;DHT22;23398;50.928;7.084;2023-09-19T07:34:51;22.80;66.60
37560;DHT22;23398;50.928;7.084;2023-09-19T07:37:16;23.00;66.10
37560;DHT22;23398;50.928;7.084;2023-09-19T07:39:42;23.30;65.70
37560;DHT22;23398;50.928;7.084;2023-09-19T07:42:08;23.70;65.30
37560;DHT22;23398;50.928;7.084;2023-09-19T07:44:35;23.80;64.40
37560;DHT22;23398;50.928;7.084;2023-09-19T07:47:01;24.00;63.50
37560;DHT22;23398;50.928;7.084;2023-09-19T07:49:28;24.20;63.90
37560;DHT22;23398;50.928;7.084;2023-09-19T07:51:54;24.40;62.30
37560;DHT22;23398;50.928;7.084;2023-09-19T07:54:20;24.70;61.80
37560;DHT22;23398;50.928;7.084;2023-09-19T07:56:46;24.90;61.30
37560;DHT22;23398;50.928;7.084;2023-09-19T07:59:12;25.10;61.00
37560;DHT22;23398;50.928;7.084;2023-09-19T08:01:39;25.40;60.90
37560;DHT22;23398;50.928;7.084;2023-09-19T08:04:07;25.70;60.40
37560;DHT22;23398;50.928;7.084;2023-09-19T08:06:32;25.90;59.60
37560;DHT22;23398;50.928;7.084;2023-09-19T08:08:58;26.20;59.50
37560;DHT22;23398;50.928;7.084;2023-09-19T08:11:26;26.60;58.70
37560;DHT22;23398;50.928;7.084;2023-09-19T08:13:51;26.90;58.00
37560;DHT22;23398;50.928;7.084;2023-09-19T08:16:18;27.40;57.40
37560;DHT22;23398;50.928;7.084;2023-09-19T08:18:48;27.60;56.30
37560;DHT22;23398;50.928;7.084;2023-09-19T08:21:21;27.90;55.50
37560;DHT22;23398;50.928;7.084;2023-09-19T08:23:46;28.20;55.40
37560;DHT22;23398;50.928;7.084;2023-09-19T08:26:12;28.40;54.80
37560;DHT22;23398;50.928;7.084;2023-09-19T08:28:37;28.70;54.40
37560;DHT22;23398;50.928;7.084;2023-09-19T08:31:07;29.00;54.20
37560;DHT22;23398;50.928;7.084;2023-09-19T08:33:35;29.20;54.00
37560;DHT22;23398;50.928;7.084;2023-09-19T08:36:02;29.50;53.20
37560;DHT22;23398;50.928;7.084;2023-09-19T08:38:33;29.90;52.30
37560;DHT22;23398;50.928;7.084;2023-09-19T08:41:08;30.20;52.20
37560;DHT22;23398;50.928;7.084;2023-09-19T08:43:34;30.60;51.60
37560;DHT22;23398;50.928;7.084;2023-09-19T08:48:39;31.30;49.90
37560;DHT22;23398;50.928;7.084;2023-09-19T08:51:15;31.50;49.30
37560;DHT22;23398;50.928;7.084;2023-09-19T08:54:03;31.80;48.40
37560;DHT22;23398;50.928;7.084;2023-09-19T08:56:32;32.10;48.70
37560;DHT22;23398;50.928;7.084;2023-09-19T08:59:03;32.20;47.60
37560;DHT22;23398;50.928;7.084;2023-09-19T09:01:29;32.40;47.00
37560;DHT22;23398;50.928;7.084;2023-09-19T09:03:58;32.50;46.70
37560;DHT22;23398;50.928;7.084;2023-09-19T09:06:25;32.60;46.40
37560;DHT22;23398;50.928;7.084;2023-09-19T09:08:51;32.70;46.20
37560;DHT22;23398;50.928;7.084;2023-09-19T09:11:18;32.80;46.00
37560;DHT22;23398;50.928;7.084;2023-09-19T09:13:47;33.10;45.80
37560;DHT22;23398;50.928;7.084;2023-09-19T09:16:14;33.30;45.40
37560;DHT22;23398;50.928;7.084;2023-09-19T09:18:44;33.50;44.70
37560;DHT22;23398;50.928;7.084;2023-09-19T09:21:11;33.70;44.10
37560;DHT22;23398;50.928;7.084;2023-09-19T09:23:37;33.90;43.30
37560;DHT22;23398;50.928;7.084;2023-09-19T09:26:02;34.10;42.90
37560;DHT22;23398;50.928;7.084;2023-09-19T09:28:30;34.40;42.70
37560;DHT22;23398;50.928;7.084;2023-09-19T09:30:57;34.60;42.30
37560;DHT22;23398;50.928;7.084;2023-09-19T09:33:28;34.80;42.00
37560;DHT22;23398;50.928;7.084;2023-09-19T09:35:55;35.10;41.50
37560;DHT22;23398;50.928;7.084;2023-09-19T09:38:44;35.30;40.80
37560;DHT22;23398;50.928;7.084;2023-09-19T09:41:10;35.60;40.70
37560;DHT22;23398;50.928;7.084;2023-09-19T09:43:41;36.00;40.20
37560;DHT22;23398;50.928;7.084;2023-09-19T09:46:17;36.40;40.60
37560;DHT22;23398;50.928;7.084;2023-09-19T09:51:45;37.30;38.60
37560;DHT22;23398;50.928;7.084;2023-09-19T09:54:15;37.60;38.10
37560;DHT22;23398;50.928;7.084;2023-09-19T09:56:55;37.90;37.10
37560;DHT22;23398;50.928;7.084;2023-09-19T09:59:44;38.10;37.10
37560;DHT22;23398;50.928;7.084;2023-09-19T10:02:12;38.40;37.60
37560;DHT22;23398;50.928;7.084;2023-09-19T10:04:39;38.40;35.80
37560;DHT22;23398;50.928;7.084;2023-09-19T10:07:30;38.40;35.50
37560;DHT22;23398;50.928;7.084;2023-09-19T10:10:04;38.30;35.40
37560;DHT22;23398;50.928;7.084;2023-09-19T10:12:38;38.20;34.70
37560;DHT22;23398;50.928;7.084;2023-09-19T10:15:06;37.80;34.60
37560;DHT22;23398;50.928;7.084;2023-09-19T10:17:36;37.50;34.60
37560;DHT22;23398;50.928;7.084;2023-09-19T10:20:02;37.10;35.00
37560;DHT22;23398;50.928;7.084;2023-09-19T10:22:46;36.70;35.60
37560;DHT22;23398;50.928;7.084;2023-09-19T10:25:25;36.30;36.30
37560;DHT22;23398;50.928;7.084;2023-09-19T10:27:52;35.80;36.30
37560;DHT22;23398;50.928;7.084;2023-09-19T10:30:19;35.40;36.50
37560;DHT22;23398;50.928;7.084;2023-09-19T10:32:45;35.00;37.40
37560;DHT22;23398;50.928;7.084;2023-09-19T10:35:13;34.60;37.00
37560;DHT22;23398;50.928;7.084;2023-09-19T10:37:41;34.20;37.30
37560;DHT22;23398;50.928;7.084;2023-09-19T10:40:10;33.80;37.90
37560;DHT22;23398;50.928;7.084;2023-09-19T10:42:42;33.60;38.30
37560;DHT22;23398;50.928;7.084;2023-09-19T10:45:09;33.20;39.00
37560;DHT22;23398;50.928;7.084;2023-09-19T10:47:39;33.00;38.80
37560;DHT22;23398;50.928;7.084;2023-09-19T10:50:06;32.70;39.00
37560;DHT22;23398;50.928;7.084;2023-09-19T10:52:39;32.40;39.30
37560;DHT22;23398;50.928;7.084;2023-09-19T10:55:07;32.10;39.30
37560;DHT22;23398;50.928;7.084;2023-09-19T10:57:35;31.90;39.40
37560;DHT22;23398;50.928;7.084;2023-09-19T11:00:08;31.70;40.10
37560;DHT22;23398;50.928;7.084;2023-09-19T11:05:41;31.30;40.30
37560;DHT22;23398;50.928;7.084;2023-09-19T11:08:10;31.10;40.50
37560;DHT22;23398;50.928;7.084;2023-09-19T11:10:50;30.90;40.40
37560;DHT22;23398;50.928;7.084;2023-09-19T11:13:30;30.70;41.10
37560;DHT22;23398;50.928;7.084;2023-09-19T11:16:03;30.40;41.20
37560;DHT22;23398;50.928;7.084;2023-09-19T11:26:45;29.90;42.40
37560;DHT22;23398;50.928;7.084;2023-09-19T11:29:30;29.80;42.90
37560;DHT22;23398;50.928;7.084;2023-09-19T11:31:57;29.70;42.80
37560;DHT22;23398;50.928;7.084;2023-09-19T11:40:08;29.40;42.40
37560;DHT22;23398;50.928;7.084;2023-09-19T11:42:48;29.30;42.60
37560;DHT22;23398;50.928;7.084;2023-09-19T11:48:23;29.10;42.90
37560;DHT22;23398;50.928;7.084;2023-09-19T11:50:52;29.00;42.70
37560;DHT22;23398;50.928;7.084;2023-09-19T11:53:18;28.90;42.40
37560;DHT22;23398;50.928;7.084;2023-09-19T11:55:45;28.90;42.80
37560;DHT22;23398;50.928;7.084;2023-09-19T11:58:20;28.80;43.00
37560;DHT22;23398;50.928;7.084;2023-09-19T12:00:54;28.80;43.50
37560;DHT22;23398;50.928;7.084;2023-09-19T12:03:29;28.80;43.20
37560;DHT22;23398;50.928;7.084;2023-09-19T12:05:55;28.80;43.30
37560;DHT22;23398;50.928;7.084;2023-09-19T12:08:23;28.80;43.30
37560;DHT22;23398;50.928;7.084;2023-09-19T12:10:49;28.70;43.10
37560;DHT22;23398;50.928;7.084;2023-09-19T12:13:19;28.70;42.70
37560;DHT22;23398;50.928;7.084;2023-09-19T12:15:46;28.70;43.30
37560;DHT22;23398;50.928;7.084;2023-09-19T12:18:29;28.70;42.80
37560;DHT22;23398;50.928;7.084;2023-09-19T12:20:55;28.60;42.30
37560;DHT22;23398;50.928;7.084;2023-09-19T12:23:21;28.50;42.70
37560;DHT22;23398;50.928;7.084;2023-09-19T12:25:46;28.40;42.50
37560;DHT22;23398;50.928;7.084;2023-09-19T12:28:16;28.30;42.30
37560;DHT22;23398;50.928;7.084;2023-09-19T12:30:47;28.20;42.90
37560;DHT22;23398;50.928;7.084;2023-09-19T12:33:19;28.00;43.70
37560;DHT22;23398;50.928;7.084;2023-09-19T12:35:46;27.90;42.60
37560;DHT22;23398;50.928;7.084;2023-09-19T12:38:23;27.80;42.90
37560;DHT22;23398;50.928;7.084;2023-09-19T12:40:50;27.70;43.10
37560;DHT22;23398;50.928;7.084;2023-09-19T12:43:17;27.60;43.30
37560;DHT22;23398;50.928;7.084;2023-09-19T12:45:43;27.50;43.50
37560;DHT22;23398;50.928;7.084;2023-09-19T12:51:12;27.20;44.00
37560;DHT22;23398;50.928;7.084;2023-09-19T12:53:43;27.10;44.00
37560;DHT22;23398;50.928;7.084;2023-09-19T12:56:10;27.00;44.50
37560;DHT22;23398;50.928;7.084;2023-09-19T12:58:57;26.90;44.50
37560;DHT22;23398;50.928;7.084;2023-09-19T13:01:26;26.90;44.70
37560;DHT22;23398;50.928;7.084;2023-09-19T13:06:46;26.90;45.20
37560;DHT22;23398;50.928;7.084;2023-09-19T13:09:18;26.80;44.70
37560;DHT22;23398;50.928;7.084;2023-09-19T13:11:46;26.70;45.20
37560;DHT22;23398;50.928;7.084;2023-09-19T13:14:23;26.70;45.40
37560;DHT22;23398;50.928;7.084;2023-09-19T13:17:05;26.70;44.80
37560;DHT22;23398;50.928;7.084;2023-09-19T13:19:48;26.70;44.70
37560;DHT22;23398;50.928;7.084;2023-09-19T13:22:41;26.60;44.90
37560;DHT22;23398;50.928;7.084;2023-09-19T13:25:21;26.50;45.00
37560;DHT22;23398;50.928;7.084;2023-09-19T13:27:54;26.50;45.40
37560;DHT22;23398;50.928;7.084;2023-09-19T13:30:25;26.40;45.50
37560;DHT22;23398;50.928;7.084;2023-09-19T13:32:52;26.40;45.60
37560;DHT22;23398;50.928;7.084;2023-09-19T13:35:19;26.40;45.80
37560;DHT22;23398;50.928;7.084;2023-09-19T13:37:46;26.30;45.90
37560;DHT22;23398;50.928;7.084;2023-09-19T13:40:17;26.30;45.80
37560;DHT22;23398;50.928;7.084;2023-09-19T13:42:42;26.30;45.80
37560;DHT22;23398;50.928;7.084;2023-09-19T13:45:09;26.30;46.30
37560;DHT22;23398;50.928;7.084;2023-09-19T13:47:40;26.30;46.20
37560;DHT22;23398;50.928;7.084;2023-09-19T13:50:06;26.20;46.20
37560;DHT22;23398;50.928;7.084;2023-09-19T13:52:31;26.30;46.10
37560;DHT22;23398;50.928;7.084;2023-09-19T13:54:58;26.20;46.30
37560;DHT22;23398;50.928;7.084;2023-09-19T13:57:25;26.20;46.20
37560;DHT22;23398;50.928;7.084;2023-09-19T13:59:51;26.30;46.30
37560;DHT22;23398;50.928;7.084;2023-09-19T14:02:17;26.20;46.40
37560;DHT22;23398;50.928;7.084;2023-09-19T14:04:48;26.20;46.40
37560;DHT22;23398;50.928;7.084;2023-09-19T14:07:15;26.20;46.40
37560;DHT22;23398;50.928;7.084;2023-09-19T14:09:41;26.20;46.10
37560;DHT22;23398;50.928;7.084;2023-09-19T14:12:06;26.30;46.20
37560;DHT22;23398;50.928;7.084;2023-09-19T14:14:32;26.20;46.50
37560;DHT22;23398;50.928;7.084;2023-09-19T14:16:58;26.20;46.50
37560;DHT22;23398;50.928;7.084;2023-09-19T14:19:27;26.20;46.60
37560;DHT22;23398;50.928;7.084;2023-09-19T14:21:52;26.20;46.60
37560;DHT22;23398;50.928;7.084;2023-09-19T14:24:21;26.10;46.40
37560;DHT22;23398;50.928;7.084;2023-09-19T14:26:47;26.30;46.80
37560;DHT22;23398;50.928;7.084;2023-09-19T14:29:13;26.10;46.50
37560;DHT22;23398;50.928;7.084;2023-09-19T14:31:39;26.10;46.60
37560;DHT22;23398;50.928;7.084;2023-09-19T14:34:05;26.10;46.80
37560;DHT22;23398;50.928;7.084;2023-09-19T14:36:31;26.10;47.00
37560;DHT22;23398;50.928;7.084;2023-09-19T14:38:57;26.10;46.90
37560;DHT22;23398;50.928;7.084;2023-09-19T14:41:23;26.10;47.10
37560;DHT22;23398;50.928;7.084;2023-09-19T14:43:54;26.20;46.80
37560;DHT22;23398;50.928;7.084;2023-09-19T14:46:21;26.20;46.90
37560;DHT22;23398;50.928;7.084;2023-09-19T14:48:46;26.10;46.80
37560;DHT22;23398;50.928;7.084;2023-09-19T14:51:13;26.20;47.00
37560;DHT22;23398;50.928;7.084;2023-09-19T14:53:39;26.20;47.00
37560;DHT22;23398;50.928;7.084;2023-09-19T14:56:07;26.20;47.10
37560;DHT22;23398;50.928;7.084;2023-09-19T14:58:33;26.30;47.30
37560;DHT22;23398;50.928;7.084;2023-09-19T15:01:13;26.20;47.00
37560;DHT22;23398;50.928;7.084;2023-09-19T15:03:40;26.20;46.90
37560;DHT22;23398;50.928;7.084;2023-09-19T15:06:07;26.20;47.00
37560;DHT22;23398;50.928;7.084;2023-09-19T15:08:36;26.20;46.90
37560;DHT22;23398;50.928;7.084;2023-09-19T15:11:04;26.20;46.80
37560;DHT22;23398;50.928;7.084;2023-09-19T15:13:34;26.30;47.00
37560;DHT22;23398;50.928;7.084;2023-09-19T15:16:04;26.40;47.00
37560;DHT22;23398;50.928;7.084;2023-09-19T15:18:30;26.30;46.80
37560;DHT22;23398;50.928;7.084;2023-09-19T15:20:57;26.30;46.80
37560;DHT22;23398;50.928;7.084;2023-09-19T15:23:25;26.30;46.80
37560;DHT22;23398;50.928;7.084;2023-09-19T15:25:51;26.30;46.80
37560;DHT22;23398;50.928;7.084;2023-09-19T15:28:17;26.30;46.80
37560;DHT22;23398;50.928;7.084;2023-09-19T15:30:43;26.30;47.00
37560;DHT22;23398;50.928;7.084;2023-09-19T15:33:08;26.20;46.80
37560;DHT22;23398;50.928;7.084;2023-09-19T15:35:34;26.20;47.10
37560;DHT22;23398;50.928;7.084;2023-09-19T15:38:02;26.00;47.00
37560;DHT22;23398;50.928;7.084;2023-09-19T15:40:28;25.90;46.90
37560;DHT22;23398;50.928;7.084;2023-09-19T15:42:54;26.00;47.20
37560;DHT22;23398;50.928;7.084;2023-09-19T15:45:21;25.80;47.20
37560;DHT22;23398;50.928;7.084;2023-09-19T15:47:47;25.70;47.20
37560;DHT22;23398;50.928;7.084;2023-09-19T15:50:13;25.70;47.50
37560;DHT22;23398;50.928;7.084;2023-09-19T15:52:41;25.60;47.50
37560;DHT22;23398;50.928;7.084;2023-09-19T15:55:08;25.50;47.50
37560;DHT22;23398;50.928;7.084;2023-09-19T15:57:38;25.50;47.70
37560;DHT22;23398;50.928;7.084;2023-09-19T16:00:05;25.40;47.90
37560;DHT22;23398;50.928;7.084;2023-09-19T16:06:01;25.30;48.20
37560;DHT22;23398;50.928;7.084;2023-09-19T16:08:26;25.30;48.40
37560;DHT22;23398;50.928;7.084;2023-09-19T16:10:52;25.30;48.30
37560;DHT22;23398;50.928;7.084;2023-09-19T16:13:18;25.20;48.50
37560;DHT22;23398;50.928;7.084;2023-09-19T16:15:44;25.20;48.50
37560;DHT22;23398;50.928;7.084;2023-09-19T16:18:12;25.20;48.50
37560;DHT22;23398;50.928;7.084;2023-09-19T16:20:37;25.20;48.60
37560;DHT22;23398;50.928;7.084;2023-09-19T16:23:04;25.10;48.60
37560;DHT22;23398;50.928;7.084;2023-09-19T16:25:30;25.10;48.60
37560;DHT22;23398;50.928;7.084;2023-09-19T16:27:57;24.70;48.30
37560;DHT22;23398;50.928;7.084;2023-09-19T16:30:23;25.10;48.70