sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1090;SDS011;534;48.704;9.122;2022-12-18T04:00:55;24.10;;;16.33;;
1090;SDS011;534;48.704;9.122;2022-12-18T04:03:25;18.03;;;12.67;;
1090;SDS011;534;48.704;9.122;2022-12-18T04:05:54;21.87;;;14.77;;
1090;SDS011;534;48.704;9.122;2022-12-18T04:08:23;22.90;;;14.70;;
1090;SDS011;534;48.704;9.122;2022-12-18T04:10:50;19.13;;;15.20;;
1090;SDS011;534;48.704;9.122;2022-12-18T04:13:21;23.53;;;14.83;;
1090;SDS011;534;48.704;9.122;2022-12-18T04:15:49;25.37;;;13.67;;
1090;SDS011;534;48.704;9.122;2022-12-18T04:18:17;22.73;;;14.83;;
1090;SDS011;534;48.704;9.122;2022-12-18T04:20:44;25.63;;;15.50;;
1090;SDS011;534;48.704;9.122;2022-12-18T04:23:11;19.10;;;14.10;;
1090;SDS011;534;48.704;9.122;2022-12-18T04:25:38;20.77;;;14.33;;
1090;SDS011;534;48.704;9.122;2022-12-18T04:28:04;24.03;;;15.27;;
1090;SDS011;534;48.704;9.122;2022-12-18T04:30:31;25.67;;;16.47;;
1090;SDS011;534;48.704;9.122;2022-12-18T04:32:58;31.27;;;17.30;;
1090;SDS011;534;48.704;9.122;2022-12-18T04:35:26;25.60;;;18.87;;
1090;SDS011;534;48.704;9.122;2022-12-18T04:37:53;23.43;;;17.23;;
1090;SDS011;534;48.704;9.122;2022-12-18T04:40:19;41.37;;;23.70;;
1090;SDS011;534;48.704;9.122;2022-12-18T04:42:46;19.00;;;14.90;;
1090;SDS011;534;48.704;9.122;2022-12-18T04:45:13;18.20;;;12.30;;
1090;SDS011;534;48.704;9.122;2022-12-18T04:47:39;9.97;;;9.03;;
1090;SDS011;534;48.704;9.122;2022-12-18T04:50:06;12.57;;;10.10;;
1090;SDS011;534;48.704;9.122;2022-12-18T04:52:35;8.40;;;7.50;;
1090;SDS011;534;48.704;9.122;2022-12-18T04:55:01;10.97;;;9.53;;
1090;SDS011;534;48.704;9.122;2022-12-18T04:57:29;9.90;;;7.90;;
1090;SDS011;534;48.704;9.122;2022-12-18T04:59:55;8.37;;;7.40;;
1090;SDS011;534;48.704;9.122;2022-12-18T05:02:22;23.60;;;15.67;;
1090;SDS011;534;48.704;9.122;2022-12-18T05:04:49;9.80;;;8.87;;
1090;SDS011;534;48.704;9.122;2022-12-18T05:07:15;11.80;;;9.17;;
1090;SDS011;534;48.704;9.122;2022-12-18T05:09:43;17.10;;;10.13;;
1090;SDS011;534;48.704;9.122;2022-12-18T05:12:10;15.03;;;11.00;;
1090;SDS011;534;48.704;9.122;2022-12-18T05:14:37;15.20;;;10.37;;
1090;SDS011;534;48.704;9.122;2022-12-18T05:17:03;12.30;;;10.83;;
1090;SDS011;534;48.704;9.122;2022-12-18T05:19:30;11.67;;;10.47;;
1090;SDS011;534;48.704;9.122;2022-12-18T05:21:57;11.70;;;9.60;;
1090;SDS011;534;48.704;9.122;2022-12-18T05:24:23;12.40;;;9.40;;
1090;SDS011;534;48.704;9.122;2022-12-18T05:26:51;11.87;;;10.63;;
1090;SDS011;534;48.704;9.122;2022-12-18T05:29:18;12.60;;;10.87;;
1090;SDS011;534;48.704;9.122;2022-12-18T05:31:45;11.73;;;10.63;;
1090;SDS011;534;48.704;9.122;2022-12-18T05:34:12;12.33;;;11.07;;
1090;SDS011;534;48.704;9.122;2022-12-18T05:36:38;11.33;;;10.13;;
1090;SDS011;534;48.704;9.122;2022-12-18T05:39:05;10.67;;;9.53;;
1090;SDS011;534;48.704;9.122;2022-12-18T05:41:32;14.33;;;11.00;;
1090;SDS011;534;48.704;9.122;2022-12-18T05:44:00;14.30;;;10.70;;
1090;SDS011;534;48.704;9.122;2022-12-18T05:46:27;13.80;;;10.70;;
1090;SDS011;534;48.704;9.122;2022-12-18T05:48:54;15.60;;;10.70;;
1090;SDS011;534;48.704;9.122;2022-12-18T05:51:21;9.37;;;8.07;;
1090;SDS011;534;48.704;9.122;2022-12-18T05:53:48;10.20;;;8.97;;
1090;SDS011;534;48.704;9.122;2022-12-18T05:56:16;16.10;;;10.80;;
1090;SDS011;534;48.704;9.122;2022-12-18T05:58:44;13.03;;;9.63;;
1090;SDS011;534;48.704;9.122;2022-12-18T06:01:13;11.43;;;10.03;;
1090;SDS011;534;48.704;9.122;2022-12-18T06:03:42;11.33;;;9.23;;
1090;SDS011;534;48.704;9.122;2022-12-18T06:06:12;12.33;;;9.80;;
1090;SDS011;534;48.704;9.122;2022-12-18T06:08:40;13.37;;;11.10;;
1090;SDS011;534;48.704;9.122;2022-12-18T06:11:07;15.77;;;11.67;;
1090;SDS011;534;48.704;9.122;2022-12-18T06:13:33;13.23;;;10.50;;
1090;SDS011;534;48.704;9.122;2022-12-18T06:16:01;13.80;;;11.20;;
1090;SDS011;534;48.704;9.122;2022-12-18T06:18:30;12.13;;;9.77;;
1090;SDS011;534;48.704;9.122;2022-12-18T06:20:57;12.57;;;10.10;;
1090;SDS011;534;48.704;9.122;2022-12-18T06:23:25;14.53;;;9.83;;
1090;SDS011;534;48.704;9.122;2022-12-18T06:25:52;13.30;;;9.60;;
1090;SDS011;534;48.704;9.122;2022-12-18T06:28:19;14.10;;;10.90;;
1090;SDS011;534;48.704;9.122;2022-12-18T06:30:46;14.13;;;10.23;;
1090;SDS011;534;48.704;9.122;2022-12-18T06:33:13;11.57;;;9.03;;
1090;SDS011;534;48.704;9.122;2022-12-18T06:35:42;11.33;;;9.23;;
1090;SDS011;534;48.704;9.122;2022-12-18T06:38:08;8.07;;;7.10;;
1090;SDS011;534;48.704;9.122;2022-12-18T06:40:36;8.83;;;7.93;;
1090;SDS011;534;48.704;9.122;2022-12-18T06:43:04;9.87;;;8.20;;
1090;SDS011;534;48.704;9.122;2022-12-18T06:45:30;11.90;;;10.00;;
1090;SDS011;534;48.704;9.122;2022-12-18T06:47:57;15.33;;;10.33;;
1090;SDS011;534;48.704;9.122;2022-12-18T06:50:24;11.03;;;9.77;;
1090;SDS011;534;48.704;9.122;2022-12-18T06:52:52;11.97;;;8.10;;
1090;SDS011;534;48.704;9.122;2022-12-18T06:55:18;10.17;;;9.17;;
1090;SDS011;534;48.704;9.122;2022-12-18T06:57:45;10.73;;;8.90;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:00:12;10.63;;;8.77;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:02:39;11.50;;;10.03;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:05:06;9.57;;;8.47;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:07:33;10.27;;;9.27;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:10:02;9.43;;;8.37;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:12:29;12.07;;;8.70;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:14:56;10.83;;;9.83;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:17:23;10.27;;;8.03;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:19:49;12.00;;;10.20;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:22:16;12.33;;;9.57;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:24:43;13.70;;;9.70;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:27:12;10.57;;;9.23;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:29:38;11.20;;;9.67;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:32:05;8.93;;;8.07;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:34:32;9.43;;;8.03;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:36:59;10.90;;;9.40;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:39:25;11.00;;;10.00;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:41:52;12.23;;;9.87;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:44:34;12.57;;;10.40;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:47:01;12.90;;;10.60;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:49:28;10.57;;;9.10;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:51:55;15.37;;;12.73;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:54:23;11.87;;;10.53;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:56:50;15.47;;;10.53;;
1090;SDS011;534;48.704;9.122;2022-12-18T07:59:17;14.00;;;11.30;;
1090;SDS011;534;48.704;9.122;2022-12-18T08:01:46;13.80;;;11.13;;
1090;SDS011;534;48.704;9.122;2022-12-18T08:04:12;11.93;;;10.27;;
1090;SDS011;534;48.704;9.122;2022-12-18T08:06:39;13.73;;;11.20;;
1090;SDS011;534;48.704;9.122;2022-12-18T08:09:06;12.77;;;10.20;;
1090;SDS011;534;48.704;9.122;2022-12-18T08:11:33;11.20;;;10.10;;
1090;SDS011;534;48.704;9.122;2022-12-18T08:14:00;12.87;;;10.87;;
1090;SDS011;534;48.704;9.122;2022-12-18T08:16:27;13.10;;;10.23;;
1090;SDS011;534;48.704;9.122;2022-12-18T08:18:55;11.87;;;10.70;;
1090;SDS011;534;48.704;9.122;2022-12-18T08:21:23;12.80;;;11.40;;
1090;SDS011;534;48.704;9.122;2022-12-18T08:23:52;12.93;;;11.60;;
1090;SDS011;534;48.704;9.122;2022-12-18T08:26:20;12.03;;;10.83;;
1090;SDS011;534;48.704;9.122;2022-12-18T08:28:47;12.47;;;11.17;;
1090;SDS011;534;48.704;9.122;2022-12-18T08:31:14;12.50;;;11.20;;
1090;SDS011;534;48.704;9.122;2022-12-18T08:33:41;11.57;;;10.47;;
1090;SDS011;534;48.704;9.122;2022-12-18T08:36:09;14.10;;;11.40;;
1090;SDS011;534;48.704;9.122;2022-12-18T08:38:36;14.37;;;11.20;;
1090;SDS011;534;48.704;9.122;2022-12-18T08:41:04;12.70;;;10.60;;
1090;SDS011;534;48.704;9.122;2022-12-18T08:43:32;11.07;;;9.90;;
1090;SDS011;534;48.704;9.122;2022-12-18T08:46:16;13.07;;;11.33;;
1090;SDS011;534;48.704;9.122;2022-12-18T08:48:43;12.20;;;10.27;;
1090;SDS011;534;48.704;9.122;2022-12-18T08:51:11;15.63;;;11.37;;
1090;SDS011;534;48.704;9.122;2022-12-18T08:53:38;13.20;;;11.80;;
1090;SDS011;534;48.704;9.122;2022-12-18T08:56:05;16.13;;;13.17;;
1090;SDS011;534;48.704;9.122;2022-12-18T08:58:32;15.80;;;14.07;;
1090;SDS011;534;48.704;9.122;2022-12-18T09:00:59;15.40;;;13.80;;
1090;SDS011;534;48.704;9.122;2022-12-18T09:03:27;16.47;;;14.20;;
1090;SDS011;534;48.704;9.122;2022-12-18T09:05:53;16.87;;;15.27;;
1090;SDS011;534;48.704;9.122;2022-12-18T09:08:22;15.90;;;13.97;;
1090;SDS011;534;48.704;9.122;2022-12-18T09:10:49;15.07;;;12.50;;
1090;SDS011;534;48.704;9.122;2022-12-18T09:13:16;15.03;;;13.53;;
1090;SDS011;534;48.704;9.122;2022-12-18T09:15:45;15.17;;;13.57;;
1090;SDS011;534;48.704;9.122;2022-12-18T09:18:13;20.30;;;18.40;;
1090;SDS011;534;48.704;9.122;2022-12-18T09:20:41;21.27;;;19.07;;
1090;SDS011;534;48.704;9.122;2022-12-18T09:23:08;20.87;;;18.67;;
1090;SDS011;534;48.704;9.122;2022-12-18T09:25:36;19.27;;;17.23;;
1090;SDS011;534;48.704;9.122;2022-12-18T09:28:04;19.60;;;17.60;;
1090;SDS011;534;48.704;9.122;2022-12-18T09:30:32;19.23;;;17.53;;
1090;SDS011;534;48.704;9.122;2022-12-18T09:32:59;17.33;;;15.60;;
1090;SDS011;534;48.704;9.122;2022-12-18T09:35:26;17.03;;;15.20;;
1090;SDS011;534;48.704;9.122;2022-12-18T09:37:53;15.50;;;14.00;;
1090;SDS011;534;48.704;9.122;2022-12-18T09:40:21;13.50;;;12.27;;
1090;SDS011;534;48.704;9.122;2022-12-18T09:42:53;13.00;;;11.63;;
1090;SDS011;534;48.704;9.122;2022-12-18T09:45:23;12.50;;;11.20;;
1090;SDS011;534;48.704;9.122;2022-12-18T09:47:51;13.87;;;12.47;;
1090;SDS011;534;48.704;9.122;2022-12-18T09:50:22;14.00;;;11.57;;
1090;SDS011;534;48.704;9.122;2022-12-18T09:52:54;12.13;;;10.63;;
1090;SDS011;534;48.704;9.122;2022-12-18T09:55:25;14.03;;;12.70;;
1090;SDS011;534;48.704;9.122;2022-12-18T09:58:02;14.93;;;13.30;;
1090;SDS011;534;48.704;9.122;2022-12-18T10:00:32;14.90;;;13.30;;
1090;SDS011;534;48.704;9.122;2022-12-18T10:03:00;13.83;;;12.10;;
1090;SDS011;534;48.704;9.122;2022-12-18T10:05:33;15.10;;;13.07;;
1090;SDS011;534;48.704;9.122;2022-12-18T10:08:07;16.17;;;13.60;;
1090;SDS011;534;48.704;9.122;2022-12-18T10:10:40;15.23;;;12.87;;
1090;SDS011;534;48.704;9.122;2022-12-18T10:13:17;15.10;;;13.07;;
1090;SDS011;534;48.704;9.122;2022-12-18T10:15:53;14.97;;;13.47;;
1090;SDS011;534;48.704;9.122;2022-12-18T10:18:29;15.40;;;13.53;;
1090;SDS011;534;48.704;9.122;2022-12-18T10:21:05;15.43;;;12.37;;
1090;SDS011;534;48.704;9.122;2022-12-18T10:23:38;14.57;;;12.30;;
1090;SDS011;534;48.704;9.122;2022-12-18T10:26:11;15.20;;;12.83;;
1090;SDS011;534;48.704;9.122;2022-12-18T10:28:40;16.30;;;14.50;;
1090;SDS011;534;48.704;9.122;2022-12-18T10:31:07;16.37;;;13.13;;
1090;SDS011;534;48.704;9.122;2022-12-18T10:33:40;14.90;;;12.30;;
1090;SDS011;534;48.704;9.122;2022-12-18T10:36:07;13.03;;;10.90;;
1090;SDS011;534;48.704;9.122;2022-12-18T10:38:35;16.13;;;14.43;;
1090;SDS011;534;48.704;9.122;2022-12-18T10:41:02;15.77;;;13.37;;
1090;SDS011;534;48.704;9.122;2022-12-18T10:43:31;16.73;;;13.93;;
1090;SDS011;534;48.704;9.122;2022-12-18T10:46:01;16.20;;;14.60;;
1090;SDS011;534;48.704;9.122;2022-12-18T10:48:31;15.53;;;12.83;;
1090;SDS011;534;48.704;9.122;2022-12-18T10:50:59;15.27;;;11.87;;
1090;SDS011;534;48.704;9.122;2022-12-18T10:53:27;16.50;;;14.47;;
1090;SDS011;534;48.704;9.122;2022-12-18T10:55:55;15.47;;;13.87;;
1090;SDS011;534;48.704;9.122;2022-12-18T10:58:27;15.10;;;12.60;;
1090;SDS011;534;48.704;9.122;2022-12-18T11:01:10;16.03;;;13.90;;
1090;SDS011;534;48.704;9.122;2022-12-18T11:03:39;14.83;;;11.77;;
1090;SDS011;534;48.704;9.122;2022-12-18T11:06:08;13.23;;;11.90;;
1090;SDS011;534;48.704;9.122;2022-12-18T11:08:36;15.87;;;13.27;;
1090;SDS011;534;48.704;9.122;2022-12-18T11:11:06;14.90;;;12.50;;
1090;SDS011;534;48.704;9.122;2022-12-18T11:13:41;14.90;;;12.80;;
1090;SDS011;534;48.704;9.122;2022-12-18T11:16:22;17.07;;;13.50;;
1090;SDS011;534;48.704;9.122;2022-12-18T11:18:49;17.20;;;13.90;;
1090;SDS011;534;48.704;9.122;2022-12-18T11:21:16;15.93;;;12.83;;
1090;SDS011;534;48.704;9.122;2022-12-18T11:23:45;17.33;;;14.30;;
1090;SDS011;534;48.704;9.122;2022-12-18T11:26:14;15.23;;;13.57;;
1090;SDS011;534;48.704;9.122;2022-12-18T11:28:41;16.67;;;13.73;;
1090;SDS011;534;48.704;9.122;2022-12-18T11:31:14;15.40;;;13.60;;
1090;SDS011;534;48.704;9.122;2022-12-18T11:33:46;15.50;;;12.93;;
1090;SDS011;534;48.704;9.122;2022-12-18T11:36:22;15.57;;;12.87;;
1090;SDS011;534;48.704;9.122;2022-12-18T11:38:50;12.93;;;11.63;;
1090;SDS011;534;48.704;9.122;2022-12-18T11:41:21;16.43;;;12.30;;
1090;SDS011;534;48.704;9.122;2022-12-18T11:44:13;14.03;;;12.47;;
1090;SDS011;534;48.704;9.122;2022-12-18T11:46:45;16.50;;;12.93;;
1090;SDS011;534;48.704;9.122;2022-12-18T11:49:17;16.57;;;11.87;;
1090;SDS011;534;48.704;9.122;2022-12-18T11:51:49;15.93;;;12.23;;
1090;SDS011;534;48.704;9.122;2022-12-18T11:54:20;14.87;;;12.50;;
1090;SDS011;534;48.704;9.122;2022-12-18T11:56:48;13.03;;;11.67;;
1090;SDS011;534;48.704;9.122;2022-12-18T11:59:19;15.00;;;13.30;;
1090;SDS011;534;48.704;9.122;2022-12-18T12:01:56;14.40;;;11.93;;
1090;SDS011;534;48.704;9.122;2022-12-18T12:04:39;15.17;;;13.63;;
1090;SDS011;534;48.704;9.122;2022-12-18T12:07:28;16.67;;;14.73;;
1090;SDS011;534;48.704;9.122;2022-12-18T12:10:08;16.10;;;14.60;;
1090;SDS011;534;48.704;9.122;2022-12-18T12:12:48;17.60;;;15.80;;
1090;SDS011;534;48.704;9.122;2022-12-18T12:15:27;19.00;;;15.80;;
1090;SDS011;534;48.704;9.122;2022-12-18T12:18:04;18.73;;;16.80;;
1090;SDS011;534;48.704;9.122;2022-12-18T12:20:45;23.00;;;16.73;;
1090;SDS011;534;48.704;9.122;2022-12-18T12:23:22;18.70;;;16.70;;
1090;SDS011;534;48.704;9.122;2022-12-18T12:25:56;20.53;;;18.40;;
1090;SDS011;534;48.704;9.122;2022-12-18T12:28:33;20.10;;;18.10;;
1090;SDS011;534;48.704;9.122;2022-12-18T12:31:11;15.70;;;14.10;;
1090;SDS011;534;48.704;9.122;2022-12-18T12:33:47;16.60;;;14.00;;
1090;SDS011;534;48.704;9.122;2022-12-18T12:36:25;16.43;;;14.20;;
1090;SDS011;534;48.704;9.122;2022-12-18T12:39:01;16.37;;;14.40;;
1090;SDS011;534;48.704;9.122;2022-12-18T12:41:32;16.43;;;14.73;;
1090;SDS011;534;48.704;9.122;2022-12-18T12:44:20;18.23;;;16.30;;
1090;SDS011;534;48.704;9.122;2022-12-18T12:46:50;19.03;;;17.13;;
1090;SDS011;534;48.704;9.122;2022-12-18T12:49:18;19.57;;;16.67;;
1090;SDS011;534;48.704;9.122;2022-12-18T12:51:52;20.97;;;17.70;;
1090;SDS011;534;48.704;9.122;2022-12-18T12:54:27;20.13;;;16.93;;
1090;SDS011;534;48.704;9.122;2022-12-18T12:56:56;20.70;;;18.10;;
1090;SDS011;534;48.704;9.122;2022-12-18T12:59:30;21.33;;;17.67;;
1090;SDS011;534;48.704;9.122;2022-12-18T13:02:05;21.73;;;18.70;;
1090;SDS011;534;48.704;9.122;2022-12-18T13:04:49;24.70;;;22.03;;
1090;SDS011;534;48.704;9.122;2022-12-18T13:07:23;19.97;;;17.87;;
1090;SDS011;534;48.704;9.122;2022-12-18T13:12:52;20.93;;;16.43;;
1090;SDS011;534;48.704;9.122;2022-12-18T13:15:22;17.53;;;15.80;;
1090;SDS011;534;48.704;9.122;2022-12-18T13:18:05;18.97;;;14.60;;
1090;SDS011;534;48.704;9.122;2022-12-18T13:20:41;18.00;;;16.10;;
1090;SDS011;534;48.704;9.122;2022-12-18T13:23:23;19.93;;;17.83;;
1090;SDS011;534;48.704;9.122;2022-12-18T13:25:57;19.23;;;17.23;;
1090;SDS011;534;48.704;9.122;2022-12-18T13:34:32;17.80;;;15.20;;
1090;SDS011;534;48.704;9.122;2022-12-18T13:40:11;16.80;;;15.00;;
1090;SDS011;534;48.704;9.122;2022-12-18T13:43:21;17.90;;;14.73;;
1090;SDS011;534;48.704;9.122;2022-12-18T13:45:59;19.97;;;15.23;;
1090;SDS011;534;48.704;9.122;2022-12-18T13:48:28;18.27;;;15.80;;
1090;SDS011;534;48.704;9.122;2022-12-18T13:50:59;19.33;;;16.07;;
1090;SDS011;534;48.704;9.122;2022-12-18T13:53:29;17.40;;;15.57;;
1090;SDS011;534;48.704;9.122;2022-12-18T13:56:00;17.80;;;15.67;;
1090;SDS011;534;48.704;9.122;2022-12-18T13:58:29;21.73;;;15.73;;
1090;SDS011;534;48.704;9.122;2022-12-18T14:00:55;15.80;;;13.97;;
1090;SDS011;534;48.704;9.122;2022-12-18T14:03:24;16.20;;;13.87;;
1090;SDS011;534;48.704;9.122;2022-12-18T14:05:58;15.30;;;13.70;;
1090;SDS011;534;48.704;9.122;2022-12-18T14:08:32;14.90;;;13.30;;
1090;SDS011;534;48.704;9.122;2022-12-18T14:11:04;13.43;;;11.90;;
1090;SDS011;534;48.704;9.122;2022-12-18T14:13:34;15.37;;;12.80;;
1090;SDS011;534;48.704;9.122;2022-12-18T14:16:04;15.03;;;13.17;;
1090;SDS011;534;48.704;9.122;2022-12-18T14:18:36;15.00;;;13.50;;
1090;SDS011;534;48.704;9.122;2022-12-18T14:21:14;13.50;;;11.30;;
1090;SDS011;534;48.704;9.122;2022-12-18T14:23:44;14.80;;;13.30;;
1090;SDS011;534;48.704;9.122;2022-12-18T14:26:21;16.37;;;12.20;;
1090;SDS011;534;48.704;9.122;2022-12-18T14:29:10;14.37;;;12.93;;
1090;SDS011;534;48.704;9.122;2022-12-18T14:32:03;17.10;;;14.30;;
1090;SDS011;534;48.704;9.122;2022-12-18T14:34:35;13.90;;;12.37;;
1090;SDS011;534;48.704;9.122;2022-12-18T14:37:04;15.03;;;13.43;;
1090;SDS011;534;48.704;9.122;2022-12-18T14:39:34;16.27;;;14.40;;
1090;SDS011;534;48.704;9.122;2022-12-18T14:42:03;17.73;;;13.80;;
1090;SDS011;534;48.704;9.122;2022-12-18T14:44:30;17.40;;;15.50;;
1090;SDS011;534;48.704;9.122;2022-12-18T14:46:57;18.73;;;16.67;;
1090;SDS011;534;48.704;9.122;2022-12-18T14:49:25;16.13;;;14.27;;
1090;SDS011;534;48.704;9.122;2022-12-18T14:51:57;16.23;;;14.33;;
1090;SDS011;534;48.704;9.122;2022-12-18T14:54:28;15.90;;;14.20;;
1090;SDS011;534;48.704;9.122;2022-12-18T14:56:59;14.70;;;13.07;;
1090;SDS011;534;48.704;9.122;2022-12-18T14:59:32;16.20;;;13.60;;
1090;SDS011;534;48.704;9.122;2022-12-18T15:02:10;15.77;;;13.43;;
1090;SDS011;534;48.704;9.122;2022-12-18T15:04:44;19.20;;;15.90;;
1090;SDS011;534;48.704;9.122;2022-12-18T15:07:12;24.30;;;20.40;;
1090;SDS011;534;48.704;9.122;2022-12-18T15:10:00;19.67;;;17.17;;
1090;SDS011;534;48.704;9.122;2022-12-18T15:12:32;19.40;;;16.50;;
1090;SDS011;534;48.704;9.122;2022-12-18T15:15:00;18.00;;;16.10;;
1090;SDS011;534;48.704;9.122;2022-12-18T15:17:27;21.93;;;15.90;;
1090;SDS011;534;48.704;9.122;2022-12-18T15:19:58;14.47;;;13.07;;
1090;SDS011;534;48.704;9.122;2022-12-18T15:22:28;16.47;;;13.47;;
1090;SDS011;534;48.704;9.122;2022-12-18T15:24:57;17.93;;;16.23;;
1090;SDS011;534;48.704;9.122;2022-12-18T15:27:26;17.23;;;15.37;;
1090;SDS011;534;48.704;9.122;2022-12-18T15:30:20;18.93;;;15.57;;
1090;SDS011;534;48.704;9.122;2022-12-18T15:32:52;16.87;;;15.07;;
1090;SDS011;534;48.704;9.122;2022-12-18T15:35:39;21.50;;;16.30;;
1090;SDS011;534;48.704;9.122;2022-12-18T15:38:06;17.97;;;14.10;;
1090;SDS011;534;48.704;9.122;2022-12-18T15:40:33;17.40;;;15.13;;
1090;SDS011;534;48.704;9.122;2022-12-18T15:43:01;18.17;;;16.30;;
1090;SDS011;534;48.704;9.122;2022-12-18T15:45:49;21.73;;;19.03;;
1090;SDS011;534;48.704;9.122;2022-12-18T15:48:18;18.13;;;16.03;;
1090;SDS011;534;48.704;9.122;2022-12-18T15:50:47;19.33;;;17.33;;
1090;SDS011;534;48.704;9.122;2022-12-18T15:53:15;17.90;;;16.00;;
1090;SDS011;534;48.704;9.122;2022-12-18T15:55:42;18.90;;;16.13;;
1090;SDS011;534;48.704;9.122;2022-12-18T15:58:28;17.87;;;16.00;;
1090;SDS011;534;48.704;9.122;2022-12-18T16:00:55;19.47;;;15.67;;
1090;SDS011;534;48.704;9.122;2022-12-18T16:03:25;30.40;;;22.90;;
1090;SDS011;534;48.704;9.122;2022-12-18T16:05:52;18.77;;;15.60;;
1090;SDS011;534;48.704;9.122;2022-12-18T16:08:19;16.57;;;14.87;;
1090;SDS011;534;48.704;9.122;2022-12-18T16:10:46;17.80;;;15.67;;
1090;SDS011;534;48.704;9.122;2022-12-18T16:13:13;19.27;;;17.27;;
1090;SDS011;534;48.704;9.122;2022-12-18T16:15:46;18.43;;;16.57;;
1090;SDS011;534;48.704;9.122;2022-12-18T16:18:13;19.30;;;17.30;;
1090;SDS011;534;48.704;9.122;2022-12-18T16:20:40;19.17;;;16.00;;
1090;SDS011;534;48.704;9.122;2022-12-18T16:23:07;20.70;;;16.50;;
1090;SDS011;534;48.704;9.122;2022-12-18T16:25:37;21.07;;;16.90;;
1090;SDS011;534;48.704;9.122;2022-12-18T16:28:04;18.50;;;15.67;;
1090;SDS011;534;48.704;9.122;2022-12-18T16:30:31;20.40;;;16.00;;
1090;SDS011;534;48.704;9.122;2022-12-18T16:32:59;15.70;;;13.50;;
1090;SDS011;534;48.704;9.122;2022-12-18T16:35:26;15.70;;;13.50;;
1090;SDS011;534;48.704;9.122;2022-12-18T16:37:57;19.07;;;17.07;;
1090;SDS011;534;48.704;9.122;2022-12-18T16:40:24;16.13;;;13.90;;
1090;SDS011;534;48.704;9.122;2022-12-18T16:42:51;18.97;;;14.83;;
1090;SDS011;534;48.704;9.122;2022-12-18T16:45:17;18.20;;;15.50;;
1090;SDS011;534;48.704;9.122;2022-12-18T16:47:44;15.23;;;13.63;;
1090;SDS011;534;48.704;9.122;2022-12-18T16:50:12;17.37;;;15.33;;
1090;SDS011;534;48.704;9.122;2022-12-18T16:52:39;17.17;;;15.33;;
1090;SDS011;534;48.704;9.122;2022-12-18T16:55:08;17.10;;;15.30;;
1090;SDS011;534;48.704;9.122;2022-12-18T16:57:35;16.10;;;13.83;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:00:02;16.27;;;14.63;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:02:30;17.27;;;15.47;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:05:02;21.27;;;15.43;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:07:30;17.67;;;14.70;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:09:57;18.03;;;16.13;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:12:24;19.43;;;17.40;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:14:51;18.57;;;16.67;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:17:18;18.13;;;16.23;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:19:46;19.50;;;17.03;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:22:12;23.43;;;19.63;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:24:41;23.57;;;21.17;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:27:07;21.77;;;19.30;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:29:34;22.03;;;19.80;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:32:01;21.30;;;19.30;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:34:28;26.07;;;22.70;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:36:55;26.50;;;23.00;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:39:22;25.60;;;22.70;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:41:50;20.70;;;18.70;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:44:17;20.77;;;18.60;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:46:44;21.50;;;19.33;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:49:11;26.33;;;22.60;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:51:38;23.10;;;20.50;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:54:07;21.47;;;17.80;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:56:33;18.23;;;15.67;;
1090;SDS011;534;48.704;9.122;2022-12-18T17:59:02;16.37;;;14.40;;
1090;SDS011;534;48.704;9.122;2022-12-18T18:01:28;19.13;;;16.83;;
1090;SDS011;534;48.704;9.122;2022-12-18T18:03:55;17.50;;;15.63;;
1090;SDS011;534;48.704;9.122;2022-12-18T18:06:24;19.53;;;16.37;;
1090;SDS011;534;48.704;9.122;2022-12-18T18:08:52;15.40;;;13.80;;
1090;SDS011;534;48.704;9.122;2022-12-18T18:11:20;18.00;;;15.67;;
1090;SDS011;534;48.704;9.122;2022-12-18T18:14:07;17.20;;;14.93;;
1090;SDS011;534;48.704;9.122;2022-12-18T18:16:43;18.37;;;14.73;;
1090;SDS011;534;48.704;9.122;2022-12-18T18:19:12;16.43;;;14.57;;
1090;SDS011;534;48.704;9.122;2022-12-18T18:21:40;15.80;;;13.80;;
1090;SDS011;534;48.704;9.122;2022-12-18T18:24:08;17.37;;;15.07;;
1090;SDS011;534;48.704;9.122;2022-12-18T18:26:36;16.87;;;15.17;;
1090;SDS011;534;48.704;9.122;2022-12-18T18:29:06;14.60;;;13.10;;
1090;SDS011;534;48.704;9.122;2022-12-18T18:31:34;17.60;;;15.20;;
1090;SDS011;534;48.704;9.122;2022-12-18T18:34:01;16.30;;;14.70;;
1090;SDS011;534;48.704;9.122;2022-12-18T18:36:29;17.60;;;15.07;;
1090;SDS011;534;48.704;9.122;2022-12-18T18:38:57;17.93;;;14.23;;
1090;SDS011;534;48.704;9.122;2022-12-18T18:41:25;18.23;;;14.60;;
1090;SDS011;534;48.704;9.122;2022-12-18T18:43:54;23.13;;;14.60;;
1090;SDS011;534;48.704;9.122;2022-12-18T18:46:22;18.20;;;13.80;;
1090;SDS011;534;48.704;9.122;2022-12-18T18:48:50;18.57;;;16.13;;
1090;SDS011;534;48.704;9.122;2022-12-18T18:51:17;20.57;;;15.37;;
1090;SDS011;534;48.704;9.122;2022-12-18T18:53:45;16.73;;;13.93;;
1090;SDS011;534;48.704;9.122;2022-12-18T18:56:14;16.00;;;13.90;;
1090;SDS011;534;48.704;9.122;2022-12-18T18:58:42;16.93;;;15.23;;
1090;SDS011;534;48.704;9.122;2022-12-18T19:01:10;16.10;;;13.33;;
1090;SDS011;534;48.704;9.122;2022-12-18T19:03:39;17.83;;;14.10;;
1090;SDS011;534;48.704;9.122;2022-12-18T19:06:06;14.53;;;13.03;;
1090;SDS011;534;48.704;9.122;2022-12-18T19:08:35;16.87;;;14.07;;
1090;SDS011;534;48.704;9.122;2022-12-18T19:11:04;17.80;;;14.53;;
1090;SDS011;534;48.704;9.122;2022-12-18T19:13:53;15.07;;;12.30;;
1090;SDS011;534;48.704;9.122;2022-12-18T19:16:19;17.00;;;15.13;;
1090;SDS011;534;48.704;9.122;2022-12-18T19:18:47;16.30;;;13.50;;
1090;SDS011;534;48.704;9.122;2022-12-18T19:21:14;21.13;;;16.23;;
1090;SDS011;534;48.704;9.122;2022-12-18T19:23:41;16.77;;;13.60;;
1090;SDS011;534;48.704;9.122;2022-12-18T19:26:08;17.30;;;15.40;;
1090;SDS011;534;48.704;9.122;2022-12-18T19:28:36;16.10;;;13.43;;
1090;SDS011;534;48.704;9.122;2022-12-18T19:31:04;19.03;;;15.00;;