sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75154;SDS011;63735;44.730;37.818;2023-03-14T00:00:50;8.98;;;5.97;;
75154;SDS011;63735;44.730;37.818;2023-03-14T00:03:16;12.35;;;7.53;;
75154;SDS011;63735;44.730;37.818;2023-03-14T00:05:42;12.48;;;8.02;;
75154;SDS011;63735;44.730;37.818;2023-03-14T00:08:08;10.07;;;7.18;;
75154;SDS011;63735;44.730;37.818;2023-03-14T00:10:35;11.05;;;7.88;;
75154;SDS011;63735;44.730;37.818;2023-03-14T00:13:02;9.98;;;7.85;;
75154;SDS011;63735;44.730;37.818;2023-03-14T00:15:28;10.23;;;6.90;;
75154;SDS011;63735;44.730;37.818;2023-03-14T00:17:53;9.95;;;7.20;;
75154;SDS011;63735;44.730;37.818;2023-03-14T00:20:19;9.73;;;7.25;;
75154;SDS011;63735;44.730;37.818;2023-03-14T00:22:45;9.68;;;6.45;;
75154;SDS011;63735;44.730;37.818;2023-03-14T00:25:11;10.45;;;6.75;;
75154;SDS011;63735;44.730;37.818;2023-03-14T00:27:38;11.18;;;7.82;;
75154;SDS011;63735;44.730;37.818;2023-03-14T00:30:05;10.18;;;6.57;;
75154;SDS011;63735;44.730;37.818;2023-03-14T00:32:33;7.75;;;4.93;;
75154;SDS011;63735;44.730;37.818;2023-03-14T00:35:00;8.88;;;6.38;;
75154;SDS011;63735;44.730;37.818;2023-03-14T00:37:26;9.50;;;6.35;;
75154;SDS011;63735;44.730;37.818;2023-03-14T00:39:52;10.15;;;7.05;;
75154;SDS011;63735;44.730;37.818;2023-03-14T00:42:18;8.10;;;4.90;;
75154;SDS011;63735;44.730;37.818;2023-03-14T00:44:44;8.88;;;5.68;;
75154;SDS011;63735;44.730;37.818;2023-03-14T00:47:10;10.35;;;6.75;;
75154;SDS011;63735;44.730;37.818;2023-03-14T00:49:36;12.10;;;7.03;;
75154;SDS011;63735;44.730;37.818;2023-03-14T00:52:02;10.98;;;7.32;;
75154;SDS011;63735;44.730;37.818;2023-03-14T00:54:28;15.88;;;10.02;;
75154;SDS011;63735;44.730;37.818;2023-03-14T00:56:55;13.10;;;8.02;;
75154;SDS011;63735;44.730;37.818;2023-03-14T00:59:21;14.10;;;7.53;;
75154;SDS011;63735;44.730;37.818;2023-03-14T01:01:47;13.38;;;9.65;;
75154;SDS011;63735;44.730;37.818;2023-03-14T01:04:13;13.10;;;9.10;;
75154;SDS011;63735;44.730;37.818;2023-03-14T01:06:39;13.57;;;7.63;;
75154;SDS011;63735;44.730;37.818;2023-03-14T01:09:05;13.80;;;8.77;;
75154;SDS011;63735;44.730;37.818;2023-03-14T01:11:32;12.68;;;8.93;;
75154;SDS011;63735;44.730;37.818;2023-03-14T01:14:00;14.35;;;8.82;;
75154;SDS011;63735;44.730;37.818;2023-03-14T01:16:30;14.63;;;8.85;;
75154;SDS011;63735;44.730;37.818;2023-03-14T01:18:59;12.88;;;8.85;;
75154;SDS011;63735;44.730;37.818;2023-03-14T01:21:27;13.60;;;7.43;;
75154;SDS011;63735;44.730;37.818;2023-03-14T01:23:55;13.93;;;9.95;;
75154;SDS011;63735;44.730;37.818;2023-03-14T01:26:23;16.40;;;11.68;;
75154;SDS011;63735;44.730;37.818;2023-03-14T01:28:51;15.38;;;9.23;;
75154;SDS011;63735;44.730;37.818;2023-03-14T01:31:19;19.25;;;9.07;;
75154;SDS011;63735;44.730;37.818;2023-03-14T01:33:45;13.85;;;9.18;;
75154;SDS011;63735;44.730;37.818;2023-03-14T01:36:11;12.38;;;8.07;;
75154;SDS011;63735;44.730;37.818;2023-03-14T01:38:38;14.20;;;9.75;;
75154;SDS011;63735;44.730;37.818;2023-03-14T01:41:08;15.95;;;11.52;;
75154;SDS011;63735;44.730;37.818;2023-03-14T01:43:37;15.95;;;11.43;;
75154;SDS011;63735;44.730;37.818;2023-03-14T01:48:37;12.73;;;9.52;;
75154;SDS011;63735;44.730;37.818;2023-03-14T01:51:08;11.93;;;8.68;;
75154;SDS011;63735;44.730;37.818;2023-03-14T01:53:38;12.23;;;9.27;;
75154;SDS011;63735;44.730;37.818;2023-03-14T01:56:08;13.07;;;8.77;;
75154;SDS011;63735;44.730;37.818;2023-03-14T01:58:36;14.68;;;10.30;;
75154;SDS011;63735;44.730;37.818;2023-03-14T02:01:04;12.88;;;9.35;;
75154;SDS011;63735;44.730;37.818;2023-03-14T02:03:34;13.00;;;9.77;;
75154;SDS011;63735;44.730;37.818;2023-03-14T02:06:09;13.68;;;9.50;;
75154;SDS011;63735;44.730;37.818;2023-03-14T02:08:38;13.05;;;9.20;;
75154;SDS011;63735;44.730;37.818;2023-03-14T02:11:12;11.90;;;8.50;;
75154;SDS011;63735;44.730;37.818;2023-03-14T02:13:48;11.50;;;7.40;;
75154;SDS011;63735;44.730;37.818;2023-03-14T02:16:53;11.60;;;8.15;;
75154;SDS011;63735;44.730;37.818;2023-03-14T02:19:43;12.35;;;9.02;;
75154;SDS011;63735;44.730;37.818;2023-03-14T02:27:33;11.07;;;7.32;;
75154;SDS011;63735;44.730;37.818;2023-03-14T02:30:01;10.88;;;7.35;;
75154;SDS011;63735;44.730;37.818;2023-03-14T02:32:33;8.48;;;5.13;;
75154;SDS011;63735;44.730;37.818;2023-03-14T02:35:03;8.10;;;5.28;;
75154;SDS011;63735;44.730;37.818;2023-03-14T02:37:37;9.02;;;6.30;;
75154;SDS011;63735;44.730;37.818;2023-03-14T02:40:08;9.05;;;6.90;;
75154;SDS011;63735;44.730;37.818;2023-03-14T02:42:37;9.30;;;5.80;;
75154;SDS011;63735;44.730;37.818;2023-03-14T02:47:39;9.07;;;4.32;;
75154;SDS011;63735;44.730;37.818;2023-03-14T02:50:13;9.38;;;6.28;;
75154;SDS011;63735;44.730;37.818;2023-03-14T02:52:42;9.23;;;6.97;;
75154;SDS011;63735;44.730;37.818;2023-03-14T02:55:08;8.45;;;6.03;;
75154;SDS011;63735;44.730;37.818;2023-03-14T02:57:37;12.18;;;6.45;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:00:03;8.57;;;7.07;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:02:34;8.55;;;6.93;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:04:59;8.15;;;5.55;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:07:25;10.23;;;6.32;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:09:53;7.03;;;4.88;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:12:19;6.63;;;4.63;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:14:45;6.32;;;4.72;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:17:11;6.65;;;5.63;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:19:37;6.93;;;4.88;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:22:03;10.82;;;5.75;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:24:29;7.68;;;5.80;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:26:55;8.10;;;5.70;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:29:21;9.15;;;6.22;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:31:47;9.15;;;6.63;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:34:14;8.60;;;6.10;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:36:41;7.70;;;6.25;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:39:07;9.23;;;6.22;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:41:33;9.45;;;7.00;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:44:00;8.45;;;6.40;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:46:27;8.27;;;5.80;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:48:59;8.52;;;5.63;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:51:27;7.65;;;5.60;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:53:53;7.28;;;4.85;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:56:26;8.73;;;6.57;;
75154;SDS011;63735;44.730;37.818;2023-03-14T03:58:52;9.02;;;7.88;;
75154;SDS011;63735;44.730;37.818;2023-03-14T04:01:18;9.77;;;6.03;;
75154;SDS011;63735;44.730;37.818;2023-03-14T04:03:47;6.85;;;5.18;;
75154;SDS011;63735;44.730;37.818;2023-03-14T04:06:14;7.82;;;5.10;;
75154;SDS011;63735;44.730;37.818;2023-03-14T04:08:43;7.18;;;5.75;;
75154;SDS011;63735;44.730;37.818;2023-03-14T04:11:18;7.97;;;6.32;;
75154;SDS011;63735;44.730;37.818;2023-03-14T04:13:53;8.65;;;6.07;;
75154;SDS011;63735;44.730;37.818;2023-03-14T04:16:21;6.28;;;5.40;;
75154;SDS011;63735;44.730;37.818;2023-03-14T04:18:50;8.10;;;5.40;;
75154;SDS011;63735;44.730;37.818;2023-03-14T04:21:19;7.72;;;6.28;;
75154;SDS011;63735;44.730;37.818;2023-03-14T04:23:53;7.18;;;4.60;;
75154;SDS011;63735;44.730;37.818;2023-03-14T04:26:21;7.97;;;3.70;;
75154;SDS011;63735;44.730;37.818;2023-03-14T04:28:47;8.18;;;5.75;;
75154;SDS011;63735;44.730;37.818;2023-03-14T04:31:16;10.73;;;6.82;;
75154;SDS011;63735;44.730;37.818;2023-03-14T04:33:44;8.77;;;6.60;;
75154;SDS011;63735;44.730;37.818;2023-03-14T04:36:11;6.78;;;3.80;;
75154;SDS011;63735;44.730;37.818;2023-03-14T04:38:38;6.75;;;4.70;;
75154;SDS011;63735;44.730;37.818;2023-03-14T04:41:05;6.85;;;5.65;;
75154;SDS011;63735;44.730;37.818;2023-03-14T04:43:33;7.30;;;6.13;;
75154;SDS011;63735;44.730;37.818;2023-03-14T04:46:06;7.78;;;4.95;;
75154;SDS011;63735;44.730;37.818;2023-03-14T04:48:32;8.63;;;5.53;;
75154;SDS011;63735;44.730;37.818;2023-03-14T04:50:59;8.82;;;6.00;;
75154;SDS011;63735;44.730;37.818;2023-03-14T04:53:29;7.00;;;5.22;;
75154;SDS011;63735;44.730;37.818;2023-03-14T04:55:56;6.18;;;4.65;;
75154;SDS011;63735;44.730;37.818;2023-03-14T04:58:27;8.65;;;5.25;;
75154;SDS011;63735;44.730;37.818;2023-03-14T05:00:55;5.78;;;3.67;;
75154;SDS011;63735;44.730;37.818;2023-03-14T05:03:46;7.25;;;5.07;;
75154;SDS011;63735;44.730;37.818;2023-03-14T05:06:21;6.05;;;3.83;;
75154;SDS011;63735;44.730;37.818;2023-03-14T05:09:06;5.60;;;4.00;;
75154;SDS011;63735;44.730;37.818;2023-03-14T05:11:41;5.57;;;3.55;;
75154;SDS011;63735;44.730;37.818;2023-03-14T05:14:33;6.05;;;4.32;;
75154;SDS011;63735;44.730;37.818;2023-03-14T05:16:58;7.80;;;6.07;;
75154;SDS011;63735;44.730;37.818;2023-03-14T05:19:27;9.73;;;5.93;;
75154;SDS011;63735;44.730;37.818;2023-03-14T05:22:11;6.78;;;4.18;;
75154;SDS011;63735;44.730;37.818;2023-03-14T05:25:09;7.65;;;5.45;;
75154;SDS011;63735;44.730;37.818;2023-03-14T05:28:01;6.80;;;4.97;;
75154;SDS011;63735;44.730;37.818;2023-03-14T05:30:37;7.57;;;4.80;;
75154;SDS011;63735;44.730;37.818;2023-03-14T05:33:39;5.18;;;4.05;;
75154;SDS011;63735;44.730;37.818;2023-03-14T05:36:28;9.02;;;5.18;;
75154;SDS011;63735;44.730;37.818;2023-03-14T05:39:05;5.75;;;3.30;;
75154;SDS011;63735;44.730;37.818;2023-03-14T05:42:06;8.75;;;4.07;;
75154;SDS011;63735;44.730;37.818;2023-03-14T05:44:44;6.82;;;3.58;;
75154;SDS011;63735;44.730;37.818;2023-03-14T05:47:18;7.15;;;4.85;;
75154;SDS011;63735;44.730;37.818;2023-03-14T05:50:11;7.07;;;5.03;;
75154;SDS011;63735;44.730;37.818;2023-03-14T05:53:10;5.63;;;3.13;;
75154;SDS011;63735;44.730;37.818;2023-03-14T05:55:53;2.92;;;1.92;;
75154;SDS011;63735;44.730;37.818;2023-03-14T05:58:40;6.72;;;3.42;;
75154;SDS011;63735;44.730;37.818;2023-03-14T06:01:25;6.28;;;3.67;;
75154;SDS011;63735;44.730;37.818;2023-03-14T06:04:04;5.70;;;3.40;;
75154;SDS011;63735;44.730;37.818;2023-03-14T06:06:30;6.68;;;4.30;;
75154;SDS011;63735;44.730;37.818;2023-03-14T06:08:58;13.93;;;3.95;;
75154;SDS011;63735;44.730;37.818;2023-03-14T06:11:24;8.35;;;3.88;;
75154;SDS011;63735;44.730;37.818;2023-03-14T06:13:51;6.75;;;2.80;;
75154;SDS011;63735;44.730;37.818;2023-03-14T06:16:17;6.55;;;3.10;;
75154;SDS011;63735;44.730;37.818;2023-03-14T06:18:43;7.32;;;3.95;;
75154;SDS011;63735;44.730;37.818;2023-03-14T06:21:11;17.17;;;4.03;;
75154;SDS011;63735;44.730;37.818;2023-03-14T06:23:38;6.30;;;4.20;;
75154;SDS011;63735;44.730;37.818;2023-03-14T06:26:05;5.50;;;3.33;;
75154;SDS011;63735;44.730;37.818;2023-03-14T06:28:31;5.43;;;3.10;;
75154;SDS011;63735;44.730;37.818;2023-03-14T06:33:29;46.60;;;4.78;;
75154;SDS011;63735;44.730;37.818;2023-03-14T06:35:55;14.38;;;4.10;;
75154;SDS011;63735;44.730;37.818;2023-03-14T06:38:21;9.40;;;4.47;;
75154;SDS011;63735;44.730;37.818;2023-03-14T06:40:51;7.35;;;4.63;;
75154;SDS011;63735;44.730;37.818;2023-03-14T06:43:27;30.45;;;3.72;;
75154;SDS011;63735;44.730;37.818;2023-03-14T06:45:53;15.90;;;4.80;;
75154;SDS011;63735;44.730;37.818;2023-03-14T06:48:19;6.00;;;3.47;;
75154;SDS011;63735;44.730;37.818;2023-03-14T06:50:51;10.27;;;5.13;;
75154;SDS011;63735;44.730;37.818;2023-03-14T06:53:16;11.52;;;4.78;;
75154;SDS011;63735;44.730;37.818;2023-03-14T06:55:43;13.85;;;4.32;;
75154;SDS011;63735;44.730;37.818;2023-03-14T06:58:12;5.93;;;3.97;;
75154;SDS011;63735;44.730;37.818;2023-03-14T07:00:42;8.65;;;3.92;;
75154;SDS011;63735;44.730;37.818;2023-03-14T07:05:38;11.52;;;5.68;;
75154;SDS011;63735;44.730;37.818;2023-03-14T07:08:07;5.18;;;3.63;;
75154;SDS011;63735;44.730;37.818;2023-03-14T07:10:35;9.77;;;3.50;;
75154;SDS011;63735;44.730;37.818;2023-03-14T07:13:01;8.63;;;4.63;;
75154;SDS011;63735;44.730;37.818;2023-03-14T07:15:30;10.95;;;4.03;;
75154;SDS011;63735;44.730;37.818;2023-03-14T07:18:01;6.53;;;4.28;;
75154;SDS011;63735;44.730;37.818;2023-03-14T07:20:28;10.15;;;3.53;;
75154;SDS011;63735;44.730;37.818;2023-03-14T07:22:55;5.20;;;3.10;;
75154;SDS011;63735;44.730;37.818;2023-03-14T07:25:33;8.52;;;4.90;;
75154;SDS011;63735;44.730;37.818;2023-03-14T07:27:59;7.88;;;4.43;;
75154;SDS011;63735;44.730;37.818;2023-03-14T07:30:25;11.25;;;4.22;;
75154;SDS011;63735;44.730;37.818;2023-03-14T07:32:52;5.18;;;2.95;;
75154;SDS011;63735;44.730;37.818;2023-03-14T07:35:21;6.72;;;4.10;;
75154;SDS011;63735;44.730;37.818;2023-03-14T07:37:47;6.40;;;4.15;;
75154;SDS011;63735;44.730;37.818;2023-03-14T07:40:15;5.35;;;3.00;;
75154;SDS011;63735;44.730;37.818;2023-03-14T07:42:41;10.32;;;3.80;;
75154;SDS011;63735;44.730;37.818;2023-03-14T07:45:17;8.20;;;3.35;;
75154;SDS011;63735;44.730;37.818;2023-03-14T07:47:43;7.43;;;4.90;;
75154;SDS011;63735;44.730;37.818;2023-03-14T07:50:09;7.95;;;5.05;;
75154;SDS011;63735;44.730;37.818;2023-03-14T07:52:35;6.72;;;4.57;;
75154;SDS011;63735;44.730;37.818;2023-03-14T07:55:01;7.80;;;3.55;;
75154;SDS011;63735;44.730;37.818;2023-03-14T07:57:27;7.80;;;5.20;;
75154;SDS011;63735;44.730;37.818;2023-03-14T07:59:53;14.18;;;6.15;;
75154;SDS011;63735;44.730;37.818;2023-03-14T08:02:19;9.43;;;5.18;;
75154;SDS011;63735;44.730;37.818;2023-03-14T08:04:47;7.05;;;4.10;;
75154;SDS011;63735;44.730;37.818;2023-03-14T08:07:14;7.32;;;4.40;;
75154;SDS011;63735;44.730;37.818;2023-03-14T08:09:40;9.40;;;5.40;;
75154;SDS011;63735;44.730;37.818;2023-03-14T08:12:06;7.45;;;5.18;;
75154;SDS011;63735;44.730;37.818;2023-03-14T08:14:33;7.05;;;4.72;;
75154;SDS011;63735;44.730;37.818;2023-03-14T08:16:59;6.70;;;4.28;;
75154;SDS011;63735;44.730;37.818;2023-03-14T08:19:25;7.43;;;3.92;;
75154;SDS011;63735;44.730;37.818;2023-03-14T08:21:51;5.18;;;3.45;;
75154;SDS011;63735;44.730;37.818;2023-03-14T08:24:17;7.57;;;4.75;;
75154;SDS011;63735;44.730;37.818;2023-03-14T08:26:43;7.85;;;5.45;;
75154;SDS011;63735;44.730;37.818;2023-03-14T08:29:09;7.43;;;5.07;;
75154;SDS011;63735;44.730;37.818;2023-03-14T08:31:38;5.43;;;4.07;;
75154;SDS011;63735;44.730;37.818;2023-03-14T08:34:04;5.13;;;3.08;;
75154;SDS011;63735;44.730;37.818;2023-03-14T08:36:32;7.53;;;4.13;;
75154;SDS011;63735;44.730;37.818;2023-03-14T08:38:58;5.75;;;2.92;;
75154;SDS011;63735;44.730;37.818;2023-03-14T08:41:24;4.10;;;3.03;;
75154;SDS011;63735;44.730;37.818;2023-03-14T08:43:50;4.05;;;2.63;;
75154;SDS011;63735;44.730;37.818;2023-03-14T08:46:16;4.10;;;2.67;;
75154;SDS011;63735;44.730;37.818;2023-03-14T08:48:42;4.25;;;2.67;;
75154;SDS011;63735;44.730;37.818;2023-03-14T08:51:12;4.80;;;2.45;;
75154;SDS011;63735;44.730;37.818;2023-03-14T08:53:39;5.38;;;2.92;;
75154;SDS011;63735;44.730;37.818;2023-03-14T08:56:06;4.70;;;2.70;;
75154;SDS011;63735;44.730;37.818;2023-03-14T08:58:35;3.63;;;2.13;;
75154;SDS011;63735;44.730;37.818;2023-03-14T09:01:05;6.22;;;3.05;;
75154;SDS011;63735;44.730;37.818;2023-03-14T09:03:31;4.30;;;3.00;;
75154;SDS011;63735;44.730;37.818;2023-03-14T09:06:01;5.65;;;2.90;;
75154;SDS011;63735;44.730;37.818;2023-03-14T09:08:30;5.28;;;2.92;;
75154;SDS011;63735;44.730;37.818;2023-03-14T09:10:57;4.32;;;2.75;;
75154;SDS011;63735;44.730;37.818;2023-03-14T09:13:23;6.18;;;3.53;;
75154;SDS011;63735;44.730;37.818;2023-03-14T09:15:55;5.78;;;3.53;;
75154;SDS011;63735;44.730;37.818;2023-03-14T09:18:21;5.38;;;2.92;;
75154;SDS011;63735;44.730;37.818;2023-03-14T09:20:48;5.68;;;3.33;;
75154;SDS011;63735;44.730;37.818;2023-03-14T09:23:15;7.10;;;4.38;;
75154;SDS011;63735;44.730;37.818;2023-03-14T09:25:41;5.22;;;3.60;;
75154;SDS011;63735;44.730;37.818;2023-03-14T09:28:08;6.03;;;3.35;;
75154;SDS011;63735;44.730;37.818;2023-03-14T09:30:34;5.28;;;3.00;;
75154;SDS011;63735;44.730;37.818;2023-03-14T09:32:59;6.03;;;3.28;;
75154;SDS011;63735;44.730;37.818;2023-03-14T09:35:25;5.18;;;3.05;;
75154;SDS011;63735;44.730;37.818;2023-03-14T09:37:51;4.70;;;2.95;;
75154;SDS011;63735;44.730;37.818;2023-03-14T09:40:18;4.30;;;2.83;;
75154;SDS011;63735;44.730;37.818;2023-03-14T09:42:47;8.88;;;3.85;;
75154;SDS011;63735;44.730;37.818;2023-03-14T09:45:23;5.43;;;3.70;;
75154;SDS011;63735;44.730;37.818;2023-03-14T09:47:56;3.95;;;2.60;;
75154;SDS011;63735;44.730;37.818;2023-03-14T09:50:23;5.57;;;2.85;;
75154;SDS011;63735;44.730;37.818;2023-03-14T09:52:52;4.18;;;2.80;;
75154;SDS011;63735;44.730;37.818;2023-03-14T09:55:24;6.60;;;3.30;;
75154;SDS011;63735;44.730;37.818;2023-03-14T09:57:50;6.55;;;3.53;;
75154;SDS011;63735;44.730;37.818;2023-03-14T10:00:22;6.40;;;2.88;;
75154;SDS011;63735;44.730;37.818;2023-03-14T10:02:52;4.40;;;3.38;;
75154;SDS011;63735;44.730;37.818;2023-03-14T10:05:27;7.63;;;3.22;;
75154;SDS011;63735;44.730;37.818;2023-03-14T10:07:55;7.90;;;3.38;;
75154;SDS011;63735;44.730;37.818;2023-03-14T10:10:24;5.35;;;2.92;;
75154;SDS011;63735;44.730;37.818;2023-03-14T10:12:55;4.70;;;3.15;;
75154;SDS011;63735;44.730;37.818;2023-03-14T10:15:31;4.13;;;2.80;;
75154;SDS011;63735;44.730;37.818;2023-03-14T10:17:59;4.72;;;3.13;;
75154;SDS011;63735;44.730;37.818;2023-03-14T10:23:01;5.07;;;2.78;;
75154;SDS011;63735;44.730;37.818;2023-03-14T10:25:34;4.13;;;3.00;;
75154;SDS011;63735;44.730;37.818;2023-03-14T10:28:02;6.10;;;3.10;;
75154;SDS011;63735;44.730;37.818;2023-03-14T10:30:30;4.70;;;2.72;;
75154;SDS011;63735;44.730;37.818;2023-03-14T10:33:19;4.07;;;2.50;;
75154;SDS011;63735;44.730;37.818;2023-03-14T10:35:57;3.35;;;2.10;;
75154;SDS011;63735;44.730;37.818;2023-03-14T10:38:27;4.25;;;2.70;;
75154;SDS011;63735;44.730;37.818;2023-03-14T10:40:57;4.60;;;2.90;;
75154;SDS011;63735;44.730;37.818;2023-03-14T10:43:33;3.65;;;2.50;;
75154;SDS011;63735;44.730;37.818;2023-03-14T10:46:17;3.72;;;2.47;;
75154;SDS011;63735;44.730;37.818;2023-03-14T10:49:27;3.42;;;2.15;;
75154;SDS011;63735;44.730;37.818;2023-03-14T10:51:55;4.15;;;3.15;;
75154;SDS011;63735;44.730;37.818;2023-03-14T10:54:22;3.60;;;2.25;;
75154;SDS011;63735;44.730;37.818;2023-03-14T10:56:58;7.35;;;2.47;;
75154;SDS011;63735;44.730;37.818;2023-03-14T10:59:27;4.18;;;2.30;;
75154;SDS011;63735;44.730;37.818;2023-03-14T11:07:45;6.97;;;1.75;;
75154;SDS011;63735;44.730;37.818;2023-03-14T11:10:14;4.43;;;2.80;;
75154;SDS011;63735;44.730;37.818;2023-03-14T11:15:45;4.13;;;2.30;;
75154;SDS011;63735;44.730;37.818;2023-03-14T11:21:15;3.30;;;1.75;;
75154;SDS011;63735;44.730;37.818;2023-03-14T11:29:40;4.70;;;2.42;;
75154;SDS011;63735;44.730;37.818;2023-03-14T11:32:10;2.22;;;1.52;;
75154;SDS011;63735;44.730;37.818;2023-03-14T11:34:58;3.28;;;2.10;;
75154;SDS011;63735;44.730;37.818;2023-03-14T11:37:32;2.30;;;1.67;;
75154;SDS011;63735;44.730;37.818;2023-03-14T11:42:31;4.55;;;2.05;;
75154;SDS011;63735;44.730;37.818;2023-03-14T11:44:58;3.53;;;2.10;;
75154;SDS011;63735;44.730;37.818;2023-03-14T11:49:58;2.00;;;1.55;;
75154;SDS011;63735;44.730;37.818;2023-03-14T11:52:44;2.70;;;1.70;;
75154;SDS011;63735;44.730;37.818;2023-03-14T11:57:56;4.72;;;1.65;;
75154;SDS011;63735;44.730;37.818;2023-03-14T12:00:35;1.55;;;1.27;;
75154;SDS011;63735;44.730;37.818;2023-03-14T12:08:39;2.55;;;1.30;;
75154;SDS011;63735;44.730;37.818;2023-03-14T12:14:15;1.98;;;1.40;;
75154;SDS011;63735;44.730;37.818;2023-03-14T12:16:49;2.58;;;1.20;;
75154;SDS011;63735;44.730;37.818;2023-03-14T12:21:52;2.53;;;1.20;;
75154;SDS011;63735;44.730;37.818;2023-03-14T12:24:35;2.65;;;1.50;;
75154;SDS011;63735;44.730;37.818;2023-03-14T12:27:03;2.92;;;1.45;;
75154;SDS011;63735;44.730;37.818;2023-03-14T12:29:31;1.70;;;1.40;;
75154;SDS011;63735;44.730;37.818;2023-03-14T12:34:32;2.72;;;1.50;;
75154;SDS011;63735;44.730;37.818;2023-03-14T12:37:14;2.47;;;1.48;;
75154;SDS011;63735;44.730;37.818;2023-03-14T12:43:23;3.88;;;1.75;;
75154;SDS011;63735;44.730;37.818;2023-03-14T12:46:26;2.88;;;1.52;;
75154;SDS011;63735;44.730;37.818;2023-03-14T12:48:55;2.75;;;1.48;;
75154;SDS011;63735;44.730;37.818;2023-03-14T12:54:51;2.15;;;1.48;;
75154;SDS011;63735;44.730;37.818;2023-03-14T13:04:50;3.28;;;1.40;;
75154;SDS011;63735;44.730;37.818;2023-03-14T13:15:57;2.47;;;1.80;;
75154;SDS011;63735;44.730;37.818;2023-03-14T13:18:36;3.22;;;1.77;;
75154;SDS011;63735;44.730;37.818;2023-03-14T13:23:56;3.95;;;1.38;;
75154;SDS011;63735;44.730;37.818;2023-03-14T13:26:37;1.92;;;1.45;;
75154;SDS011;63735;44.730;37.818;2023-03-14T13:31:46;3.10;;;2.08;;
75154;SDS011;63735;44.730;37.818;2023-03-14T13:36:39;3.22;;;1.77;;
75154;SDS011;63735;44.730;37.818;2023-03-14T13:39:07;7.95;;;1.75;;
75154;SDS011;63735;44.730;37.818;2023-03-14T13:41:40;5.40;;;1.80;;
75154;SDS011;63735;44.730;37.818;2023-03-14T13:44:09;6.65;;;2.00;;
75154;SDS011;63735;44.730;37.818;2023-03-14T13:46:41;3.45;;;1.90;;
75154;SDS011;63735;44.730;37.818;2023-03-14T13:49:09;2.65;;;1.77;;
75154;SDS011;63735;44.730;37.818;2023-03-14T13:51:38;3.40;;;1.98;;
75154;SDS011;63735;44.730;37.818;2023-03-14T13:54:15;2.88;;;2.00;;
75154;SDS011;63735;44.730;37.818;2023-03-14T13:56:42;3.53;;;2.20;;
75154;SDS011;63735;44.730;37.818;2023-03-14T14:01:47;4.35;;;1.95;;
75154;SDS011;63735;44.730;37.818;2023-03-14T14:04:17;4.00;;;1.85;;
75154;SDS011;63735;44.730;37.818;2023-03-14T14:06:47;4.07;;;2.10;;
75154;SDS011;63735;44.730;37.818;2023-03-14T14:09:19;3.08;;;1.83;;
75154;SDS011;63735;44.730;37.818;2023-03-14T14:11:59;3.28;;;1.67;;
75154;SDS011;63735;44.730;37.818;2023-03-14T14:14:31;2.88;;;1.70;;
75154;SDS011;63735;44.730;37.818;2023-03-14T14:17:01;3.08;;;1.83;;
75154;SDS011;63735;44.730;37.818;2023-03-14T14:19:38;2.58;;;1.73;;
75154;SDS011;63735;44.730;37.818;2023-03-14T14:22:05;5.22;;;1.75;;
75154;SDS011;63735;44.730;37.818;2023-03-14T14:27:01;2.90;;;1.60;;
75154;SDS011;63735;44.730;37.818;2023-03-14T14:29:38;4.15;;;1.75;;
75154;SDS011;63735;44.730;37.818;2023-03-14T14:34:41;4.13;;;1.55;;
75154;SDS011;63735;44.730;37.818;2023-03-14T14:40:14;4.80;;;1.92;;
75154;SDS011;63735;44.730;37.818;2023-03-14T14:42:47;12.23;;;1.92;;
75154;SDS011;63735;44.730;37.818;2023-03-14T14:45:16;2.95;;;1.90;;
75154;SDS011;63735;44.730;37.818;2023-03-14T14:47:51;2.80;;;1.83;;
75154;SDS011;63735;44.730;37.818;2023-03-14T14:50:29;4.80;;;1.83;;
75154;SDS011;63735;44.730;37.818;2023-03-14T14:52:57;3.78;;;1.92;;
75154;SDS011;63735;44.730;37.818;2023-03-14T14:55:28;5.05;;;1.70;;
75154;SDS011;63735;44.730;37.818;2023-03-14T14:58:18;5.47;;;1.67;;
75154;SDS011;63735;44.730;37.818;2023-03-14T15:00:58;4.80;;;2.00;;
75154;SDS011;63735;44.730;37.818;2023-03-14T15:03:36;2.58;;;1.55;;
75154;SDS011;63735;44.730;37.818;2023-03-14T15:06:02;3.53;;;1.90;;
75154;SDS011;63735;44.730;37.818;2023-03-14T15:08:28;3.75;;;1.60;;
75154;SDS011;63735;44.730;37.818;2023-03-14T15:10:55;3.83;;;1.90;;
75154;SDS011;63735;44.730;37.818;2023-03-14T15:13:22;5.47;;;1.70;;
75154;SDS011;63735;44.730;37.818;2023-03-14T15:15:51;4.40;;;1.67;;
75154;SDS011;63735;44.730;37.818;2023-03-14T15:18:24;4.00;;;2.17;;
75154;SDS011;63735;44.730;37.818;2023-03-14T15:20:53;5.78;;;2.20;;
75154;SDS011;63735;44.730;37.818;2023-03-14T15:23:20;4.32;;;2.13;;
75154;SDS011;63735;44.730;37.818;2023-03-14T15:25:47;13.25;;;2.10;;
75154;SDS011;63735;44.730;37.818;2023-03-14T15:28:21;4.95;;;2.25;;
75154;SDS011;63735;44.730;37.818;2023-03-14T15:30:52;6.93;;;2.20;;
75154;SDS011;63735;44.730;37.818;2023-03-14T15:33:20;2.83;;;1.88;;
75154;SDS011;63735;44.730;37.818;2023-03-14T15:35:47;3.58;;;2.45;;
75154;SDS011;63735;44.730;37.818;2023-03-14T15:38:17;2.53;;;1.55;;
75154;SDS011;63735;44.730;37.818;2023-03-14T15:40:50;4.57;;;2.22;;
75154;SDS011;63735;44.730;37.818;2023-03-14T15:43:17;4.13;;;2.25;;
75154;SDS011;63735;44.730;37.818;2023-03-14T15:45:44;2.75;;;1.77;;
75154;SDS011;63735;44.730;37.818;2023-03-14T15:48:17;3.65;;;1.95;;
75154;SDS011;63735;44.730;37.818;2023-03-14T15:50:44;4.00;;;1.77;;
75154;SDS011;63735;44.730;37.818;2023-03-14T15:53:11;4.53;;;1.95;;
75154;SDS011;63735;44.730;37.818;2023-03-14T15:55:37;2.08;;;1.52;;
75154;SDS011;63735;44.730;37.818;2023-03-14T15:58:03;4.10;;;1.55;;
75154;SDS011;63735;44.730;37.818;2023-03-14T16:00:29;2.05;;;1.63;;
75154;SDS011;63735;44.730;37.818;2023-03-14T16:02:55;3.13;;;1.27;;
75154;SDS011;63735;44.730;37.818;2023-03-14T16:05:21;2.90;;;1.52;;
75154;SDS011;63735;44.730;37.818;2023-03-14T16:07:47;3.28;;;1.50;;
75154;SDS011;63735;44.730;37.818;2023-03-14T16:10:15;3.05;;;1.60;;
75154;SDS011;63735;44.730;37.818;2023-03-14T16:12:41;3.67;;;1.75;;
75154;SDS011;63735;44.730;37.818;2023-03-14T16:15:08;2.15;;;1.20;;
75154;SDS011;63735;44.730;37.818;2023-03-14T16:17:34;6.18;;;1.15;;
75154;SDS011;63735;44.730;37.818;2023-03-14T16:20:03;3.38;;;1.70;;
75154;SDS011;63735;44.730;37.818;2023-03-14T16:22:30;2.65;;;1.50;;
75154;SDS011;63735;44.730;37.818;2023-03-14T16:25:00;2.17;;;1.30;;
75154;SDS011;63735;44.730;37.818;2023-03-14T16:27:29;2.22;;;1.30;;