sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11426;DHT22;5769;47.998;7.788;2022-07-23T00:00:07;23.10;74.40
11426;DHT22;5769;47.998;7.788;2022-07-23T00:02:34;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T00:05:01;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T00:07:29;23.10;74.40
11426;DHT22;5769;47.998;7.788;2022-07-23T00:09:56;23.10;74.40
11426;DHT22;5769;47.998;7.788;2022-07-23T00:12:22;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T00:14:49;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T00:17:16;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T00:19:42;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T00:22:09;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T00:24:37;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T00:27:04;23.00;74.40
11426;DHT22;5769;47.998;7.788;2022-07-23T00:29:30;23.00;74.50
11426;DHT22;5769;47.998;7.788;2022-07-23T00:31:57;23.00;74.40
11426;DHT22;5769;47.998;7.788;2022-07-23T00:34:24;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T00:36:51;23.00;74.40
11426;DHT22;5769;47.998;7.788;2022-07-23T00:39:19;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T00:41:48;23.00;74.40
11426;DHT22;5769;47.998;7.788;2022-07-23T00:44:19;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T00:46:48;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T00:49:15;23.00;74.20
11426;DHT22;5769;47.998;7.788;2022-07-23T00:51:42;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T00:54:09;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T00:56:36;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T00:59:05;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T01:01:32;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T01:03:59;23.00;74.40
11426;DHT22;5769;47.998;7.788;2022-07-23T01:06:25;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T01:08:53;23.00;74.40
11426;DHT22;5769;47.998;7.788;2022-07-23T01:11:21;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T01:13:49;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T01:16:17;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T01:18:43;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T01:21:12;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T01:23:40;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T01:26:07;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T01:28:33;23.00;74.20
11426;DHT22;5769;47.998;7.788;2022-07-23T01:31:00;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T01:33:27;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T01:35:53;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T01:38:20;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T01:40:48;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T01:43:15;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T01:45:41;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T01:48:09;23.00;74.30
11426;DHT22;5769;47.998;7.788;2022-07-23T01:50:36;23.00;74.40
11426;DHT22;5769;47.998;7.788;2022-07-23T01:53:03;23.00;74.50
11426;DHT22;5769;47.998;7.788;2022-07-23T01:55:29;23.00;74.60
11426;DHT22;5769;47.998;7.788;2022-07-23T01:57:57;23.00;74.70
11426;DHT22;5769;47.998;7.788;2022-07-23T02:00:24;23.00;74.70
11426;DHT22;5769;47.998;7.788;2022-07-23T02:02:51;23.00;74.80
11426;DHT22;5769;47.998;7.788;2022-07-23T02:05:17;23.00;74.80
11426;DHT22;5769;47.998;7.788;2022-07-23T02:07:44;23.00;74.80
11426;DHT22;5769;47.998;7.788;2022-07-23T02:10:11;23.00;74.90
11426;DHT22;5769;47.998;7.788;2022-07-23T02:12:37;23.00;75.00
11426;DHT22;5769;47.998;7.788;2022-07-23T02:15:07;23.00;75.10
11426;DHT22;5769;47.998;7.788;2022-07-23T02:17:34;23.00;75.10
11426;DHT22;5769;47.998;7.788;2022-07-23T02:20:01;23.00;75.10
11426;DHT22;5769;47.998;7.788;2022-07-23T02:22:27;23.00;75.10
11426;DHT22;5769;47.998;7.788;2022-07-23T02:24:54;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T02:27:21;23.00;75.10
11426;DHT22;5769;47.998;7.788;2022-07-23T02:29:48;23.00;75.10
11426;DHT22;5769;47.998;7.788;2022-07-23T02:32:16;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T02:34:43;23.00;75.10
11426;DHT22;5769;47.998;7.788;2022-07-23T02:37:10;23.00;75.10
11426;DHT22;5769;47.998;7.788;2022-07-23T02:39:36;23.00;75.30
11426;DHT22;5769;47.998;7.788;2022-07-23T02:42:03;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T02:44:30;23.00;75.10
11426;DHT22;5769;47.998;7.788;2022-07-23T02:46:57;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T02:49:25;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T02:51:52;23.00;75.30
11426;DHT22;5769;47.998;7.788;2022-07-23T02:54:18;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T02:56:45;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T02:59:12;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T03:01:38;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T03:04:05;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T03:06:33;23.00;75.10
11426;DHT22;5769;47.998;7.788;2022-07-23T03:09:00;23.00;75.90
11426;DHT22;5769;47.998;7.788;2022-07-23T03:11:27;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T03:13:53;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T03:16:20;23.00;75.10
11426;DHT22;5769;47.998;7.788;2022-07-23T03:18:47;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T03:21:13;23.00;75.10
11426;DHT22;5769;47.998;7.788;2022-07-23T03:23:41;23.00;75.10
11426;DHT22;5769;47.998;7.788;2022-07-23T03:26:08;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T03:28:34;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T03:31:01;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T03:33:28;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T03:35:54;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T03:38:21;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T03:40:49;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T03:43:16;23.00;75.30
11426;DHT22;5769;47.998;7.788;2022-07-23T03:45:42;23.00;75.30
11426;DHT22;5769;47.998;7.788;2022-07-23T03:48:09;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T03:50:36;23.00;75.30
11426;DHT22;5769;47.998;7.788;2022-07-23T03:53:03;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T03:55:30;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T03:57:58;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T04:00:25;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T04:02:51;23.00;75.10
11426;DHT22;5769;47.998;7.788;2022-07-23T04:05:18;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T04:07:45;23.00;75.10
11426;DHT22;5769;47.998;7.788;2022-07-23T04:10:11;23.00;75.20
11426;DHT22;5769;47.998;7.788;2022-07-23T04:12:38;23.00;75.30
11426;DHT22;5769;47.998;7.788;2022-07-23T04:15:07;23.00;75.30
11426;DHT22;5769;47.998;7.788;2022-07-23T04:17:35;23.00;75.40
11426;DHT22;5769;47.998;7.788;2022-07-23T04:20:01;23.00;75.50
11426;DHT22;5769;47.998;7.788;2022-07-23T04:22:28;23.00;75.50
11426;DHT22;5769;47.998;7.788;2022-07-23T04:24:55;23.00;75.50
11426;DHT22;5769;47.998;7.788;2022-07-23T04:27:21;23.00;75.60
11426;DHT22;5769;47.998;7.788;2022-07-23T04:29:48;23.00;75.60
11426;DHT22;5769;47.998;7.788;2022-07-23T04:32:16;23.00;75.60
11426;DHT22;5769;47.998;7.788;2022-07-23T04:34:43;23.00;75.70
11426;DHT22;5769;47.998;7.788;2022-07-23T04:37:09;23.00;75.70
11426;DHT22;5769;47.998;7.788;2022-07-23T04:39:36;23.00;75.70
11426;DHT22;5769;47.998;7.788;2022-07-23T04:42:03;23.00;75.80
11426;DHT22;5769;47.998;7.788;2022-07-23T04:44:30;23.00;75.80
11426;DHT22;5769;47.998;7.788;2022-07-23T04:46:56;23.00;75.90
11426;DHT22;5769;47.998;7.788;2022-07-23T04:49:24;23.00;75.90
11426;DHT22;5769;47.998;7.788;2022-07-23T04:51:51;23.00;75.90
11426;DHT22;5769;47.998;7.788;2022-07-23T04:54:18;23.00;75.90
11426;DHT22;5769;47.998;7.788;2022-07-23T04:56:44;23.00;76.00
11426;DHT22;5769;47.998;7.788;2022-07-23T04:59:11;23.00;75.90
11426;DHT22;5769;47.998;7.788;2022-07-23T05:01:38;23.00;76.00
11426;DHT22;5769;47.998;7.788;2022-07-23T05:04:04;23.00;75.90
11426;DHT22;5769;47.998;7.788;2022-07-23T05:06:32;23.00;76.00
11426;DHT22;5769;47.998;7.788;2022-07-23T05:08:59;23.00;76.00
11426;DHT22;5769;47.998;7.788;2022-07-23T05:11:26;23.00;76.00
11426;DHT22;5769;47.998;7.788;2022-07-23T05:13:52;22.90;75.90
11426;DHT22;5769;47.998;7.788;2022-07-23T05:16:19;22.90;76.00
11426;DHT22;5769;47.998;7.788;2022-07-23T05:18:45;22.90;75.80
11426;DHT22;5769;47.998;7.788;2022-07-23T05:21:12;23.00;75.80
11426;DHT22;5769;47.998;7.788;2022-07-23T05:23:40;23.00;75.70
11426;DHT22;5769;47.998;7.788;2022-07-23T05:26:07;23.00;75.70
11426;DHT22;5769;47.998;7.788;2022-07-23T05:28:34;23.00;75.80
11426;DHT22;5769;47.998;7.788;2022-07-23T05:31:00;22.90;75.70
11426;DHT22;5769;47.998;7.788;2022-07-23T05:33:29;23.00;75.70
11426;DHT22;5769;47.998;7.788;2022-07-23T05:36:00;23.00;75.80
11426;DHT22;5769;47.998;7.788;2022-07-23T05:38:27;23.00;75.70
11426;DHT22;5769;47.998;7.788;2022-07-23T05:40:55;23.00;75.70
11426;DHT22;5769;47.998;7.788;2022-07-23T05:43:21;22.90;75.70
11426;DHT22;5769;47.998;7.788;2022-07-23T05:45:48;23.00;75.70
11426;DHT22;5769;47.998;7.788;2022-07-23T05:48:15;22.90;75.70
11426;DHT22;5769;47.998;7.788;2022-07-23T05:50:41;23.00;75.70
11426;DHT22;5769;47.998;7.788;2022-07-23T05:53:08;23.00;75.70
11426;DHT22;5769;47.998;7.788;2022-07-23T05:55:35;23.00;75.70
11426;DHT22;5769;47.998;7.788;2022-07-23T05:58:03;23.00;75.80
11426;DHT22;5769;47.998;7.788;2022-07-23T06:00:30;23.00;75.80
11426;DHT22;5769;47.998;7.788;2022-07-23T06:02:57;23.00;75.80
11426;DHT22;5769;47.998;7.788;2022-07-23T06:05:23;23.00;75.90
11426;DHT22;5769;47.998;7.788;2022-07-23T06:07:50;23.00;75.90
11426;DHT22;5769;47.998;7.788;2022-07-23T06:10:18;22.90;75.80
11426;DHT22;5769;47.998;7.788;2022-07-23T06:12:45;22.90;75.80
11426;DHT22;5769;47.998;7.788;2022-07-23T06:15:13;23.00;75.90
11426;DHT22;5769;47.998;7.788;2022-07-23T06:17:40;23.00;76.00
11426;DHT22;5769;47.998;7.788;2022-07-23T06:20:07;22.90;76.00
11426;DHT22;5769;47.998;7.788;2022-07-23T06:22:35;23.00;76.00
11426;DHT22;5769;47.998;7.788;2022-07-23T06:25:02;22.90;76.00
11426;DHT22;5769;47.998;7.788;2022-07-23T06:27:29;22.90;75.90
11426;DHT22;5769;47.998;7.788;2022-07-23T06:29:55;23.00;75.90
11426;DHT22;5769;47.998;7.788;2022-07-23T06:32:23;23.00;75.90
11426;DHT22;5769;47.998;7.788;2022-07-23T06:34:50;23.00;76.00
11426;DHT22;5769;47.998;7.788;2022-07-23T06:37:17;23.00;76.10
11426;DHT22;5769;47.998;7.788;2022-07-23T06:39:43;22.90;76.10
11426;DHT22;5769;47.998;7.788;2022-07-23T06:42:10;23.00;76.10
11426;DHT22;5769;47.998;7.788;2022-07-23T06:44:37;22.90;76.10
11426;DHT22;5769;47.998;7.788;2022-07-23T06:47:04;23.00;76.20
11426;DHT22;5769;47.998;7.788;2022-07-23T06:49:32;23.00;76.30
11426;DHT22;5769;47.998;7.788;2022-07-23T06:51:59;22.90;76.30
11426;DHT22;5769;47.998;7.788;2022-07-23T06:54:26;23.00;76.50
11426;DHT22;5769;47.998;7.788;2022-07-23T06:56:52;23.00;76.70
11426;DHT22;5769;47.998;7.788;2022-07-23T06:59:19;23.00;76.80
11426;DHT22;5769;47.998;7.788;2022-07-23T07:01:46;23.00;76.90
11426;DHT22;5769;47.998;7.788;2022-07-23T07:04:12;23.00;77.10
11426;DHT22;5769;47.998;7.788;2022-07-23T07:06:40;23.00;77.10
11426;DHT22;5769;47.998;7.788;2022-07-23T07:09:07;23.00;77.40
11426;DHT22;5769;47.998;7.788;2022-07-23T07:11:34;23.00;77.70
11426;DHT22;5769;47.998;7.788;2022-07-23T07:14:00;23.00;78.10
11426;DHT22;5769;47.998;7.788;2022-07-23T07:16:27;23.00;78.50
11426;DHT22;5769;47.998;7.788;2022-07-23T07:18:54;23.00;78.60
11426;DHT22;5769;47.998;7.788;2022-07-23T07:21:20;23.00;79.10
11426;DHT22;5769;47.998;7.788;2022-07-23T07:23:48;23.00;79.40
11426;DHT22;5769;47.998;7.788;2022-07-23T07:26:15;23.00;79.60
11426;DHT22;5769;47.998;7.788;2022-07-23T07:28:42;23.00;79.70
11426;DHT22;5769;47.998;7.788;2022-07-23T07:31:08;23.00;80.00
11426;DHT22;5769;47.998;7.788;2022-07-23T07:33:35;23.00;80.20
11426;DHT22;5769;47.998;7.788;2022-07-23T07:36:02;23.00;80.30
11426;DHT22;5769;47.998;7.788;2022-07-23T07:38:29;23.00;80.40
11426;DHT22;5769;47.998;7.788;2022-07-23T07:40:57;23.00;80.70
11426;DHT22;5769;47.998;7.788;2022-07-23T07:43:24;23.00;80.70
11426;DHT22;5769;47.998;7.788;2022-07-23T07:45:50;23.00;80.80
11426;DHT22;5769;47.998;7.788;2022-07-23T07:48:17;23.00;80.80
11426;DHT22;5769;47.998;7.788;2022-07-23T07:50:44;23.00;80.90
11426;DHT22;5769;47.998;7.788;2022-07-23T07:53:10;23.00;80.90
11426;DHT22;5769;47.998;7.788;2022-07-23T07:55:37;23.00;81.00
11426;DHT22;5769;47.998;7.788;2022-07-23T07:58:05;23.00;81.00
11426;DHT22;5769;47.998;7.788;2022-07-23T08:00:32;23.00;81.10
11426;DHT22;5769;47.998;7.788;2022-07-23T08:02:59;23.00;81.20
11426;DHT22;5769;47.998;7.788;2022-07-23T08:05:27;23.00;81.20
11426;DHT22;5769;47.998;7.788;2022-07-23T08:07:55;23.00;81.20
11426;DHT22;5769;47.998;7.788;2022-07-23T08:10:22;23.00;81.20
11426;DHT22;5769;47.998;7.788;2022-07-23T08:12:51;23.00;81.40
11426;DHT22;5769;47.998;7.788;2022-07-23T08:15:21;23.00;81.40
11426;DHT22;5769;47.998;7.788;2022-07-23T08:17:48;23.00;81.50
11426;DHT22;5769;47.998;7.788;2022-07-23T08:20:16;23.00;81.50
11426;DHT22;5769;47.998;7.788;2022-07-23T08:22:45;23.00;81.60
11426;DHT22;5769;47.998;7.788;2022-07-23T08:25:12;23.00;81.60
11426;DHT22;5769;47.998;7.788;2022-07-23T08:27:39;23.00;81.60
11426;DHT22;5769;47.998;7.788;2022-07-23T08:30:07;23.00;81.70
11426;DHT22;5769;47.998;7.788;2022-07-23T08:32:47;23.00;81.70
11426;DHT22;5769;47.998;7.788;2022-07-23T08:35:14;23.00;81.70
11426;DHT22;5769;47.998;7.788;2022-07-23T08:37:41;23.00;81.80
11426;DHT22;5769;47.998;7.788;2022-07-23T08:40:08;23.00;81.80
11426;DHT22;5769;47.998;7.788;2022-07-23T08:42:35;23.00;81.80
11426;DHT22;5769;47.998;7.788;2022-07-23T08:45:03;23.00;81.80
11426;DHT22;5769;47.998;7.788;2022-07-23T08:47:30;23.00;81.80
11426;DHT22;5769;47.998;7.788;2022-07-23T08:49:59;23.00;81.80
11426;DHT22;5769;47.998;7.788;2022-07-23T08:52:26;23.00;82.00
11426;DHT22;5769;47.998;7.788;2022-07-23T08:54:53;23.00;82.00
11426;DHT22;5769;47.998;7.788;2022-07-23T08:57:20;23.00;82.00
11426;DHT22;5769;47.998;7.788;2022-07-23T08:59:47;23.00;82.10
11426;DHT22;5769;47.998;7.788;2022-07-23T09:02:14;23.00;82.10
11426;DHT22;5769;47.998;7.788;2022-07-23T09:04:41;23.00;82.80
11426;DHT22;5769;47.998;7.788;2022-07-23T09:07:09;23.00;82.10
11426;DHT22;5769;47.998;7.788;2022-07-23T09:09:36;23.00;82.10
11426;DHT22;5769;47.998;7.788;2022-07-23T09:12:04;23.00;82.10
11426;DHT22;5769;47.998;7.788;2022-07-23T09:14:38;23.00;82.10
11426;DHT22;5769;47.998;7.788;2022-07-23T09:17:09;23.00;82.10
11426;DHT22;5769;47.998;7.788;2022-07-23T09:19:36;23.00;82.30
11426;DHT22;5769;47.998;7.788;2022-07-23T09:22:18;23.00;82.30
11426;DHT22;5769;47.998;7.788;2022-07-23T09:25:04;23.00;82.10
11426;DHT22;5769;47.998;7.788;2022-07-23T09:27:46;23.00;82.10
11426;DHT22;5769;47.998;7.788;2022-07-23T09:30:13;23.00;82.20
11426;DHT22;5769;47.998;7.788;2022-07-23T09:32:40;23.00;82.10
11426;DHT22;5769;47.998;7.788;2022-07-23T09:35:07;23.00;82.20
11426;DHT22;5769;47.998;7.788;2022-07-23T09:37:35;23.00;82.30
11426;DHT22;5769;47.998;7.788;2022-07-23T09:40:07;23.00;82.30
11426;DHT22;5769;47.998;7.788;2022-07-23T09:42:34;23.00;82.40
11426;DHT22;5769;47.998;7.788;2022-07-23T09:45:01;23.00;82.60
11426;DHT22;5769;47.998;7.788;2022-07-23T09:47:30;23.00;82.50
11426;DHT22;5769;47.998;7.788;2022-07-23T09:50:02;23.00;82.60
11426;DHT22;5769;47.998;7.788;2022-07-23T09:52:32;23.00;82.70
11426;DHT22;5769;47.998;7.788;2022-07-23T09:55:01;23.00;82.90
11426;DHT22;5769;47.998;7.788;2022-07-23T09:57:28;23.00;83.10
11426;DHT22;5769;47.998;7.788;2022-07-23T09:59:58;23.00;83.20
11426;DHT22;5769;47.998;7.788;2022-07-23T10:02:28;23.00;83.20
11426;DHT22;5769;47.998;7.788;2022-07-23T10:04:55;23.00;83.30
11426;DHT22;5769;47.998;7.788;2022-07-23T10:07:22;23.00;83.40
11426;DHT22;5769;47.998;7.788;2022-07-23T10:09:50;23.00;83.40
11426;DHT22;5769;47.998;7.788;2022-07-23T10:12:20;23.00;83.50
11426;DHT22;5769;47.998;7.788;2022-07-23T10:15:00;23.00;83.60
11426;DHT22;5769;47.998;7.788;2022-07-23T10:17:28;23.00;83.80
11426;DHT22;5769;47.998;7.788;2022-07-23T10:19:55;23.00;84.50
11426;DHT22;5769;47.998;7.788;2022-07-23T10:22:24;23.00;82.80
11426;DHT22;5769;47.998;7.788;2022-07-23T10:25:10;23.00;83.20
11426;DHT22;5769;47.998;7.788;2022-07-23T10:27:56;23.00;83.40
11426;DHT22;5769;47.998;7.788;2022-07-23T10:30:30;23.00;83.50
11426;DHT22;5769;47.998;7.788;2022-07-23T10:33:09;23.00;82.80
11426;DHT22;5769;47.998;7.788;2022-07-23T10:35:43;23.00;82.90
11426;DHT22;5769;47.998;7.788;2022-07-23T10:38:16;23.00;83.40
11426;DHT22;5769;47.998;7.788;2022-07-23T10:40:55;23.10;83.30
11426;DHT22;5769;47.998;7.788;2022-07-23T10:43:23;23.00;82.80
11426;DHT22;5769;47.998;7.788;2022-07-23T10:45:51;23.00;83.10
11426;DHT22;5769;47.998;7.788;2022-07-23T10:48:19;23.00;83.20
11426;DHT22;5769;47.998;7.788;2022-07-23T10:51:08;23.00;83.50
11426;DHT22;5769;47.998;7.788;2022-07-23T10:54:03;23.00;83.50
11426;DHT22;5769;47.998;7.788;2022-07-23T10:56:49;23.00;84.50
11426;DHT22;5769;47.998;7.788;2022-07-23T10:59:17;23.00;83.90
11426;DHT22;5769;47.998;7.788;2022-07-23T11:01:43;23.00;84.10
11426;DHT22;5769;47.998;7.788;2022-07-23T11:04:10;23.00;84.30
11426;DHT22;5769;47.998;7.788;2022-07-23T11:07:11;23.00;84.40
11426;DHT22;5769;47.998;7.788;2022-07-23T11:09:38;23.00;84.50
11426;DHT22;5769;47.998;7.788;2022-07-23T11:12:33;23.00;84.80
11426;DHT22;5769;47.998;7.788;2022-07-23T11:15:05;23.00;84.80
11426;DHT22;5769;47.998;7.788;2022-07-23T11:17:34;23.00;84.90
11426;DHT22;5769;47.998;7.788;2022-07-23T11:20:20;23.00;84.90
11426;DHT22;5769;47.998;7.788;2022-07-23T11:22:49;23.00;85.00
11426;DHT22;5769;47.998;7.788;2022-07-23T11:25:34;23.00;85.00
11426;DHT22;5769;47.998;7.788;2022-07-23T11:28:09;23.00;85.20
11426;DHT22;5769;47.998;7.788;2022-07-23T11:30:41;23.00;85.20
11426;DHT22;5769;47.998;7.788;2022-07-23T11:33:19;23.00;85.20
11426;DHT22;5769;47.998;7.788;2022-07-23T11:35:49;23.00;86.10
11426;DHT22;5769;47.998;7.788;2022-07-23T11:38:17;23.00;85.30
11426;DHT22;5769;47.998;7.788;2022-07-23T11:40:46;23.00;85.30
11426;DHT22;5769;47.998;7.788;2022-07-23T11:43:13;23.00;85.30
11426;DHT22;5769;47.998;7.788;2022-07-23T11:45:43;23.00;85.40
11426;DHT22;5769;47.998;7.788;2022-07-23T11:48:16;23.00;85.40
11426;DHT22;5769;47.998;7.788;2022-07-23T11:50:43;23.00;85.30
11426;DHT22;5769;47.998;7.788;2022-07-23T11:53:10;23.00;85.20
11426;DHT22;5769;47.998;7.788;2022-07-23T11:55:37;23.00;85.20
11426;DHT22;5769;47.998;7.788;2022-07-23T11:58:04;23.00;85.20
11426;DHT22;5769;47.998;7.788;2022-07-23T12:00:31;23.00;85.20
11426;DHT22;5769;47.998;7.788;2022-07-23T12:03:01;23.00;85.20
11426;DHT22;5769;47.998;7.788;2022-07-23T12:05:30;23.00;85.20
11426;DHT22;5769;47.998;7.788;2022-07-23T12:07:58;23.00;85.20
11426;DHT22;5769;47.998;7.788;2022-07-23T12:10:27;23.00;85.20
11426;DHT22;5769;47.998;7.788;2022-07-23T12:12:57;23.00;85.30
11426;DHT22;5769;47.998;7.788;2022-07-23T12:15:25;23.00;85.20
11426;DHT22;5769;47.998;7.788;2022-07-23T12:17:54;23.00;85.30
11426;DHT22;5769;47.998;7.788;2022-07-23T12:20:24;23.30;84.70
11426;DHT22;5769;47.998;7.788;2022-07-23T12:22:55;23.30;84.30
11426;DHT22;5769;47.998;7.788;2022-07-23T12:25:24;23.20;84.30
11426;DHT22;5769;47.998;7.788;2022-07-23T12:28:00;23.20;84.20
11426;DHT22;5769;47.998;7.788;2022-07-23T12:30:30;23.10;84.40
11426;DHT22;5769;47.998;7.788;2022-07-23T12:32:58;23.10;84.40
11426;DHT22;5769;47.998;7.788;2022-07-23T12:35:34;23.10;84.60
11426;DHT22;5769;47.998;7.788;2022-07-23T12:38:04;23.10;84.80
11426;DHT22;5769;47.998;7.788;2022-07-23T12:40:33;23.10;85.10
11426;DHT22;5769;47.998;7.788;2022-07-23T12:43:03;23.10;85.40
11426;DHT22;5769;47.998;7.788;2022-07-23T12:45:43;23.10;85.50
11426;DHT22;5769;47.998;7.788;2022-07-23T12:48:17;23.10;85.70
11426;DHT22;5769;47.998;7.788;2022-07-23T12:50:56;23.10;85.70
11426;DHT22;5769;47.998;7.788;2022-07-23T12:53:24;23.10;86.00
11426;DHT22;5769;47.998;7.788;2022-07-23T12:56:02;23.10;86.10
11426;DHT22;5769;47.998;7.788;2022-07-23T12:58:40;23.10;86.10
11426;DHT22;5769;47.998;7.788;2022-07-23T13:01:07;23.10;86.10
11426;DHT22;5769;47.998;7.788;2022-07-23T13:03:37;23.10;86.00
11426;DHT22;5769;47.998;7.788;2022-07-23T13:06:07;23.00;86.10
11426;DHT22;5769;47.998;7.788;2022-07-23T13:08:38;23.10;86.20
11426;DHT22;5769;47.998;7.788;2022-07-23T13:11:06;23.10;86.40
11426;DHT22;5769;47.998;7.788;2022-07-23T13:13:34;23.10;86.20
11426;DHT22;5769;47.998;7.788;2022-07-23T13:16:01;23.00;86.30
11426;DHT22;5769;47.998;7.788;2022-07-23T13:18:28;23.10;86.20
11426;DHT22;5769;47.998;7.788;2022-07-23T13:20:55;23.00;86.30
11426;DHT22;5769;47.998;7.788;2022-07-23T13:23:23;23.00;86.30
11426;DHT22;5769;47.998;7.788;2022-07-23T13:25:50;23.10;86.40
11426;DHT22;5769;47.998;7.788;2022-07-23T13:28:18;23.00;86.60
11426;DHT22;5769;47.998;7.788;2022-07-23T13:30:46;23.00;86.60
11426;DHT22;5769;47.998;7.788;2022-07-23T13:33:15;23.10;87.10
11426;DHT22;5769;47.998;7.788;2022-07-23T13:35:41;23.10;87.10
11426;DHT22;5769;47.998;7.788;2022-07-23T13:38:08;23.00;87.20
11426;DHT22;5769;47.998;7.788;2022-07-23T13:40:38;23.10;87.30
11426;DHT22;5769;47.998;7.788;2022-07-23T13:43:08;23.10;87.80
11426;DHT22;5769;47.998;7.788;2022-07-23T13:45:35;23.10;87.80
11426;DHT22;5769;47.998;7.788;2022-07-23T13:48:03;23.10;87.40
11426;DHT22;5769;47.998;7.788;2022-07-23T13:50:30;23.10;87.90
11426;DHT22;5769;47.998;7.788;2022-07-23T13:52:59;23.10;88.20
11426;DHT22;5769;47.998;7.788;2022-07-23T13:55:26;23.10;87.80
11426;DHT22;5769;47.998;7.788;2022-07-23T13:57:54;23.10;87.90
11426;DHT22;5769;47.998;7.788;2022-07-23T14:00:21;23.10;88.10
11426;DHT22;5769;47.998;7.788;2022-07-23T14:02:48;23.10;88.30
11426;DHT22;5769;47.998;7.788;2022-07-23T14:05:14;23.10;88.40
11426;DHT22;5769;47.998;7.788;2022-07-23T14:07:41;23.10;88.50
11426;DHT22;5769;47.998;7.788;2022-07-23T14:10:10;23.10;88.60
11426;DHT22;5769;47.998;7.788;2022-07-23T14:12:37;23.10;88.40
11426;DHT22;5769;47.998;7.788;2022-07-23T14:15:06;23.10;88.60
11426;DHT22;5769;47.998;7.788;2022-07-23T14:17:35;23.10;88.60
11426;DHT22;5769;47.998;7.788;2022-07-23T14:20:03;23.10;88.50
11426;DHT22;5769;47.998;7.788;2022-07-23T14:22:30;23.10;88.60
11426;DHT22;5769;47.998;7.788;2022-07-23T14:24:57;23.00;88.60
11426;DHT22;5769;47.998;7.788;2022-07-23T14:27:24;23.10;88.70
11426;DHT22;5769;47.998;7.788;2022-07-23T14:29:51;23.10;88.70
11426;DHT22;5769;47.998;7.788;2022-07-23T14:32:19;23.10;88.80
11426;DHT22;5769;47.998;7.788;2022-07-23T14:34:46;23.10;89.00
11426;DHT22;5769;47.998;7.788;2022-07-23T14:37:13;23.00;89.00
11426;DHT22;5769;47.998;7.788;2022-07-23T14:39:41;23.10;89.20
11426;DHT22;5769;47.998;7.788;2022-07-23T14:42:08;23.00;89.00
11426;DHT22;5769;47.998;7.788;2022-07-23T14:44:35;23.10;89.60
11426;DHT22;5769;47.998;7.788;2022-07-23T14:47:03;23.00;88.90
11426;DHT22;5769;47.998;7.788;2022-07-23T14:49:32;23.00;89.00
11426;DHT22;5769;47.998;7.788;2022-07-23T14:51:59;23.10;89.00
11426;DHT22;5769;47.998;7.788;2022-07-23T14:54:26;23.00;88.90
11426;DHT22;5769;47.998;7.788;2022-07-23T14:56:54;23.10;89.10
11426;DHT22;5769;47.998;7.788;2022-07-23T14:59:20;23.00;89.10
11426;DHT22;5769;47.998;7.788;2022-07-23T15:01:47;23.10;89.30
11426;DHT22;5769;47.998;7.788;2022-07-23T15:04:15;23.00;89.20
11426;DHT22;5769;47.998;7.788;2022-07-23T15:06:43;23.00;89.40
11426;DHT22;5769;47.998;7.788;2022-07-23T15:09:10;23.10;89.50
11426;DHT22;5769;47.998;7.788;2022-07-23T15:11:36;23.00;89.40
11426;DHT22;5769;47.998;7.788;2022-07-23T15:14:04;23.10;89.60
11426;DHT22;5769;47.998;7.788;2022-07-23T15:16:31;23.10;89.60
11426;DHT22;5769;47.998;7.788;2022-07-23T15:18:58;23.10;89.60
11426;DHT22;5769;47.998;7.788;2022-07-23T15:21:25;23.10;89.80
11426;DHT22;5769;47.998;7.788;2022-07-23T15:23:56;23.10;89.70
11426;DHT22;5769;47.998;7.788;2022-07-23T15:26:24;23.00;89.40
11426;DHT22;5769;47.998;7.788;2022-07-23T15:28:51;23.10;89.70
11426;DHT22;5769;47.998;7.788;2022-07-23T15:31:17;23.10;89.60
11426;DHT22;5769;47.998;7.788;2022-07-23T15:33:44;23.10;89.70
11426;DHT22;5769;47.998;7.788;2022-07-23T15:36:11;23.10;89.70
11426;DHT22;5769;47.998;7.788;2022-07-23T15:38:37;23.00;89.60
11426;DHT22;5769;47.998;7.788;2022-07-23T15:41:06;23.10;89.70
11426;DHT22;5769;47.998;7.788;2022-07-23T15:43:32;23.00;89.80
11426;DHT22;5769;47.998;7.788;2022-07-23T15:45:59;23.10;89.80
11426;DHT22;5769;47.998;7.788;2022-07-23T15:48:26;23.00;89.70
11426;DHT22;5769;47.998;7.788;2022-07-23T15:50:52;23.10;89.80