sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:00:51;4.30;28.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:03:17;4.20;34.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:05:43;4.30;38.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:08:09;4.30;39.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:10:35;4.20;42.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:13:02;4.20;43.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:15:28;4.20;42.40
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:17:54;4.20;42.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:20:20;4.20;46.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:22:48;4.10;47.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:25:17;4.10;48.50
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:27:43;4.10;48.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:30:12;4.00;50.50
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:32:38;4.00;55.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:35:04;4.00;60.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:37:31;4.00;59.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:39:56;4.00;59.70
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:42:23;4.00;61.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:44:49;4.00;61.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:47:15;4.10;60.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:49:41;4.00;59.50
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:52:06;4.10;58.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:54:32;4.10;58.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:56:58;4.10;58.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T00:59:24;4.00;57.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T01:01:50;4.00;58.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T01:04:16;3.90;58.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T01:06:42;3.90;60.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T01:09:08;4.00;64.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T01:11:34;4.10;67.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T01:14:00;4.20;66.70
39951;DHT22;25629;51.444;-2.606;2023-02-28T01:16:27;4.30;61.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T01:18:52;4.30;56.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T01:21:20;4.40;53.70
39951;DHT22;25629;51.444;-2.606;2023-02-28T01:23:47;4.40;52.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T01:26:20;4.50;48.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T01:28:47;4.50;41.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T01:31:13;4.40;40.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T01:33:39;4.40;37.70
39951;DHT22;25629;51.444;-2.606;2023-02-28T01:36:15;4.40;37.40
39951;DHT22;25629;51.444;-2.606;2023-02-28T01:38:42;4.40;40.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T01:41:09;4.30;43.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T01:46:11;4.20;46.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T01:48:42;4.20;47.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T01:51:15;4.20;49.50
39951;DHT22;25629;51.444;-2.606;2023-02-28T01:53:54;4.20;46.70
39951;DHT22;25629;51.444;-2.606;2023-02-28T01:56:26;4.20;40.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T01:58:53;4.10;40.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T02:01:21;4.00;45.70
39951;DHT22;25629;51.444;-2.606;2023-02-28T02:03:49;4.00;48.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T02:06:22;4.00;49.50
39951;DHT22;25629;51.444;-2.606;2023-02-28T02:08:48;4.00;52.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T02:11:16;4.10;50.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T02:25:45;4.10;47.40
39951;DHT22;25629;51.444;-2.606;2023-02-28T02:36:42;3.90;46.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T02:39:27;3.90;46.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T02:41:56;3.80;48.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T02:45:18;3.80;50.50
39951;DHT22;25629;51.444;-2.606;2023-02-28T02:47:43;3.80;52.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T02:50:15;3.80;52.50
39951;DHT22;25629;51.444;-2.606;2023-02-28T02:52:45;3.80;52.40
39951;DHT22;25629;51.444;-2.606;2023-02-28T02:55:14;3.80;55.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T02:57:50;3.70;56.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T03:00:18;3.70;55.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T03:02:47;3.70;57.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T03:05:20;3.60;55.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T03:07:47;3.60;55.50
39951;DHT22;25629;51.444;-2.606;2023-02-28T03:10:37;3.60;55.50
39951;DHT22;25629;51.444;-2.606;2023-02-28T03:15:43;3.50;60.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T03:27:03;3.70;68.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T03:29:43;3.80;67.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T03:32:19;3.80;61.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T03:35:42;3.90;59.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T03:38:07;4.00;52.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T03:40:37;4.00;56.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T03:43:09;4.00;53.40
39951;DHT22;25629;51.444;-2.606;2023-02-28T03:45:37;4.10;51.50
39951;DHT22;25629;51.444;-2.606;2023-02-28T03:50:45;4.10;47.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T03:53:35;4.10;48.70
39951;DHT22;25629;51.444;-2.606;2023-02-28T03:56:27;4.10;55.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T04:01:45;4.30;57.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T04:04:13;4.30;57.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T04:06:40;4.30;55.40
39951;DHT22;25629;51.444;-2.606;2023-02-28T04:09:08;4.40;55.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T04:11:38;4.50;57.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T04:14:06;4.50;62.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T04:16:34;4.50;63.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T04:19:01;4.50;62.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T04:21:42;4.60;61.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T04:24:10;4.70;61.70
39951;DHT22;25629;51.444;-2.606;2023-02-28T04:26:41;4.70;63.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T04:29:09;4.70;60.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T04:31:35;4.70;56.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T04:34:02;4.80;54.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T04:36:28;4.80;54.50
39951;DHT22;25629;51.444;-2.606;2023-02-28T04:38:54;4.70;45.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T04:41:20;4.70;47.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T04:43:46;4.70;48.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T04:46:11;4.70;45.40
39951;DHT22;25629;51.444;-2.606;2023-02-28T04:48:38;4.60;39.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T04:51:07;4.60;44.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T04:53:34;4.70;45.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T04:56:00;4.70;45.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T04:58:26;4.70;48.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:00:54;4.80;47.40
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:03:26;4.80;49.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:05:51;4.80;50.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:08:17;4.80;51.40
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:10:43;4.90;53.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:13:11;4.90;54.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:15:37;5.00;56.40
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:18:03;5.00;54.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:20:28;5.00;52.40
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:22:54;5.10;52.40
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:25:21;5.10;59.40
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:27:48;5.10;54.70
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:30:14;5.10;56.50
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:32:40;5.10;54.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:35:10;5.10;52.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:37:37;5.10;49.70
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:40:04;5.20;50.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:42:37;5.20;51.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:45:03;5.20;58.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:47:29;5.20;65.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:49:55;5.10;63.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:52:21;5.10;59.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:54:47;5.20;56.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:57:13;5.20;52.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T05:59:38;5.10;49.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T06:02:05;5.10;48.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T06:04:31;5.00;49.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T06:06:58;5.10;52.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T06:09:23;5.00;55.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T06:11:50;5.00;54.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T06:14:18;5.10;54.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T06:16:44;5.10;49.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T06:19:10;5.20;51.40
39951;DHT22;25629;51.444;-2.606;2023-02-28T06:21:36;5.10;48.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T06:24:02;5.10;49.40
39951;DHT22;25629;51.444;-2.606;2023-02-28T06:26:29;5.00;51.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T06:28:54;5.00;55.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T06:31:21;4.90;63.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T06:33:47;4.80;68.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T06:36:14;4.80;72.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T06:38:40;4.70;79.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T06:41:07;4.70;87.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T06:43:37;4.70;88.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T06:46:06;4.80;90.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T06:48:32;4.80;90.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T06:51:06;4.80;92.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T06:53:32;4.90;93.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T06:55:58;4.90;95.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T06:58:24;5.00;96.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:00:51;5.00;96.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:03:18;5.10;96.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:05:43;5.10;96.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:08:09;5.10;96.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:10:37;5.20;96.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:13:05;5.20;96.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:15:31;5.30;96.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:17:56;5.30;96.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:20:23;5.40;96.50
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:22:49;5.30;96.50
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:25:24;5.40;97.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:27:50;5.30;97.50
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:30:17;5.30;98.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:32:43;5.40;98.40
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:35:08;5.40;98.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:37:34;5.40;99.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:40:04;5.40;99.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:42:40;5.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:45:08;5.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:47:37;5.60;99.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:50:04;5.70;99.50
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:52:30;5.70;99.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:54:55;5.70;98.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:57:22;5.70;99.40
39951;DHT22;25629;51.444;-2.606;2023-02-28T07:59:47;5.70;99.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T08:02:18;5.80;98.70
39951;DHT22;25629;51.444;-2.606;2023-02-28T08:04:44;5.80;97.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T08:07:12;5.90;98.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T08:09:41;6.00;98.40
39951;DHT22;25629;51.444;-2.606;2023-02-28T08:12:07;6.10;98.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T08:14:33;6.10;97.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T08:16:59;6.10;96.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T08:19:25;6.10;97.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T08:21:51;6.10;95.50
39951;DHT22;25629;51.444;-2.606;2023-02-28T08:24:17;6.20;95.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T08:26:42;6.20;96.40
39951;DHT22;25629;51.444;-2.606;2023-02-28T08:29:08;6.30;95.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T08:31:33;6.30;94.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T08:34:14;6.40;94.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T08:36:40;6.50;93.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T08:39:06;6.60;91.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T08:41:32;6.70;90.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T08:43:58;6.70;84.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T08:46:25;6.70;82.50
39951;DHT22;25629;51.444;-2.606;2023-02-28T08:48:52;6.80;85.50
39951;DHT22;25629;51.444;-2.606;2023-02-28T08:51:19;6.80;82.70
39951;DHT22;25629;51.444;-2.606;2023-02-28T08:53:52;6.70;83.70
39951;DHT22;25629;51.444;-2.606;2023-02-28T08:56:18;6.70;88.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T08:58:45;6.70;87.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T09:01:15;6.80;89.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T09:03:42;7.00;86.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T09:06:09;7.10;76.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T09:08:35;7.00;67.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T09:11:01;7.00;69.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T09:13:27;7.00;74.70
39951;DHT22;25629;51.444;-2.606;2023-02-28T09:15:54;7.00;71.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T09:18:29;7.10;71.70
39951;DHT22;25629;51.444;-2.606;2023-02-28T09:21:04;7.00;71.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T09:23:30;7.20;71.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T09:25:56;7.30;68.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T09:28:22;7.30;60.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T09:30:49;7.30;53.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T09:33:17;7.30;54.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T09:35:43;7.20;53.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T09:38:09;7.30;53.50
39951;DHT22;25629;51.444;-2.606;2023-02-28T09:40:39;7.30;48.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T09:43:11;7.30;52.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T09:45:41;7.40;43.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T09:48:31;7.50;36.70
39951;DHT22;25629;51.444;-2.606;2023-02-28T09:51:09;7.50;30.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T09:53:37;7.40;26.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T09:58:49;7.40;32.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T10:06:51;7.70;21.50
39951;DHT22;25629;51.444;-2.606;2023-02-28T10:09:23;7.70;24.10
39951;DHT22;25629;51.444;-2.606;2023-02-28T10:11:55;7.90;14.70
39951;DHT22;25629;51.444;-2.606;2023-02-28T10:14:24;8.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T10:19:52;8.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T10:24:55;8.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T10:27:30;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T10:30:00;8.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T10:32:34;8.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T10:35:26;8.30;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T10:37:57;8.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T10:40:26;8.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T10:43:26;8.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T10:50:56;8.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T11:03:58;9.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T11:06:30;9.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T11:09:05;9.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T11:11:46;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T11:14:24;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T11:16:51;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T11:19:38;9.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T11:22:06;9.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T11:24:37;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T11:27:05;9.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T11:29:32;9.20;56.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T11:34:35;9.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T11:37:02;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T11:39:32;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T11:44:55;8.90;75.40
39951;DHT22;25629;51.444;-2.606;2023-02-28T11:47:39;8.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T12:04:46;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T12:07:45;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T12:24:55;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T12:27:28;9.50;62.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T12:30:02;9.30;95.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T12:32:35;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T12:35:06;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T12:40:23;9.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T12:42:59;9.50;59.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T12:48:00;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T12:50:28;9.60;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T12:53:06;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T13:09:57;9.30;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T13:12:23;9.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T13:14:50;9.20;66.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T13:17:20;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T13:19:55;10.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T13:24:55;10.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T13:27:33;11.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T13:29:59;11.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T13:39:53;10.50;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T13:48:03;10.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T13:50:34;10.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T14:04:49;11.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T14:06:53;10.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T14:09:27;10.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T14:11:54;10.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T14:17:15;9.70;3.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T14:19:45;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T14:25:33;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T14:31:21;9.70;94.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T14:36:39;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T14:39:14;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T14:41:42;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T14:44:22;9.50;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T14:46:54;9.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T14:49:28;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T14:52:15;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T14:54:43;10.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T14:57:28;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T15:00:06;10.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T15:02:37;10.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T15:07:35;11.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T15:10:09;12.50;47.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T15:12:37;12.60;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T15:15:03;12.30;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T15:17:29;11.70;54.80
39951;DHT22;25629;51.444;-2.606;2023-02-28T15:19:55;10.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T15:22:28;10.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T15:24:57;10.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T15:27:27;9.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T15:29:59;9.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T15:32:30;9.30;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T15:34:59;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T15:40:12;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T15:42:38;9.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T15:45:05;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T15:47:30;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T15:50:02;11.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T15:52:29;12.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T15:54:59;13.50;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T15:57:33;14.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T16:00:02;13.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T16:02:39;13.30;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T16:07:42;13.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T16:10:11;12.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T16:12:38;12.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T16:17:48;11.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T16:20:16;10.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T16:22:43;10.60;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T16:25:17;10.60;65.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T16:27:47;10.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T16:30:25;10.40;40.20
39951;DHT22;25629;51.444;-2.606;2023-02-28T16:32:51;10.10;97.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T16:35:19;10.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T16:37:45;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T16:40:16;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T16:42:43;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T16:45:23;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T16:47:49;9.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T16:50:17;9.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T16:52:43;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T16:55:10;9.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T16:57:36;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:00:03;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:02:29;9.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:04:55;9.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:07:21;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:09:46;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:12:13;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:14:39;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:17:06;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:19:31;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:21:58;9.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:24:24;8.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:26:50;8.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:29:18;8.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:31:44;8.60;90.60
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:34:10;8.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:36:36;8.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:39:04;8.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:41:34;8.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:43:59;8.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:46:25;8.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:48:53;8.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:51:21;8.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:53:47;8.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:56:16;8.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T17:58:43;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T18:01:08;8.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T18:03:35;8.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T18:06:02;8.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T18:08:28;8.40;4.30
39951;DHT22;25629;51.444;-2.606;2023-02-28T18:10:54;8.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T18:13:20;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T18:15:45;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T18:18:12;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T18:20:38;8.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T18:23:03;8.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-28T18:25:29;8.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T18:27:55;8.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T18:30:28;8.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T18:32:57;8.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T18:35:24;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-28T18:38:28;8.30;1.00