sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3547;SDS011;1788;49.400;11.092;2023-09-12T00:01:38;17.30;;;12.90;;
3547;SDS011;1788;49.400;11.092;2023-09-12T00:04:05;16.27;;;12.23;;
3547;SDS011;1788;49.400;11.092;2023-09-12T00:06:32;15.10;;;11.20;;
3547;SDS011;1788;49.400;11.092;2023-09-12T00:08:58;18.13;;;12.33;;
3547;SDS011;1788;49.400;11.092;2023-09-12T00:11:25;21.33;;;12.87;;
3547;SDS011;1788;49.400;11.092;2023-09-12T00:13:51;14.87;;;12.23;;
3547;SDS011;1788;49.400;11.092;2023-09-12T00:16:19;17.97;;;12.03;;
3547;SDS011;1788;49.400;11.092;2023-09-12T00:18:45;18.07;;;12.70;;
3547;SDS011;1788;49.400;11.092;2023-09-12T00:21:12;18.97;;;11.97;;
3547;SDS011;1788;49.400;11.092;2023-09-12T00:23:39;14.73;;;11.27;;
3547;SDS011;1788;49.400;11.092;2023-09-12T00:26:05;16.53;;;11.67;;
3547;SDS011;1788;49.400;11.092;2023-09-12T00:28:32;16.97;;;11.57;;
3547;SDS011;1788;49.400;11.092;2023-09-12T00:30:59;18.47;;;12.50;;
3547;SDS011;1788;49.400;11.092;2023-09-12T00:33:26;17.37;;;11.77;;
3547;SDS011;1788;49.400;11.092;2023-09-12T00:35:53;19.90;;;12.80;;
3547;SDS011;1788;49.400;11.092;2023-09-12T00:38:20;15.87;;;12.03;;
3547;SDS011;1788;49.400;11.092;2023-09-12T00:40:46;17.20;;;11.43;;
3547;SDS011;1788;49.400;11.092;2023-09-12T00:43:13;15.93;;;11.43;;
3547;SDS011;1788;49.400;11.092;2023-09-12T00:45:39;14.40;;;11.73;;
3547;SDS011;1788;49.400;11.092;2023-09-12T00:48:06;14.33;;;10.37;;
3547;SDS011;1788;49.400;11.092;2023-09-12T00:50:33;14.87;;;10.60;;
3547;SDS011;1788;49.400;11.092;2023-09-12T00:52:59;16.93;;;10.97;;
3547;SDS011;1788;49.400;11.092;2023-09-12T00:55:26;14.10;;;11.00;;
3547;SDS011;1788;49.400;11.092;2023-09-12T00:57:53;14.30;;;10.23;;
3547;SDS011;1788;49.400;11.092;2023-09-12T01:00:20;17.60;;;12.00;;
3547;SDS011;1788;49.400;11.092;2023-09-12T01:02:47;17.77;;;11.20;;
3547;SDS011;1788;49.400;11.092;2023-09-12T01:05:14;16.43;;;11.47;;
3547;SDS011;1788;49.400;11.092;2023-09-12T01:07:41;12.63;;;10.93;;
3547;SDS011;1788;49.400;11.092;2023-09-12T01:10:07;14.53;;;10.63;;
3547;SDS011;1788;49.400;11.092;2023-09-12T01:12:35;14.87;;;11.57;;
3547;SDS011;1788;49.400;11.092;2023-09-12T01:15:01;12.33;;;11.40;;
3547;SDS011;1788;49.400;11.092;2023-09-12T01:17:29;14.03;;;11.10;;
3547;SDS011;1788;49.400;11.092;2023-09-12T01:19:56;15.97;;;11.37;;
3547;SDS011;1788;49.400;11.092;2023-09-12T01:24:58;18.30;;;10.70;;
3547;SDS011;1788;49.400;11.092;2023-09-12T01:29:45;16.23;;;11.50;;
3547;SDS011;1788;49.400;11.092;2023-09-12T01:32:12;16.30;;;11.13;;
3547;SDS011;1788;49.400;11.092;2023-09-12T01:34:38;15.20;;;10.27;;
3547;SDS011;1788;49.400;11.092;2023-09-12T01:37:05;14.57;;;11.00;;
3547;SDS011;1788;49.400;11.092;2023-09-12T01:39:32;16.37;;;11.07;;
3547;SDS011;1788;49.400;11.092;2023-09-12T01:41:59;16.83;;;11.73;;
3547;SDS011;1788;49.400;11.092;2023-09-12T01:44:26;15.43;;;10.87;;
3547;SDS011;1788;49.400;11.092;2023-09-12T01:46:53;15.13;;;11.17;;
3547;SDS011;1788;49.400;11.092;2023-09-12T01:49:21;16.27;;;11.00;;
3547;SDS011;1788;49.400;11.092;2023-09-12T01:51:47;15.83;;;11.47;;
3547;SDS011;1788;49.400;11.092;2023-09-12T01:54:14;16.30;;;10.93;;
3547;SDS011;1788;49.400;11.092;2023-09-12T01:56:41;15.60;;;11.33;;
3547;SDS011;1788;49.400;11.092;2023-09-12T01:59:07;14.10;;;11.00;;
3547;SDS011;1788;49.400;11.092;2023-09-12T02:01:34;13.03;;;10.90;;
3547;SDS011;1788;49.400;11.092;2023-09-12T02:04:00;18.10;;;11.57;;
3547;SDS011;1788;49.400;11.092;2023-09-12T02:06:28;15.60;;;11.30;;
3547;SDS011;1788;49.400;11.092;2023-09-12T02:08:55;17.97;;;11.47;;
3547;SDS011;1788;49.400;11.092;2023-09-12T02:11:22;13.90;;;11.20;;
3547;SDS011;1788;49.400;11.092;2023-09-12T02:13:49;14.67;;;10.63;;
3547;SDS011;1788;49.400;11.092;2023-09-12T02:16:16;17.90;;;11.00;;
3547;SDS011;1788;49.400;11.092;2023-09-12T02:18:42;16.23;;;11.77;;
3547;SDS011;1788;49.400;11.092;2023-09-12T02:21:09;14.50;;;10.40;;
3547;SDS011;1788;49.400;11.092;2023-09-12T02:23:36;16.10;;;12.07;;
3547;SDS011;1788;49.400;11.092;2023-09-12T02:26:02;15.93;;;11.67;;
3547;SDS011;1788;49.400;11.092;2023-09-12T02:28:29;17.33;;;12.07;;
3547;SDS011;1788;49.400;11.092;2023-09-12T02:30:55;14.80;;;11.23;;
3547;SDS011;1788;49.400;11.092;2023-09-12T02:33:22;18.50;;;11.90;;
3547;SDS011;1788;49.400;11.092;2023-09-12T02:35:49;15.73;;;11.30;;
3547;SDS011;1788;49.400;11.092;2023-09-12T02:38:16;15.37;;;11.10;;
3547;SDS011;1788;49.400;11.092;2023-09-12T02:40:43;21.47;;;12.03;;
3547;SDS011;1788;49.400;11.092;2023-09-12T02:43:09;19.30;;;11.40;;
3547;SDS011;1788;49.400;11.092;2023-09-12T02:45:37;17.47;;;11.03;;
3547;SDS011;1788;49.400;11.092;2023-09-12T02:48:03;15.40;;;11.10;;
3547;SDS011;1788;49.400;11.092;2023-09-12T02:50:31;13.17;;;11.50;;
3547;SDS011;1788;49.400;11.092;2023-09-12T02:52:57;18.83;;;12.60;;
3547;SDS011;1788;49.400;11.092;2023-09-12T02:55:25;14.60;;;11.20;;
3547;SDS011;1788;49.400;11.092;2023-09-12T02:57:51;16.47;;;11.33;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:00:19;14.53;;;10.80;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:02:45;14.60;;;11.17;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:05:12;14.40;;;11.10;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:07:39;15.60;;;11.90;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:10:05;18.07;;;12.53;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:12:32;19.53;;;11.70;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:14:58;18.23;;;12.23;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:17:25;14.67;;;11.03;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:19:52;15.47;;;10.70;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:22:18;17.30;;;11.60;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:24:46;15.70;;;11.37;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:27:12;16.63;;;11.63;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:29:40;17.53;;;12.20;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:32:06;15.50;;;11.57;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:34:34;16.53;;;11.60;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:37:00;18.10;;;11.50;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:39:28;18.90;;;11.73;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:41:54;15.87;;;11.33;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:44:21;15.43;;;11.67;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:46:48;16.03;;;10.73;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:49:14;13.77;;;10.47;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:51:41;18.97;;;12.17;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:54:07;14.37;;;11.80;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:56:34;15.20;;;11.67;;
3547;SDS011;1788;49.400;11.092;2023-09-12T03:59:01;13.77;;;10.83;;
3547;SDS011;1788;49.400;11.092;2023-09-12T04:01:27;17.47;;;11.83;;
3547;SDS011;1788;49.400;11.092;2023-09-12T04:03:54;19.13;;;12.97;;
3547;SDS011;1788;49.400;11.092;2023-09-12T04:06:20;15.10;;;11.27;;
3547;SDS011;1788;49.400;11.092;2023-09-12T04:08:48;13.40;;;11.20;;
3547;SDS011;1788;49.400;11.092;2023-09-12T04:11:14;12.37;;;10.83;;
3547;SDS011;1788;49.400;11.092;2023-09-12T04:13:42;16.63;;;11.23;;
3547;SDS011;1788;49.400;11.092;2023-09-12T04:16:08;17.83;;;11.20;;
3547;SDS011;1788;49.400;11.092;2023-09-12T04:18:36;15.93;;;11.90;;
3547;SDS011;1788;49.400;11.092;2023-09-12T04:21:02;17.20;;;11.00;;
3547;SDS011;1788;49.400;11.092;2023-09-12T04:23:30;16.10;;;10.90;;
3547;SDS011;1788;49.400;11.092;2023-09-12T04:25:56;16.40;;;11.40;;
3547;SDS011;1788;49.400;11.092;2023-09-12T04:28:24;16.80;;;12.43;;
3547;SDS011;1788;49.400;11.092;2023-09-12T04:30:51;16.03;;;12.47;;
3547;SDS011;1788;49.400;11.092;2023-09-12T04:33:18;19.03;;;12.60;;
3547;SDS011;1788;49.400;11.092;2023-09-12T04:35:45;20.07;;;12.30;;
3547;SDS011;1788;49.400;11.092;2023-09-12T04:38:11;16.80;;;10.90;;
3547;SDS011;1788;49.400;11.092;2023-09-12T04:40:38;19.83;;;12.07;;
3547;SDS011;1788;49.400;11.092;2023-09-12T04:43:04;19.57;;;12.13;;
3547;SDS011;1788;49.400;11.092;2023-09-12T04:45:32;14.90;;;12.17;;
3547;SDS011;1788;49.400;11.092;2023-09-12T04:47:58;13.50;;;11.23;;
3547;SDS011;1788;49.400;11.092;2023-09-12T04:50:24;13.60;;;10.90;;
3547;SDS011;1788;49.400;11.092;2023-09-12T04:52:52;19.50;;;12.73;;
3547;SDS011;1788;49.400;11.092;2023-09-12T04:55:19;17.97;;;11.77;;
3547;SDS011;1788;49.400;11.092;2023-09-12T04:57:46;17.70;;;12.20;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:00:13;14.80;;;10.80;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:02:40;19.67;;;12.00;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:05:07;16.40;;;11.47;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:07:34;19.10;;;12.07;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:10:00;14.07;;;11.37;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:12:27;18.73;;;11.90;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:14:53;14.13;;;10.83;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:17:20;19.47;;;12.50;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:19:48;19.07;;;12.87;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:22:15;17.93;;;11.27;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:24:42;16.83;;;12.10;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:27:10;15.60;;;12.23;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:29:36;16.40;;;11.57;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:32:03;16.07;;;11.90;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:34:30;20.90;;;12.83;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:36:57;15.00;;;11.77;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:39:24;18.70;;;12.73;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:41:51;16.63;;;12.67;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:44:18;21.93;;;13.13;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:46:45;19.83;;;13.33;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:49:13;20.30;;;12.60;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:51:39;18.20;;;12.77;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:54:06;19.53;;;13.47;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:56:33;18.53;;;13.20;;
3547;SDS011;1788;49.400;11.092;2023-09-12T05:59:00;16.97;;;11.57;;
3547;SDS011;1788;49.400;11.092;2023-09-12T06:01:27;17.07;;;12.57;;
3547;SDS011;1788;49.400;11.092;2023-09-12T06:03:54;16.80;;;12.50;;
3547;SDS011;1788;49.400;11.092;2023-09-12T06:06:21;18.20;;;12.10;;
3547;SDS011;1788;49.400;11.092;2023-09-12T06:08:48;20.43;;;13.53;;
3547;SDS011;1788;49.400;11.092;2023-09-12T06:11:15;17.47;;;12.93;;
3547;SDS011;1788;49.400;11.092;2023-09-12T06:13:41;19.87;;;13.13;;
3547;SDS011;1788;49.400;11.092;2023-09-12T06:16:08;16.90;;;13.23;;
3547;SDS011;1788;49.400;11.092;2023-09-12T06:18:36;20.50;;;14.23;;
3547;SDS011;1788;49.400;11.092;2023-09-12T06:21:02;18.17;;;14.27;;
3547;SDS011;1788;49.400;11.092;2023-09-12T06:23:29;20.00;;;13.67;;
3547;SDS011;1788;49.400;11.092;2023-09-12T06:25:57;19.50;;;13.87;;
3547;SDS011;1788;49.400;11.092;2023-09-12T06:28:24;20.67;;;13.60;;
3547;SDS011;1788;49.400;11.092;2023-09-12T06:30:51;19.30;;;13.20;;
3547;SDS011;1788;49.400;11.092;2023-09-12T06:33:18;19.77;;;13.80;;
3547;SDS011;1788;49.400;11.092;2023-09-12T06:38:12;20.70;;;13.60;;
3547;SDS011;1788;49.400;11.092;2023-09-12T06:40:39;20.43;;;13.00;;
3547;SDS011;1788;49.400;11.092;2023-09-12T06:43:06;17.03;;;13.33;;
3547;SDS011;1788;49.400;11.092;2023-09-12T06:45:33;17.77;;;13.73;;
3547;SDS011;1788;49.400;11.092;2023-09-12T06:48:00;18.23;;;12.80;;
3547;SDS011;1788;49.400;11.092;2023-09-12T06:50:26;22.73;;;14.23;;
3547;SDS011;1788;49.400;11.092;2023-09-12T06:52:53;17.83;;;13.77;;
3547;SDS011;1788;49.400;11.092;2023-09-12T06:55:19;17.33;;;13.13;;
3547;SDS011;1788;49.400;11.092;2023-09-12T06:57:46;21.13;;;14.67;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:00:13;17.43;;;12.70;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:02:39;19.73;;;13.07;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:05:06;17.70;;;13.37;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:07:35;12.30;;;9.97;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:10:02;18.87;;;13.53;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:12:29;19.30;;;14.33;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:14:55;18.63;;;13.30;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:17:23;17.43;;;13.50;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:19:49;20.93;;;13.60;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:22:17;19.77;;;13.57;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:24:43;19.43;;;12.90;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:27:11;16.13;;;12.10;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:29:37;17.80;;;12.37;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:32:05;16.97;;;12.57;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:34:31;18.67;;;12.67;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:36:59;16.43;;;12.53;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:39:25;17.67;;;12.20;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:41:53;17.03;;;12.10;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:44:19;14.57;;;12.03;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:46:47;17.23;;;12.70;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:49:13;17.13;;;11.80;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:51:41;15.27;;;11.43;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:54:07;18.60;;;13.07;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:56:35;13.90;;;11.27;;
3547;SDS011;1788;49.400;11.092;2023-09-12T07:59:01;17.10;;;12.07;;
3547;SDS011;1788;49.400;11.092;2023-09-12T08:01:29;15.83;;;11.60;;
3547;SDS011;1788;49.400;11.092;2023-09-12T08:03:55;15.53;;;11.57;;
3547;SDS011;1788;49.400;11.092;2023-09-12T08:06:23;18.20;;;12.03;;
3547;SDS011;1788;49.400;11.092;2023-09-12T08:08:50;16.60;;;12.23;;
3547;SDS011;1788;49.400;11.092;2023-09-12T08:11:17;15.60;;;12.03;;
3547;SDS011;1788;49.400;11.092;2023-09-12T08:13:45;14.73;;;11.30;;
3547;SDS011;1788;49.400;11.092;2023-09-12T08:16:11;16.57;;;12.03;;
3547;SDS011;1788;49.400;11.092;2023-09-12T08:18:37;18.70;;;12.27;;
3547;SDS011;1788;49.400;11.092;2023-09-12T08:21:05;17.00;;;11.70;;
3547;SDS011;1788;49.400;11.092;2023-09-12T08:23:31;15.53;;;12.00;;
3547;SDS011;1788;49.400;11.092;2023-09-12T08:25:59;13.53;;;11.37;;
3547;SDS011;1788;49.400;11.092;2023-09-12T08:28:25;18.13;;;11.60;;
3547;SDS011;1788;49.400;11.092;2023-09-12T08:30:53;16.20;;;10.60;;
3547;SDS011;1788;49.400;11.092;2023-09-12T08:33:19;14.17;;;10.77;;
3547;SDS011;1788;49.400;11.092;2023-09-12T08:35:47;14.03;;;10.70;;
3547;SDS011;1788;49.400;11.092;2023-09-12T08:38:13;15.80;;;10.77;;
3547;SDS011;1788;49.400;11.092;2023-09-12T08:40:41;15.53;;;9.90;;
3547;SDS011;1788;49.400;11.092;2023-09-12T08:43:07;13.33;;;10.63;;
3547;SDS011;1788;49.400;11.092;2023-09-12T08:45:35;12.97;;;10.63;;
3547;SDS011;1788;49.400;11.092;2023-09-12T08:48:01;13.53;;;11.00;;
3547;SDS011;1788;49.400;11.092;2023-09-12T08:50:29;16.13;;;11.57;;
3547;SDS011;1788;49.400;11.092;2023-09-12T08:52:55;13.27;;;10.60;;
3547;SDS011;1788;49.400;11.092;2023-09-12T08:55:23;13.17;;;10.50;;
3547;SDS011;1788;49.400;11.092;2023-09-12T08:57:50;13.17;;;10.90;;
3547;SDS011;1788;49.400;11.092;2023-09-12T09:00:17;13.70;;;10.23;;
3547;SDS011;1788;49.400;11.092;2023-09-12T09:02:43;11.70;;;10.20;;
3547;SDS011;1788;49.400;11.092;2023-09-12T09:05:10;11.97;;;10.60;;
3547;SDS011;1788;49.400;11.092;2023-09-12T09:07:37;12.70;;;10.47;;
3547;SDS011;1788;49.400;11.092;2023-09-12T09:10:03;13.50;;;10.17;;
3547;SDS011;1788;49.400;11.092;2023-09-12T09:12:30;16.87;;;11.67;;
3547;SDS011;1788;49.400;11.092;2023-09-12T09:14:56;13.97;;;10.60;;
3547;SDS011;1788;49.400;11.092;2023-09-12T09:17:23;11.23;;;9.77;;
3547;SDS011;1788;49.400;11.092;2023-09-12T09:19:49;14.33;;;10.27;;
3547;SDS011;1788;49.400;11.092;2023-09-12T09:22:16;11.50;;;10.50;;
3547;SDS011;1788;49.400;11.092;2023-09-12T09:24:43;11.00;;;10.40;;
3547;SDS011;1788;49.400;11.092;2023-09-12T09:27:10;13.60;;;9.37;;
3547;SDS011;1788;49.400;11.092;2023-09-12T09:32:04;15.40;;;10.13;;
3547;SDS011;1788;49.400;11.092;2023-09-12T09:34:31;11.90;;;9.33;;
3547;SDS011;1788;49.400;11.092;2023-09-12T09:36:57;12.87;;;9.67;;
3547;SDS011;1788;49.400;11.092;2023-09-12T09:39:25;13.40;;;10.17;;
3547;SDS011;1788;49.400;11.092;2023-09-12T09:41:51;12.63;;;9.90;;
3547;SDS011;1788;49.400;11.092;2023-09-12T09:44:17;12.27;;;10.37;;
3547;SDS011;1788;49.400;11.092;2023-09-12T09:46:46;12.33;;;9.23;;
3547;SDS011;1788;49.400;11.092;2023-09-12T09:49:14;14.40;;;10.20;;
3547;SDS011;1788;49.400;11.092;2023-09-12T09:54:07;10.67;;;9.40;;
3547;SDS011;1788;49.400;11.092;2023-09-12T09:56:32;12.13;;;10.07;;
3547;SDS011;1788;49.400;11.092;2023-09-12T09:58:58;10.97;;;9.43;;
3547;SDS011;1788;49.400;11.092;2023-09-12T10:01:26;15.77;;;12.47;;
3547;SDS011;1788;49.400;11.092;2023-09-12T10:03:52;14.97;;;10.57;;
3547;SDS011;1788;49.400;11.092;2023-09-12T10:06:19;15.00;;;10.30;;
3547;SDS011;1788;49.400;11.092;2023-09-12T10:08:50;11.13;;;9.63;;
3547;SDS011;1788;49.400;11.092;2023-09-12T10:11:13;12.87;;;9.80;;
3547;SDS011;1788;49.400;11.092;2023-09-12T10:13:38;11.30;;;10.20;;
3547;SDS011;1788;49.400;11.092;2023-09-12T10:16:05;12.60;;;10.50;;
3547;SDS011;1788;49.400;11.092;2023-09-12T10:18:34;13.70;;;10.70;;
3547;SDS011;1788;49.400;11.092;2023-09-12T10:21:03;15.43;;;10.33;;
3547;SDS011;1788;49.400;11.092;2023-09-12T10:23:32;13.10;;;10.37;;
3547;SDS011;1788;49.400;11.092;2023-09-12T10:25:53;11.00;;;10.33;;
3547;SDS011;1788;49.400;11.092;2023-09-12T10:28:19;14.50;;;11.17;;
3547;SDS011;1788;49.400;11.092;2023-09-12T10:30:46;13.27;;;10.40;;
3547;SDS011;1788;49.400;11.092;2023-09-12T10:33:13;12.77;;;10.37;;
3547;SDS011;1788;49.400;11.092;2023-09-12T10:35:39;14.63;;;10.90;;
3547;SDS011;1788;49.400;11.092;2023-09-12T10:38:06;12.50;;;10.27;;
3547;SDS011;1788;49.400;11.092;2023-09-12T10:40:34;14.30;;;10.90;;
3547;SDS011;1788;49.400;11.092;2023-09-12T10:43:00;13.37;;;10.97;;
3547;SDS011;1788;49.400;11.092;2023-09-12T10:45:27;10.77;;;10.17;;
3547;SDS011;1788;49.400;11.092;2023-09-12T10:47:54;11.57;;;10.97;;
3547;SDS011;1788;49.400;11.092;2023-09-12T10:50:21;14.17;;;10.63;;
3547;SDS011;1788;49.400;11.092;2023-09-12T10:52:48;13.03;;;10.90;;
3547;SDS011;1788;49.400;11.092;2023-09-12T10:55:16;15.77;;;10.20;;
3547;SDS011;1788;49.400;11.092;2023-09-12T11:00:10;12.47;;;10.40;;
3547;SDS011;1788;49.400;11.092;2023-09-12T11:02:36;12.23;;;10.57;;
3547;SDS011;1788;49.400;11.092;2023-09-12T11:05:03;11.10;;;9.63;;
3547;SDS011;1788;49.400;11.092;2023-09-12T11:19:45;13.17;;;10.13;;
3547;SDS011;1788;49.400;11.092;2023-09-12T11:27:05;10.98;;;8.80;;
3547;SDS011;1788;49.400;11.092;2023-09-12T11:31:59;11.33;;;9.40;;
3547;SDS011;1788;49.400;11.092;2023-09-12T11:34:26;11.60;;;8.97;;
3547;SDS011;1788;49.400;11.092;2023-09-12T11:36:55;10.65;;;8.52;;
3547;SDS011;1788;49.400;11.092;2023-09-12T11:41:46;10.67;;;9.00;;
3547;SDS011;1788;49.400;11.092;2023-09-12T11:44:12;12.70;;;9.85;;
3547;SDS011;1788;49.400;11.092;2023-09-12T11:46:39;9.77;;;8.50;;
3547;SDS011;1788;49.400;11.092;2023-09-12T11:49:06;9.52;;;8.40;;
3547;SDS011;1788;49.400;11.092;2023-09-12T11:51:32;10.40;;;8.60;;
3547;SDS011;1788;49.400;11.092;2023-09-12T11:53:59;9.00;;;8.40;;
3547;SDS011;1788;49.400;11.092;2023-09-12T11:56:25;11.23;;;9.27;;
3547;SDS011;1788;49.400;11.092;2023-09-12T11:58:52;9.50;;;8.73;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:01:19;9.05;;;8.52;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:03:46;8.97;;;8.47;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:06:13;9.70;;;8.40;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:08:39;9.98;;;8.73;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:11:06;10.52;;;9.00;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:13:33;10.27;;;8.85;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:16:00;10.65;;;8.70;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:18:27;12.88;;;9.27;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:20:53;10.73;;;9.18;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:23:20;9.13;;;8.63;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:25:47;10.93;;;9.48;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:28:13;12.57;;;8.55;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:30:40;9.15;;;7.97;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:33:07;9.45;;;8.82;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:35:33;11.88;;;8.80;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:38:00;9.73;;;8.70;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:40:26;10.70;;;8.52;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:42:53;10.68;;;8.65;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:45:20;10.80;;;8.00;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:47:50;8.35;;;7.25;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:50:13;8.68;;;7.32;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:52:40;11.48;;;8.82;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:55:07;10.73;;;8.82;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:57:35;12.73;;;8.75;;
3547;SDS011;1788;49.400;11.092;2023-09-12T12:59:59;9.63;;;8.45;;
3547;SDS011;1788;49.400;11.092;2023-09-12T13:02:26;9.80;;;8.05;;
3547;SDS011;1788;49.400;11.092;2023-09-12T13:04:53;9.10;;;7.80;;
3547;SDS011;1788;49.400;11.092;2023-09-12T13:07:20;8.40;;;7.90;;
3547;SDS011;1788;49.400;11.092;2023-09-12T13:09:46;7.95;;;7.50;;
3547;SDS011;1788;49.400;11.092;2023-09-12T13:12:13;7.95;;;7.55;;
3547;SDS011;1788;49.400;11.092;2023-09-12T13:14:40;8.80;;;7.30;;
3547;SDS011;1788;49.400;11.092;2023-09-12T13:17:07;10.95;;;8.20;;
3547;SDS011;1788;49.400;11.092;2023-09-12T13:19:34;10.65;;;8.77;;
3547;SDS011;1788;49.400;11.092;2023-09-12T13:22:00;9.93;;;8.30;;
3547;SDS011;1788;49.400;11.092;2023-09-12T13:24:27;9.77;;;8.45;;
3547;SDS011;1788;49.400;11.092;2023-09-12T13:26:53;10.75;;;8.38;;
3547;SDS011;1788;49.400;11.092;2023-09-12T13:29:20;8.88;;;8.23;;
3547;SDS011;1788;49.400;11.092;2023-09-12T13:31:47;12.00;;;8.57;;
3547;SDS011;1788;49.400;11.092;2023-09-12T13:34:13;10.50;;;8.75;;
3547;SDS011;1788;49.400;11.092;2023-09-12T13:36:40;10.63;;;8.25;;
3547;SDS011;1788;49.400;11.092;2023-09-12T13:39:07;10.95;;;8.60;;
3547;SDS011;1788;49.400;11.092;2023-09-12T13:41:33;8.57;;;7.60;;
3547;SDS011;1788;49.400;11.092;2023-09-12T13:44:00;8.68;;;8.18;;
3547;SDS011;1788;49.400;11.092;2023-09-12T13:46:27;9.23;;;7.93;;
3547;SDS011;1788;49.400;11.092;2023-09-12T13:48:53;12.77;;;8.77;;
3547;SDS011;1788;49.400;11.092;2023-09-12T13:51:20;8.95;;;7.87;;
3547;SDS011;1788;49.400;11.092;2023-09-12T13:53:46;9.05;;;8.55;;
3547;SDS011;1788;49.400;11.092;2023-09-12T13:56:13;11.40;;;8.57;;
3547;SDS011;1788;49.400;11.092;2023-09-12T13:58:40;10.02;;;8.02;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:01:07;8.15;;;7.75;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:03:34;9.90;;;7.32;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:06:00;9.70;;;7.90;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:08:27;11.75;;;8.25;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:10:54;9.95;;;8.32;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:13:20;11.35;;;9.02;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:15:47;9.90;;;8.23;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:18:13;9.43;;;8.30;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:20:40;9.10;;;7.70;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:23:07;9.18;;;7.93;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:25:33;10.32;;;8.02;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:28:00;7.90;;;7.50;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:30:27;9.50;;;8.45;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:32:53;9.88;;;8.05;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:35:20;9.27;;;7.65;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:37:47;10.25;;;8.25;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:40:14;9.10;;;7.22;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:42:41;10.30;;;7.72;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:45:07;9.82;;;8.05;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:47:34;8.50;;;7.93;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:50:01;9.65;;;8.35;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:52:28;10.93;;;8.25;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:54:54;9.45;;;8.95;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:57:21;9.80;;;9.30;;
3547;SDS011;1788;49.400;11.092;2023-09-12T14:59:48;11.65;;;9.05;;
3547;SDS011;1788;49.400;11.092;2023-09-12T15:02:15;8.80;;;8.25;;
3547;SDS011;1788;49.400;11.092;2023-09-12T15:04:41;8.93;;;8.43;;
3547;SDS011;1788;49.400;11.092;2023-09-12T15:07:08;10.30;;;8.55;;
3547;SDS011;1788;49.400;11.092;2023-09-12T15:09:35;8.50;;;8.02;;
3547;SDS011;1788;49.400;11.092;2023-09-12T15:12:01;11.52;;;8.43;;
3547;SDS011;1788;49.400;11.092;2023-09-12T15:14:28;9.52;;;8.27;;