sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39897;BME280;25567;48.276;14.242;2024-02-26T00:02:18;97067.75;;;1.34;77.74
39897;BME280;25567;48.276;14.242;2024-02-26T00:04:45;97073.06;;;1.21;77.34
39897;BME280;25567;48.276;14.242;2024-02-26T00:07:12;97074.63;;;1.26;76.82
39897;BME280;25567;48.276;14.242;2024-02-26T00:09:39;97070.78;;;1.10;76.44
39897;BME280;25567;48.276;14.242;2024-02-26T00:12:06;97076.53;;;1.17;76.43
39897;BME280;25567;48.276;14.242;2024-02-26T00:14:33;97078.53;;;1.02;76.48
39897;BME280;25567;48.276;14.242;2024-02-26T00:17:00;97068.63;;;0.92;76.96
39897;BME280;25567;48.276;14.242;2024-02-26T00:19:27;97069.66;;;0.83;77.59
39897;BME280;25567;48.276;14.242;2024-02-26T00:21:54;97067.31;;;0.74;77.48
39897;BME280;25567;48.276;14.242;2024-02-26T00:24:22;97063.06;;;0.79;77.91
39897;BME280;25567;48.276;14.242;2024-02-26T00:26:49;97059.63;;;0.82;77.81
39897;BME280;25567;48.276;14.242;2024-02-26T00:29:20;97053.78;;;0.80;78.13
39897;BME280;25567;48.276;14.242;2024-02-26T00:31:47;97055.41;;;0.82;78.09
39897;BME280;25567;48.276;14.242;2024-02-26T00:34:14;97055.34;;;0.85;77.92
39897;BME280;25567;48.276;14.242;2024-02-26T00:36:41;97051.31;;;0.78;77.95
39897;BME280;25567;48.276;14.242;2024-02-26T00:39:08;97053.09;;;0.73;78.27
39897;BME280;25567;48.276;14.242;2024-02-26T00:41:40;97050.50;;;0.76;78.27
39897;BME280;25567;48.276;14.242;2024-02-26T00:44:07;97053.09;;;0.73;78.76
39897;BME280;25567;48.276;14.242;2024-02-26T00:46:34;97060.44;;;0.84;79.17
39897;BME280;25567;48.276;14.242;2024-02-26T00:49:01;97059.28;;;0.98;77.84
39897;BME280;25567;48.276;14.242;2024-02-26T00:51:29;97046.06;;;0.87;77.58
39897;BME280;25567;48.276;14.242;2024-02-26T00:53:56;97038.78;;;0.75;77.89
39897;BME280;25567;48.276;14.242;2024-02-26T00:56:22;97048.81;;;0.77;77.90
39897;BME280;25567;48.276;14.242;2024-02-26T00:58:49;97034.78;;;0.67;78.30
39897;BME280;25567;48.276;14.242;2024-02-26T01:01:17;97039.03;;;0.63;78.44
39897;BME280;25567;48.276;14.242;2024-02-26T01:03:44;97039.03;;;0.63;78.39
39897;BME280;25567;48.276;14.242;2024-02-26T01:06:11;97031.53;;;0.62;78.28
39897;BME280;25567;48.276;14.242;2024-02-26T01:08:38;97029.88;;;0.59;78.73
39897;BME280;25567;48.276;14.242;2024-02-26T01:11:06;97028.31;;;0.54;78.83
39897;BME280;25567;48.276;14.242;2024-02-26T01:13:34;97016.47;;;0.59;79.16
39897;BME280;25567;48.276;14.242;2024-02-26T01:16:01;97013.69;;;0.71;78.62
39897;BME280;25567;48.276;14.242;2024-02-26T01:18:29;97015.31;;;0.73;77.48
39897;BME280;25567;48.276;14.242;2024-02-26T01:20:56;97017.28;;;0.59;77.75
39897;BME280;25567;48.276;14.242;2024-02-26T01:23:23;97010.31;;;0.31;77.77
39897;BME280;25567;48.276;14.242;2024-02-26T01:25:50;97012.06;;;0.27;77.92
39897;BME280;25567;48.276;14.242;2024-02-26T01:28:18;96998.63;;;0.28;78.60
39897;BME280;25567;48.276;14.242;2024-02-26T01:30:45;96992.63;;;0.34;78.91
39897;BME280;25567;48.276;14.242;2024-02-26T01:33:12;96992.66;;;0.32;78.69
39897;BME280;25567;48.276;14.242;2024-02-26T01:35:39;96994.34;;;0.33;78.78
39897;BME280;25567;48.276;14.242;2024-02-26T01:38:07;96988.47;;;0.33;78.76
39897;BME280;25567;48.276;14.242;2024-02-26T01:40:34;97002.44;;;0.47;77.73
39897;BME280;25567;48.276;14.242;2024-02-26T01:43:01;97005.06;;;0.41;77.63
39897;BME280;25567;48.276;14.242;2024-02-26T01:45:28;97001.19;;;0.25;78.25
39897;BME280;25567;48.276;14.242;2024-02-26T01:47:56;97001.34;;;0.19;78.43
39897;BME280;25567;48.276;14.242;2024-02-26T01:50:24;97005.34;;;0.28;78.47
39897;BME280;25567;48.276;14.242;2024-02-26T01:52:52;97015.25;;;0.37;78.91
39897;BME280;25567;48.276;14.242;2024-02-26T01:55:22;97008.50;;;0.37;79.28
39897;BME280;25567;48.276;14.242;2024-02-26T01:57:51;96999.38;;;0.33;79.25
39897;BME280;25567;48.276;14.242;2024-02-26T02:00:20;96997.88;;;0.23;79.50
39897;BME280;25567;48.276;14.242;2024-02-26T02:02:49;97002.91;;;0.23;80.22
39897;BME280;25567;48.276;14.242;2024-02-26T02:05:16;96996.00;;;0.34;79.01
39897;BME280;25567;48.276;14.242;2024-02-26T02:07:47;96995.31;;;0.26;79.89
39897;BME280;25567;48.276;14.242;2024-02-26T02:10:16;96997.09;;;0.20;80.46
39897;BME280;25567;48.276;14.242;2024-02-26T02:12:45;96992.09;;;0.18;80.38
39897;BME280;25567;48.276;14.242;2024-02-26T02:15:12;96989.81;;;0.06;80.79
39897;BME280;25567;48.276;14.242;2024-02-26T02:17:39;96997.31;;;0.09;80.93
39897;BME280;25567;48.276;14.242;2024-02-26T02:20:15;97000.00;;;0.02;81.14
39897;BME280;25567;48.276;14.242;2024-02-26T02:26:55;96990.84;;;-0.03;80.90
39897;BME280;25567;48.276;14.242;2024-02-26T02:29:23;97000.94;;;-0.04;80.52
39897;BME280;25567;48.276;14.242;2024-02-26T02:31:50;96999.81;;;0.09;80.18
39897;BME280;25567;48.276;14.242;2024-02-26T02:34:18;96994.16;;;-0.01;80.72
39897;BME280;25567;48.276;14.242;2024-02-26T02:36:49;96998.19;;;0.08;80.03
39897;BME280;25567;48.276;14.242;2024-02-26T02:39:16;96991.00;;;-0.12;80.78
39897;BME280;25567;48.276;14.242;2024-02-26T02:41:43;96991.88;;;-0.13;81.17
39897;BME280;25567;48.276;14.242;2024-02-26T02:44:10;97001.09;;;-0.13;81.42
39897;BME280;25567;48.276;14.242;2024-02-26T02:46:38;96995.34;;;-0.20;81.52
39897;BME280;25567;48.276;14.242;2024-02-26T02:49:09;96991.97;;;-0.19;81.80
39897;BME280;25567;48.276;14.242;2024-02-26T02:51:37;96998.84;;;-0.30;82.09
39897;BME280;25567;48.276;14.242;2024-02-26T02:54:04;96996.44;;;-0.34;82.26
39897;BME280;25567;48.276;14.242;2024-02-26T02:56:31;97000.53;;;-0.29;82.00
39897;BME280;25567;48.276;14.242;2024-02-26T02:58:58;97000.66;;;-0.36;82.23
39897;BME280;25567;48.276;14.242;2024-02-26T03:01:25;97004.81;;;-0.35;82.28
39897;BME280;25567;48.276;14.242;2024-02-26T03:03:52;97004.72;;;-0.29;81.97
39897;BME280;25567;48.276;14.242;2024-02-26T03:06:19;96993.75;;;-0.25;81.51
39897;BME280;25567;48.276;14.242;2024-02-26T03:08:47;96996.31;;;-0.28;81.71
39897;BME280;25567;48.276;14.242;2024-02-26T03:11:15;96994.78;;;-0.37;81.75
39897;BME280;25567;48.276;14.242;2024-02-26T03:13:42;96999.09;;;-0.43;81.67
39897;BME280;25567;48.276;14.242;2024-02-26T03:16:09;96997.38;;;-0.40;82.31
39897;BME280;25567;48.276;14.242;2024-02-26T03:18:38;96983.94;;;-0.37;81.58
39897;BME280;25567;48.276;14.242;2024-02-26T03:21:07;96989.88;;;-0.43;81.71
39897;BME280;25567;48.276;14.242;2024-02-26T03:23:33;96989.84;;;-0.41;81.66
39897;BME280;25567;48.276;14.242;2024-02-26T03:26:04;96992.06;;;-0.23;80.62
39897;BME280;25567;48.276;14.242;2024-02-26T03:28:31;96981.94;;;-0.20;79.84
39897;BME280;25567;48.276;14.242;2024-02-26T03:31:01;96986.22;;;-0.25;79.52
39897;BME280;25567;48.276;14.242;2024-02-26T03:33:28;96984.66;;;-0.31;78.84
39897;BME280;25567;48.276;14.242;2024-02-26T03:35:56;96979.97;;;-0.52;79.87
39897;BME280;25567;48.276;14.242;2024-02-26T03:38:23;96977.50;;;-0.55;80.04
39897;BME280;25567;48.276;14.242;2024-02-26T03:40:50;96980.84;;;-0.54;80.11
39897;BME280;25567;48.276;14.242;2024-02-26T03:43:17;96975.31;;;-0.73;81.56
39897;BME280;25567;48.276;14.242;2024-02-26T03:45:44;96978.75;;;-0.78;82.31
39897;BME280;25567;48.276;14.242;2024-02-26T03:48:11;96982.09;;;-0.78;82.44
39897;BME280;25567;48.276;14.242;2024-02-26T03:50:38;96981.19;;;-0.75;82.50
39897;BME280;25567;48.276;14.242;2024-02-26T03:53:05;96981.91;;;-0.67;82.55
39897;BME280;25567;48.276;14.242;2024-02-26T03:55:34;96982.69;;;-0.65;82.21
39897;BME280;25567;48.276;14.242;2024-02-26T03:58:01;96986.72;;;-0.54;81.58
39897;BME280;25567;48.276;14.242;2024-02-26T04:00:27;96987.56;;;-0.56;81.73
39897;BME280;25567;48.276;14.242;2024-02-26T04:02:57;96994.28;;;-0.55;81.32
39897;BME280;25567;48.276;14.242;2024-02-26T04:05:24;96988.31;;;-0.51;81.36
39897;BME280;25567;48.276;14.242;2024-02-26T04:07:51;96990.06;;;-0.53;81.00
39897;BME280;25567;48.276;14.242;2024-02-26T04:10:18;96986.91;;;-0.66;81.81
39897;BME280;25567;48.276;14.242;2024-02-26T04:12:45;96981.19;;;-0.75;82.61
39897;BME280;25567;48.276;14.242;2024-02-26T04:15:13;96989.56;;;-0.75;82.50
39897;BME280;25567;48.276;14.242;2024-02-26T04:17:41;96984.56;;;-0.76;82.44
39897;BME280;25567;48.276;14.242;2024-02-26T04:20:14;96992.13;;;-0.78;82.77
39897;BME280;25567;48.276;14.242;2024-02-26T04:22:41;96995.41;;;-0.73;82.81
39897;BME280;25567;48.276;14.242;2024-02-26T04:25:08;96998.09;;;-0.83;82.79
39897;BME280;25567;48.276;14.242;2024-02-26T04:27:35;97001.53;;;-0.90;82.83
39897;BME280;25567;48.276;14.242;2024-02-26T04:30:02;97007.25;;;-0.82;82.80
39897;BME280;25567;48.276;14.242;2024-02-26T04:32:30;96999.81;;;-0.87;82.60
39897;BME280;25567;48.276;14.242;2024-02-26T04:34:57;97002.97;;;-0.74;82.56
39897;BME280;25567;48.276;14.242;2024-02-26T04:37:24;97004.75;;;-0.82;82.92
39897;BME280;25567;48.276;14.242;2024-02-26T04:39:51;97008.88;;;-0.78;82.72
39897;BME280;25567;48.276;14.242;2024-02-26T04:42:17;97004.75;;;-0.82;83.10
39897;BME280;25567;48.276;14.242;2024-02-26T04:44:44;97011.41;;;-0.78;83.32
39897;BME280;25567;48.276;14.242;2024-02-26T04:47:11;97004.69;;;-0.79;83.31
39897;BME280;25567;48.276;14.242;2024-02-26T04:49:38;97007.22;;;-0.78;83.08
39897;BME280;25567;48.276;14.242;2024-02-26T04:52:05;97006.31;;;-0.75;82.92
39897;BME280;25567;48.276;14.242;2024-02-26T04:54:32;97011.28;;;-0.72;82.69
39897;BME280;25567;48.276;14.242;2024-02-26T04:56:59;97006.41;;;-0.80;83.01
39897;BME280;25567;48.276;14.242;2024-02-26T04:59:26;97006.44;;;-0.84;82.81
39897;BME280;25567;48.276;14.242;2024-02-26T05:01:52;97013.97;;;-0.81;82.68
39897;BME280;25567;48.276;14.242;2024-02-26T05:04:19;97015.41;;;-0.68;82.53
39897;BME280;25567;48.276;14.242;2024-02-26T05:06:46;97013.88;;;-0.77;82.26
39897;BME280;25567;48.276;14.242;2024-02-26T05:09:13;97020.69;;;-0.83;82.32
39897;BME280;25567;48.276;14.242;2024-02-26T05:11:40;97018.69;;;-0.63;81.94
39897;BME280;25567;48.276;14.242;2024-02-26T05:14:09;97022.44;;;-0.88;81.55
39897;BME280;25567;48.276;14.242;2024-02-26T05:16:36;97019.31;;;-1.05;82.23
39897;BME280;25567;48.276;14.242;2024-02-26T05:19:02;97012.38;;;-0.87;82.16
39897;BME280;25567;48.276;14.242;2024-02-26T05:21:30;97009.88;;;-0.88;81.93
39897;BME280;25567;48.276;14.242;2024-02-26T05:23:56;97012.59;;;-1.03;82.23
39897;BME280;25567;48.276;14.242;2024-02-26T05:26:23;97021.94;;;-1.15;83.17
39897;BME280;25567;48.276;14.242;2024-02-26T05:28:50;97030.13;;;-1.00;82.80
39897;BME280;25567;48.276;14.242;2024-02-26T05:31:17;97033.38;;;-0.95;82.50
39897;BME280;25567;48.276;14.242;2024-02-26T05:33:45;97027.63;;;-1.02;83.24
39897;BME280;25567;48.276;14.242;2024-02-26T05:36:18;97026.78;;;-1.02;83.26
39897;BME280;25567;48.276;14.242;2024-02-26T05:38:46;97027.47;;;-0.88;82.79
39897;BME280;25567;48.276;14.242;2024-02-26T05:41:15;97041.03;;;-1.01;82.75
39897;BME280;25567;48.276;14.242;2024-02-26T05:43:42;97041.75;;;-0.95;82.43
39897;BME280;25567;48.276;14.242;2024-02-26T05:46:09;97036.84;;;-1.01;83.23
39897;BME280;25567;48.276;14.242;2024-02-26T05:48:36;97037.69;;;-1.02;82.72
39897;BME280;25567;48.276;14.242;2024-02-26T05:51:04;97025.28;;;-1.13;83.34
39897;BME280;25567;48.276;14.242;2024-02-26T05:53:31;97031.09;;;-1.11;83.23
39897;BME280;25567;48.276;14.242;2024-02-26T05:55:57;97031.97;;;-1.12;83.70
39897;BME280;25567;48.276;14.242;2024-02-26T05:58:24;97025.19;;;-1.06;84.03
39897;BME280;25567;48.276;14.242;2024-02-26T06:00:51;97016.56;;;-0.89;83.04
39897;BME280;25567;48.276;14.242;2024-02-26T06:03:18;97019.06;;;-0.87;82.80
39897;BME280;25567;48.276;14.242;2024-02-26T06:05:45;97031.66;;;-0.90;82.99
39897;BME280;25567;48.276;14.242;2024-02-26T06:08:13;97034.81;;;-0.76;83.00
39897;BME280;25567;48.276;14.242;2024-02-26T06:10:40;97036.84;;;-1.01;82.82
39897;BME280;25567;48.276;14.242;2024-02-26T06:13:07;97040.97;;;-0.98;82.94
39897;BME280;25567;48.276;14.242;2024-02-26T06:15:34;97042.75;;;-1.05;82.81
39897;BME280;25567;48.276;14.242;2024-02-26T06:18:00;97043.59;;;-1.08;82.63
39897;BME280;25567;48.276;14.242;2024-02-26T06:20:27;97051.16;;;-1.09;82.82
39897;BME280;25567;48.276;14.242;2024-02-26T06:22:54;97053.91;;;-1.27;83.07
39897;BME280;25567;48.276;14.242;2024-02-26T06:25:21;97053.16;;;-1.34;82.90
39897;BME280;25567;48.276;14.242;2024-02-26T06:27:48;97051.75;;;-1.54;83.41
39897;BME280;25567;48.276;14.242;2024-02-26T06:30:14;97056.63;;;-1.44;83.65
39897;BME280;25567;48.276;14.242;2024-02-26T06:32:41;97059.00;;;-1.32;83.73
39897;BME280;25567;48.276;14.242;2024-02-26T06:35:08;97061.50;;;-1.32;83.37
39897;BME280;25567;48.276;14.242;2024-02-26T06:37:38;97072.22;;;-1.19;82.99
39897;BME280;25567;48.276;14.242;2024-02-26T06:40:06;97073.84;;;-1.17;83.30
39897;BME280;25567;48.276;14.242;2024-02-26T06:42:33;97073.88;;;-1.18;83.70
39897;BME280;25567;48.276;14.242;2024-02-26T06:45:01;97075.50;;;-1.14;83.42
39897;BME280;25567;48.276;14.242;2024-02-26T06:47:28;97074.59;;;-1.08;82.99
39897;BME280;25567;48.276;14.242;2024-02-26T06:49:55;97084.13;;;-1.35;83.49
39897;BME280;25567;48.276;14.242;2024-02-26T06:52:25;97095.84;;;-1.35;83.63
39897;BME280;25567;48.276;14.242;2024-02-26T06:54:52;97092.25;;;-1.15;82.77
39897;BME280;25567;48.276;14.242;2024-02-26T06:57:20;97097.97;;;-1.03;82.31
39897;BME280;25567;48.276;14.242;2024-02-26T06:59:47;97096.16;;;-0.92;82.14
39897;BME280;25567;48.276;14.242;2024-02-26T07:02:14;97097.88;;;-0.96;82.46
39897;BME280;25567;48.276;14.242;2024-02-26T07:04:42;97096.28;;;-1.03;83.13
39897;BME280;25567;48.276;14.242;2024-02-26T07:07:09;97098.03;;;-1.10;83.38
39897;BME280;25567;48.276;14.242;2024-02-26T07:09:37;97090.97;;;-0.82;82.35
39897;BME280;25567;48.276;14.242;2024-02-26T07:12:04;97105.94;;;-0.73;82.42
39897;BME280;25567;48.276;14.242;2024-02-26T07:14:31;97101.78;;;-0.77;82.53
39897;BME280;25567;48.276;14.242;2024-02-26T07:16:59;97103.19;;;-0.58;81.57
39897;BME280;25567;48.276;14.242;2024-02-26T07:19:26;97102.59;;;-0.75;82.00
39897;BME280;25567;48.276;14.242;2024-02-26T07:21:53;97102.47;;;-0.66;82.15
39897;BME280;25567;48.276;14.242;2024-02-26T07:24:20;97104.31;;;-0.78;82.25
39897;BME280;25567;48.276;14.242;2024-02-26T07:26:47;97101.78;;;-0.77;83.25
39897;BME280;25567;48.276;14.242;2024-02-26T07:29:14;97100.97;;;-0.79;83.10
39897;BME280;25567;48.276;14.242;2024-02-26T07:31:41;97103.69;;;-0.92;83.23
39897;BME280;25567;48.276;14.242;2024-02-26T07:34:08;97106.09;;;-0.85;83.63
39897;BME280;25567;48.276;14.242;2024-02-26T07:36:35;97104.22;;;-0.71;83.88
39897;BME280;25567;48.276;14.242;2024-02-26T07:39:02;97097.38;;;-0.61;83.59
39897;BME280;25567;48.276;14.242;2024-02-26T07:41:29;97096.94;;;-0.33;82.64
39897;BME280;25567;48.276;14.242;2024-02-26T07:43:56;97105.09;;;-0.19;82.42
39897;BME280;25567;48.276;14.242;2024-02-26T07:46:23;97105.19;;;-0.23;82.73
39897;BME280;25567;48.276;14.242;2024-02-26T07:48:50;97107.78;;;-0.29;83.13
39897;BME280;25567;48.276;14.242;2024-02-26T07:51:17;97110.38;;;-0.34;83.23
39897;BME280;25567;48.276;14.242;2024-02-26T07:53:44;97108.63;;;-0.29;83.55
39897;BME280;25567;48.276;14.242;2024-02-26T07:56:11;97106.72;;;-0.15;82.90
