sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9521;BME280;4798;41.574;23.734;2023-07-20T00:01:13;94968.31;;;26.13;70.76
9521;BME280;4798;41.574;23.734;2023-07-20T00:03:41;94961.00;;;26.24;71.97
9521;BME280;4798;41.574;23.734;2023-07-20T00:06:10;94957.94;;;25.82;67.81
9521;BME280;4798;41.574;23.734;2023-07-20T00:08:38;94950.41;;;25.32;70.25
9521;BME280;4798;41.574;23.734;2023-07-20T00:11:06;94953.13;;;25.65;73.04
9521;BME280;4798;41.574;23.734;2023-07-20T00:13:35;94943.88;;;25.73;71.60
9521;BME280;4798;41.574;23.734;2023-07-20T00:16:04;94946.66;;;25.80;69.49
9521;BME280;4798;41.574;23.734;2023-07-20T00:18:33;94937.97;;;25.64;69.55
9521;BME280;4798;41.574;23.734;2023-07-20T00:21:02;94952.97;;;25.17;74.49
9521;BME280;4798;41.574;23.734;2023-07-20T00:23:31;94958.28;;;25.44;74.57
9521;BME280;4798;41.574;23.734;2023-07-20T00:26:02;94950.50;;;25.39;79.03
9521;BME280;4798;41.574;23.734;2023-07-20T00:28:30;94961.94;;;25.55;74.14
9521;BME280;4798;41.574;23.734;2023-07-20T00:30:59;94978.44;;;25.43;76.43
9521;BME280;4798;41.574;23.734;2023-07-20T00:33:28;94975.84;;;25.50;79.86
9521;BME280;4798;41.574;23.734;2023-07-20T00:35:57;94973.53;;;25.52;77.73
9521;BME280;4798;41.574;23.734;2023-07-20T00:38:26;94972.78;;;25.55;79.70
9521;BME280;4798;41.574;23.734;2023-07-20T00:40:54;94979.41;;;25.57;76.52
9521;BME280;4798;41.574;23.734;2023-07-20T00:43:22;94975.13;;;25.56;78.57
9521;BME280;4798;41.574;23.734;2023-07-20T00:45:51;94975.53;;;25.58;77.99
9521;BME280;4798;41.574;23.734;2023-07-20T00:48:19;94968.00;;;25.81;78.85
9521;BME280;4798;41.574;23.734;2023-07-20T00:50:48;94965.00;;;25.90;77.73
9521;BME280;4798;41.574;23.734;2023-07-20T00:53:18;94954.53;;;25.92;77.99
9521;BME280;4798;41.574;23.734;2023-07-20T00:55:47;94946.97;;;25.35;76.66
9521;BME280;4798;41.574;23.734;2023-07-20T00:58:15;94958.28;;;25.07;77.65
9521;BME280;4798;41.574;23.734;2023-07-20T01:00:44;94959.69;;;25.27;81.69
9521;BME280;4798;41.574;23.734;2023-07-20T01:03:13;94951.09;;;25.21;81.64
9521;BME280;4798;41.574;23.734;2023-07-20T01:05:46;94946.06;;;25.23;77.16
9521;BME280;4798;41.574;23.734;2023-07-20T01:08:25;94948.72;;;25.20;81.21
9521;BME280;4798;41.574;23.734;2023-07-20T01:11:00;94928.19;;;25.19;81.38
9521;BME280;4798;41.574;23.734;2023-07-20T01:13:31;94929.84;;;25.27;81.54
9521;BME280;4798;41.574;23.734;2023-07-20T01:16:01;94927.22;;;25.38;81.88
9521;BME280;4798;41.574;23.734;2023-07-20T01:18:29;94942.44;;;25.46;79.98
9521;BME280;4798;41.574;23.734;2023-07-20T01:21:00;94953.50;;;25.30;80.53
9521;BME280;4798;41.574;23.734;2023-07-20T01:23:45;94956.47;;;25.18;82.56
9521;BME280;4798;41.574;23.734;2023-07-20T01:26:45;94949.50;;;25.20;80.57
9521;BME280;4798;41.574;23.734;2023-07-20T01:29:24;94965.84;;;25.24;80.54
9521;BME280;4798;41.574;23.734;2023-07-20T01:32:02;94953.81;;;25.25;77.73
9521;BME280;4798;41.574;23.734;2023-07-20T01:34:34;94954.06;;;25.13;75.94
9521;BME280;4798;41.574;23.734;2023-07-20T01:37:05;94949.97;;;24.93;82.60
9521;BME280;4798;41.574;23.734;2023-07-20T01:39:35;94960.22;;;25.06;82.85
9521;BME280;4798;41.574;23.734;2023-07-20T01:42:04;94959.88;;;25.11;82.02
9521;BME280;4798;41.574;23.734;2023-07-20T01:44:33;94962.41;;;24.97;78.28
9521;BME280;4798;41.574;23.734;2023-07-20T01:47:03;94963.00;;;25.13;81.16
9521;BME280;4798;41.574;23.734;2023-07-20T01:49:31;94968.56;;;25.27;82.14
9521;BME280;4798;41.574;23.734;2023-07-20T01:51:59;94974.66;;;25.17;82.36
9521;BME280;4798;41.574;23.734;2023-07-20T01:54:28;94966.19;;;25.22;83.10
9521;BME280;4798;41.574;23.734;2023-07-20T01:56:56;94976.34;;;25.29;81.85
9521;BME280;4798;41.574;23.734;2023-07-20T01:59:24;94972.78;;;25.21;75.44
9521;BME280;4798;41.574;23.734;2023-07-20T02:01:53;94970.47;;;25.23;81.92
9521;BME280;4798;41.574;23.734;2023-07-20T02:04:22;94973.13;;;25.20;80.02
9521;BME280;4798;41.574;23.734;2023-07-20T02:06:52;94961.09;;;25.17;82.60
9521;BME280;4798;41.574;23.734;2023-07-20T02:09:20;94967.75;;;25.23;82.36
9521;BME280;4798;41.574;23.734;2023-07-20T02:11:49;94965.47;;;25.25;79.84
9521;BME280;4798;41.574;23.734;2023-07-20T02:14:17;94972.81;;;25.25;82.33
9521;BME280;4798;41.574;23.734;2023-07-20T02:16:46;94987.69;;;25.38;82.38
9521;BME280;4798;41.574;23.734;2023-07-20T02:19:18;94986.50;;;25.36;82.71
9521;BME280;4798;41.574;23.734;2023-07-20T02:21:48;94987.22;;;25.29;81.90
9521;BME280;4798;41.574;23.734;2023-07-20T02:24:17;94979.22;;;25.10;80.96
9521;BME280;4798;41.574;23.734;2023-07-20T02:26:45;94975.75;;;25.09;82.83
9521;BME280;4798;41.574;23.734;2023-07-20T02:29:13;94984.22;;;25.08;83.16
9521;BME280;4798;41.574;23.734;2023-07-20T02:31:42;94981.22;;;24.31;80.68
9521;BME280;4798;41.574;23.734;2023-07-20T02:34:10;94981.91;;;24.50;85.07
9521;BME280;4798;41.574;23.734;2023-07-20T02:36:38;94974.34;;;24.63;82.19
9521;BME280;4798;41.574;23.734;2023-07-20T02:39:10;94974.06;;;24.72;83.26
9521;BME280;4798;41.574;23.734;2023-07-20T02:41:39;94974.50;;;24.77;83.50
9521;BME280;4798;41.574;23.734;2023-07-20T02:44:08;94970.31;;;24.80;82.68
9521;BME280;4798;41.574;23.734;2023-07-20T02:46:36;94981.22;;;24.83;84.14
9521;BME280;4798;41.574;23.734;2023-07-20T02:49:05;94975.84;;;24.87;83.73
9521;BME280;4798;41.574;23.734;2023-07-20T02:51:33;94975.38;;;24.81;83.36
9521;BME280;4798;41.574;23.734;2023-07-20T02:54:01;94970.25;;;24.76;82.07
9521;BME280;4798;41.574;23.734;2023-07-20T02:56:31;94982.72;;;24.54;83.06
9521;BME280;4798;41.574;23.734;2023-07-20T02:59:01;94985.78;;;24.27;83.62
9521;BME280;4798;41.574;23.734;2023-07-20T03:01:29;94989.44;;;24.38;86.68
9521;BME280;4798;41.574;23.734;2023-07-20T03:03:57;94985.06;;;24.56;86.80
9521;BME280;4798;41.574;23.734;2023-07-20T03:06:26;94982.97;;;23.74;82.15
9521;BME280;4798;41.574;23.734;2023-07-20T03:08:54;94984.78;;;23.89;90.95
9521;BME280;4798;41.574;23.734;2023-07-20T03:11:23;94993.91;;;24.27;90.10
9521;BME280;4798;41.574;23.734;2023-07-20T03:13:53;94986.03;;;24.41;86.97
9521;BME280;4798;41.574;23.734;2023-07-20T03:16:23;94966.03;;;24.26;86.65
9521;BME280;4798;41.574;23.734;2023-07-20T03:18:52;94992.41;;;24.55;87.72
9521;BME280;4798;41.574;23.734;2023-07-20T03:21:20;94976.34;;;24.70;86.61
9521;BME280;4798;41.574;23.734;2023-07-20T03:23:49;94987.00;;;24.55;84.71
9521;BME280;4798;41.574;23.734;2023-07-20T03:26:17;95000.94;;;24.54;86.24
9521;BME280;4798;41.574;23.734;2023-07-20T03:28:45;94994.75;;;24.57;86.10
9521;BME280;4798;41.574;23.734;2023-07-20T03:31:15;94990.50;;;24.56;86.30
9521;BME280;4798;41.574;23.734;2023-07-20T03:33:43;94985.06;;;24.56;85.93
9521;BME280;4798;41.574;23.734;2023-07-20T03:36:11;94990.44;;;24.52;84.13
9521;BME280;4798;41.574;23.734;2023-07-20T03:38:40;94994.81;;;24.60;86.26
9521;BME280;4798;41.574;23.734;2023-07-20T03:41:08;95000.66;;;24.62;86.37
9521;BME280;4798;41.574;23.734;2023-07-20T03:43:38;94996.00;;;24.63;86.77
9521;BME280;4798;41.574;23.734;2023-07-20T03:46:07;94984.53;;;24.73;85.72
9521;BME280;4798;41.574;23.734;2023-07-20T03:48:37;94989.22;;;24.76;82.52
9521;BME280;4798;41.574;23.734;2023-07-20T03:51:05;94984.75;;;24.87;84.48
9521;BME280;4798;41.574;23.734;2023-07-20T03:53:33;94992.97;;;24.42;85.26
9521;BME280;4798;41.574;23.734;2023-07-20T03:56:02;94986.56;;;23.59;88.68
9521;BME280;4798;41.574;23.734;2023-07-20T03:58:30;94996.13;;;23.98;89.17
9521;BME280;4798;41.574;23.734;2023-07-20T04:00:58;94997.88;;;24.33;88.87
9521;BME280;4798;41.574;23.734;2023-07-20T04:03:27;94995.59;;;24.61;89.94
9521;BME280;4798;41.574;23.734;2023-07-20T04:05:57;95001.59;;;24.74;88.36
9521;BME280;4798;41.574;23.734;2023-07-20T04:08:25;94999.91;;;24.66;86.81
9521;BME280;4798;41.574;23.734;2023-07-20T04:10:54;95002.00;;;24.23;89.42
9521;BME280;4798;41.574;23.734;2023-07-20T04:13:22;95002.41;;;24.02;93.75
9521;BME280;4798;41.574;23.734;2023-07-20T04:15:50;95003.84;;;24.19;93.95
9521;BME280;4798;41.574;23.734;2023-07-20T04:18:19;94984.03;;;24.38;91.77
9521;BME280;4798;41.574;23.734;2023-07-20T04:20:47;94987.06;;;24.33;91.21
9521;BME280;4798;41.574;23.734;2023-07-20T04:23:17;94986.34;;;24.36;90.55
9521;BME280;4798;41.574;23.734;2023-07-20T04:25:45;94988.81;;;24.48;92.81
9521;BME280;4798;41.574;23.734;2023-07-20T04:28:13;94977.25;;;24.51;90.02
9521;BME280;4798;41.574;23.734;2023-07-20T04:30:42;94973.19;;;24.38;87.27
9521;BME280;4798;41.574;23.734;2023-07-20T04:33:10;94990.50;;;24.56;91.71
9521;BME280;4798;41.574;23.734;2023-07-20T04:35:46;94998.78;;;24.67;88.39
9521;BME280;4798;41.574;23.734;2023-07-20T04:38:17;94989.97;;;24.73;91.01
9521;BME280;4798;41.574;23.734;2023-07-20T04:40:46;95003.25;;;24.55;90.86
9521;BME280;4798;41.574;23.734;2023-07-20T04:43:15;94997.09;;;24.85;86.37
9521;BME280;4798;41.574;23.734;2023-07-20T04:45:44;94997.97;;;24.92;87.85
9521;BME280;4798;41.574;23.734;2023-07-20T04:48:14;95000.81;;;24.73;84.95
9521;BME280;4798;41.574;23.734;2023-07-20T04:50:43;94999.69;;;24.02;89.88
9521;BME280;4798;41.574;23.734;2023-07-20T04:53:13;94990.84;;;24.06;91.90
9521;BME280;4798;41.574;23.734;2023-07-20T04:55:47;95012.22;;;24.33;90.76
9521;BME280;4798;41.574;23.734;2023-07-20T04:58:18;95013.56;;;24.73;89.99
9521;BME280;4798;41.574;23.734;2023-07-20T05:00:48;94949.44;;;24.05;84.36
9521;BME280;4798;41.574;23.734;2023-07-20T05:03:16;95018.84;;;24.36;87.71
9521;BME280;4798;41.574;23.734;2023-07-20T05:05:46;95003.66;;;23.86;92.20
9521;BME280;4798;41.574;23.734;2023-07-20T05:08:16;95002.03;;;24.04;92.69
9521;BME280;4798;41.574;23.734;2023-07-20T05:10:46;95003.00;;;24.38;89.40
9521;BME280;4798;41.574;23.734;2023-07-20T05:13:14;95003.47;;;24.43;90.15
9521;BME280;4798;41.574;23.734;2023-07-20T05:15:42;95002.16;;;24.60;90.94
9521;BME280;4798;41.574;23.734;2023-07-20T05:18:11;95002.03;;;25.05;87.44
9521;BME280;4798;41.574;23.734;2023-07-20T05:20:39;94998.59;;;24.79;83.52
9521;BME280;4798;41.574;23.734;2023-07-20T05:23:08;95001.28;;;25.08;83.47
9521;BME280;4798;41.574;23.734;2023-07-20T05:25:36;94991.91;;;25.02;83.75
9521;BME280;4798;41.574;23.734;2023-07-20T05:28:06;94938.38;;;24.96;82.39
9521;BME280;4798;41.574;23.734;2023-07-20T05:30:34;94988.47;;;25.05;85.04
9521;BME280;4798;41.574;23.734;2023-07-20T05:33:03;94930.41;;;24.50;84.68
9521;BME280;4798;41.574;23.734;2023-07-20T05:35:31;94991.97;;;25.06;84.47
9521;BME280;4798;41.574;23.734;2023-07-20T05:37:59;94986.78;;;25.60;82.12
9521;BME280;4798;41.574;23.734;2023-07-20T05:40:28;94981.13;;;25.76;80.06
9521;BME280;4798;41.574;23.734;2023-07-20T05:42:56;94977.50;;;26.02;78.98
9521;BME280;4798;41.574;23.734;2023-07-20T05:45:27;94979.03;;;25.99;75.74
9521;BME280;4798;41.574;23.734;2023-07-20T05:47:55;94975.97;;;26.04;76.20
9521;BME280;4798;41.574;23.734;2023-07-20T05:50:23;94974.72;;;26.38;75.29
9521;BME280;4798;41.574;23.734;2023-07-20T05:52:52;94970.34;;;26.23;74.90
9521;BME280;4798;41.574;23.734;2023-07-20T05:55:21;94983.59;;;26.32;74.01
9521;BME280;4798;41.574;23.734;2023-07-20T05:57:49;94967.28;;;26.28;72.29
9521;BME280;4798;41.574;23.734;2023-07-20T06:00:18;94977.94;;;26.58;71.73
9521;BME280;4798;41.574;23.734;2023-07-20T06:02:54;94974.69;;;27.00;68.83
9521;BME280;4798;41.574;23.734;2023-07-20T06:05:23;94976.69;;;27.10;69.33
9521;BME280;4798;41.574;23.734;2023-07-20T06:07:55;94974.19;;;27.81;67.27
9521;BME280;4798;41.574;23.734;2023-07-20T06:10:24;94962.19;;;28.10;64.94
9521;BME280;4798;41.574;23.734;2023-07-20T06:12:53;94968.78;;;28.33;65.50
9521;BME280;4798;41.574;23.734;2023-07-20T06:15:26;94945.81;;;28.38;64.27
9521;BME280;4798;41.574;23.734;2023-07-20T06:17:56;94952.03;;;28.00;63.78
9521;BME280;4798;41.574;23.734;2023-07-20T06:20:25;94961.34;;;27.67;66.00
9521;BME280;4798;41.574;23.734;2023-07-20T06:22:54;94953.50;;;27.48;67.52
9521;BME280;4798;41.574;23.734;2023-07-20T06:25:22;94955.75;;;27.28;67.73
9521;BME280;4798;41.574;23.734;2023-07-20T06:27:50;94946.56;;;27.86;68.71
9521;BME280;4798;41.574;23.734;2023-07-20T06:30:19;94947.00;;;28.23;68.05
9521;BME280;4798;41.574;23.734;2023-07-20T06:32:48;94894.44;;;27.91;66.66
9521;BME280;4798;41.574;23.734;2023-07-20T06:35:17;94948.16;;;28.40;64.97
9521;BME280;4798;41.574;23.734;2023-07-20T06:37:46;94947.75;;;28.62;65.47
9521;BME280;4798;41.574;23.734;2023-07-20T06:40:14;94947.78;;;28.30;64.66
9521;BME280;4798;41.574;23.734;2023-07-20T06:42:45;94954.78;;;28.35;64.09
9521;BME280;4798;41.574;23.734;2023-07-20T06:45:17;94952.72;;;28.92;63.07
9521;BME280;4798;41.574;23.734;2023-07-20T06:47:45;94942.06;;;29.33;61.66
9521;BME280;4798;41.574;23.734;2023-07-20T06:50:13;94948.72;;;29.25;60.64
9521;BME280;4798;41.574;23.734;2023-07-20T06:52:45;94955.16;;;29.63;59.17
9521;BME280;4798;41.574;23.734;2023-07-20T06:55:15;94947.41;;;30.16;59.17
9521;BME280;4798;41.574;23.734;2023-07-20T06:57:49;94936.81;;;30.66;58.09
9521;BME280;4798;41.574;23.734;2023-07-20T07:00:19;94947.47;;;30.09;58.47
9521;BME280;4798;41.574;23.734;2023-07-20T07:02:47;94943.84;;;30.23;58.48
9521;BME280;4798;41.574;23.734;2023-07-20T07:05:17;94945.03;;;29.63;57.20
9521;BME280;4798;41.574;23.734;2023-07-20T07:07:48;94936.22;;;30.48;56.93
9521;BME280;4798;41.574;23.734;2023-07-20T07:10:17;94945.69;;;30.77;55.66
9521;BME280;4798;41.574;23.734;2023-07-20T07:12:45;94933.91;;;31.17;56.60
9521;BME280;4798;41.574;23.734;2023-07-20T07:15:13;94934.25;;;30.86;53.98
9521;BME280;4798;41.574;23.734;2023-07-20T07:17:42;94918.69;;;31.43;53.73
9521;BME280;4798;41.574;23.734;2023-07-20T07:20:11;94922.03;;;31.27;52.83
9521;BME280;4798;41.574;23.734;2023-07-20T07:22:49;94920.81;;;31.32;52.78
9521;BME280;4798;41.574;23.734;2023-07-20T07:25:18;94919.75;;;30.92;52.43
9521;BME280;4798;41.574;23.734;2023-07-20T07:27:50;94932.63;;;31.25;51.82
9521;BME280;4798;41.574;23.734;2023-07-20T07:30:19;94925.22;;;31.56;51.94
9521;BME280;4798;41.574;23.734;2023-07-20T07:32:47;94918.81;;;32.16;50.82
9521;BME280;4798;41.574;23.734;2023-07-20T07:35:16;94910.41;;;32.27;49.29
9521;BME280;4798;41.574;23.734;2023-07-20T07:37:44;94903.91;;;31.67;49.74
9521;BME280;4798;41.574;23.734;2023-07-20T07:40:34;94906.53;;;32.47;51.57
9521;BME280;4798;41.574;23.734;2023-07-20T07:43:03;94903.53;;;31.92;50.44
9521;BME280;4798;41.574;23.734;2023-07-20T07:45:34;94890.03;;;32.05;50.25
9521;BME280;4798;41.574;23.734;2023-07-20T07:48:03;94899.03;;;31.78;49.75
9521;BME280;4798;41.574;23.734;2023-07-20T07:50:33;94882.00;;;31.90;49.44
9521;BME280;4798;41.574;23.734;2023-07-20T07:53:01;94897.47;;;32.50;51.04
9521;BME280;4798;41.574;23.734;2023-07-20T07:55:29;94893.84;;;32.34;50.67
9521;BME280;4798;41.574;23.734;2023-07-20T07:57:59;94890.22;;;32.63;49.32
9521;BME280;4798;41.574;23.734;2023-07-20T08:00:27;94889.44;;;32.63;49.47
9521;BME280;4798;41.574;23.734;2023-07-20T08:02:56;94886.69;;;32.83;48.51
9521;BME280;4798;41.574;23.734;2023-07-20T08:05:24;94884.28;;;32.85;47.33
9521;BME280;4798;41.574;23.734;2023-07-20T08:07:53;94879.78;;;33.34;47.75
9521;BME280;4798;41.574;23.734;2023-07-20T08:10:21;94878.22;;;33.33;47.39
9521;BME280;4798;41.574;23.734;2023-07-20T08:12:50;94881.59;;;33.40;49.91
9521;BME280;4798;41.574;23.734;2023-07-20T08:15:20;94893.19;;;33.83;47.20
9521;BME280;4798;41.574;23.734;2023-07-20T08:17:48;94895.44;;;34.05;46.90
9521;BME280;4798;41.574;23.734;2023-07-20T08:20:18;94900.47;;;33.74;46.52
9521;BME280;4798;41.574;23.734;2023-07-20T08:22:50;94899.03;;;34.02;47.84
9521;BME280;4798;41.574;23.734;2023-07-20T08:25:19;94888.63;;;34.58;45.28
9521;BME280;4798;41.574;23.734;2023-07-20T08:27:47;94890.50;;;33.64;45.04
9521;BME280;4798;41.574;23.734;2023-07-20T08:30:15;94883.50;;;34.27;44.63
9521;BME280;4798;41.574;23.734;2023-07-20T08:32:45;94892.69;;;34.37;46.79
9521;BME280;4798;41.574;23.734;2023-07-20T08:35:14;94886.78;;;34.06;47.79
9521;BME280;4798;41.574;23.734;2023-07-20T08:37:43;94883.19;;;34.70;47.21
9521;BME280;4798;41.574;23.734;2023-07-20T08:40:12;94878.72;;;34.60;46.20
9521;BME280;4798;41.574;23.734;2023-07-20T08:42:42;94875.31;;;35.26;44.50
9521;BME280;4798;41.574;23.734;2023-07-20T08:45:12;94871.53;;;34.34;42.44
9521;BME280;4798;41.574;23.734;2023-07-20T08:47:42;94856.75;;;33.96;41.79
9521;BME280;4798;41.574;23.734;2023-07-20T08:50:13;94870.31;;;34.80;41.33
9521;BME280;4798;41.574;23.734;2023-07-20T08:52:42;94871.94;;;35.60;39.45
9521;BME280;4798;41.574;23.734;2023-07-20T08:55:11;94878.84;;;34.98;39.51
9521;BME280;4798;41.574;23.734;2023-07-20T08:57:41;94872.03;;;35.31;40.18
9521;BME280;4798;41.574;23.734;2023-07-20T09:00:13;94870.78;;;35.20;40.25
9521;BME280;4798;41.574;23.734;2023-07-20T09:02:45;94858.59;;;35.84;39.36
9521;BME280;4798;41.574;23.734;2023-07-20T09:05:15;94850.31;;;36.56;38.84
9521;BME280;4798;41.574;23.734;2023-07-20T09:07:44;94847.47;;;36.00;39.62
9521;BME280;4798;41.574;23.734;2023-07-20T09:10:12;94850.56;;;36.36;40.96
9521;BME280;4798;41.574;23.734;2023-07-20T09:12:43;94848.88;;;36.39;40.50
9521;BME280;4798;41.574;23.734;2023-07-20T09:15:12;94835.63;;;36.80;40.75
9521;BME280;4798;41.574;23.734;2023-07-20T09:17:45;94830.47;;;37.13;39.15
9521;BME280;4798;41.574;23.734;2023-07-20T09:20:17;94802.59;;;36.77;39.90
9521;BME280;4798;41.574;23.734;2023-07-20T09:22:50;94841.06;;;37.67;38.86
9521;BME280;4798;41.574;23.734;2023-07-20T09:25:20;94838.84;;;36.45;39.20
9521;BME280;4798;41.574;23.734;2023-07-20T09:27:49;94825.97;;;36.63;39.60
9521;BME280;4798;41.574;23.734;2023-07-20T09:30:18;94836.00;;;37.13;40.88
9521;BME280;4798;41.574;23.734;2023-07-20T09:32:48;94829.81;;;37.09;40.30
9521;BME280;4798;41.574;23.734;2023-07-20T09:35:23;94801.03;;;36.54;38.88
9521;BME280;4798;41.574;23.734;2023-07-20T09:37:58;94831.66;;;37.03;39.54
9521;BME280;4798;41.574;23.734;2023-07-20T09:40:30;94826.88;;;37.34;39.28
9521;BME280;4798;41.574;23.734;2023-07-20T09:43:01;94816.44;;;38.09;38.89
9521;BME280;4798;41.574;23.734;2023-07-20T09:45:35;94817.34;;;38.06;37.70
9521;BME280;4798;41.574;23.734;2023-07-20T09:48:24;94803.16;;;37.86;39.18
9521;BME280;4798;41.574;23.734;2023-07-20T09:50:58;94801.16;;;37.86;37.97
9521;BME280;4798;41.574;23.734;2023-07-20T09:53:26;94800.59;;;37.51;38.17
9521;BME280;4798;41.574;23.734;2023-07-20T09:55:55;94790.50;;;37.76;37.26
9521;BME280;4798;41.574;23.734;2023-07-20T09:58:26;94779.38;;;37.18;37.61
9521;BME280;4798;41.574;23.734;2023-07-20T10:00:56;94787.44;;;37.03;37.91
9521;BME280;4798;41.574;23.734;2023-07-20T10:03:28;94793.47;;;37.90;38.18
9521;BME280;4798;41.574;23.734;2023-07-20T10:06:06;94791.09;;;38.38;37.39
9521;BME280;4798;41.574;23.734;2023-07-20T10:08:36;94795.84;;;38.46;36.82
9521;BME280;4798;41.574;23.734;2023-07-20T10:11:10;94779.38;;;38.88;36.51
9521;BME280;4798;41.574;23.734;2023-07-20T10:13:41;94778.53;;;39.24;35.72
9521;BME280;4798;41.574;23.734;2023-07-20T10:16:15;94762.44;;;39.46;37.92
9521;BME280;4798;41.574;23.734;2023-07-20T10:18:51;94770.00;;;38.67;36.61
9521;BME280;4798;41.574;23.734;2023-07-20T10:21:24;94764.94;;;38.75;36.54
9521;BME280;4798;41.574;23.734;2023-07-20T10:23:57;94754.69;;;37.72;36.95
9521;BME280;4798;41.574;23.734;2023-07-20T10:26:26;94746.00;;;38.46;37.41
9521;BME280;4798;41.574;23.734;2023-07-20T10:28:54;94743.03;;;39.70;35.83
9521;BME280;4798;41.574;23.734;2023-07-20T10:31:24;94733.97;;;39.60;35.73
9521;BME280;4798;41.574;23.734;2023-07-20T10:33:57;94727.25;;;39.19;35.61
9521;BME280;4798;41.574;23.734;2023-07-20T10:36:27;94719.03;;;39.58;35.22
9521;BME280;4798;41.574;23.734;2023-07-20T10:38:58;94725.25;;;38.14;36.40
9521;BME280;4798;41.574;23.734;2023-07-20T10:41:29;94724.16;;;37.85;37.09
9521;BME280;4798;41.574;23.734;2023-07-20T10:43:58;94723.50;;;37.81;36.19
9521;BME280;4798;41.574;23.734;2023-07-20T10:46:41;94719.09;;;38.47;35.41
9521;BME280;4798;41.574;23.734;2023-07-20T10:49:11;94716.78;;;39.47;36.91
9521;BME280;4798;41.574;23.734;2023-07-20T10:51:41;94710.13;;;40.63;33.96
9521;BME280;4798;41.574;23.734;2023-07-20T10:54:34;94713.06;;;40.45;33.40
9521;BME280;4798;41.574;23.734;2023-07-20T10:57:29;94714.44;;;39.31;32.98
9521;BME280;4798;41.574;23.734;2023-07-20T11:00:08;94706.81;;;39.73;33.30
9521;BME280;4798;41.574;23.734;2023-07-20T11:02:45;94650.78;;;39.98;33.20
9521;BME280;4798;41.574;23.734;2023-07-20T11:05:33;94700.81;;;40.13;33.62
9521;BME280;4798;41.574;23.734;2023-07-20T11:08:09;94703.38;;;40.40;33.54
9521;BME280;4798;41.574;23.734;2023-07-20T11:10:38;94684.53;;;41.03;32.64
9521;BME280;4798;41.574;23.734;2023-07-20T11:13:21;94680.72;;;41.90;32.05
9521;BME280;4798;41.574;23.734;2023-07-20T11:16:11;94675.75;;;41.25;33.39
9521;BME280;4798;41.574;23.734;2023-07-20T11:18:39;94665.53;;;41.51;31.69
9521;BME280;4798;41.574;23.734;2023-07-20T11:21:10;94663.53;;;41.92;30.92
9521;BME280;4798;41.574;23.734;2023-07-20T11:23:40;94665.97;;;42.24;33.09
9521;BME280;4798;41.574;23.734;2023-07-20T11:26:09;94666.06;;;42.35;33.51
9521;BME280;4798;41.574;23.734;2023-07-20T11:28:39;94666.16;;;42.21;33.15
9521;BME280;4798;41.574;23.734;2023-07-20T11:31:07;94664.81;;;42.36;33.75
9521;BME280;4798;41.574;23.734;2023-07-20T11:33:36;94672.72;;;42.44;33.78
9521;BME280;4798;41.574;23.734;2023-07-20T11:36:04;94666.03;;;42.56;31.89
9521;BME280;4798;41.574;23.734;2023-07-20T11:38:36;94657.97;;;42.58;29.73
9521;BME280;4798;41.574;23.734;2023-07-20T11:41:08;94646.53;;;41.14;30.13
9521;BME280;4798;41.574;23.734;2023-07-20T11:43:38;94657.72;;;41.20;30.75
9521;BME280;4798;41.574;23.734;2023-07-20T11:46:06;94651.19;;;40.59;31.04
9521;BME280;4798;41.574;23.734;2023-07-20T11:48:35;94646.78;;;40.52;31.32
9521;BME280;4798;41.574;23.734;2023-07-20T11:51:03;94636.91;;;40.51;33.32
9521;BME280;4798;41.574;23.734;2023-07-20T11:53:32;94638.91;;;40.80;31.48
9521;BME280;4798;41.574;23.734;2023-07-20T11:56:01;94639.03;;;41.21;30.46
9521;BME280;4798;41.574;23.734;2023-07-20T11:58:30;94615.66;;;40.48;30.89
9521;BME280;4798;41.574;23.734;2023-07-20T12:00:59;94619.94;;;40.64;30.14
9521;BME280;4798;41.574;23.734;2023-07-20T12:03:28;94619.75;;;40.38;31.01
9521;BME280;4798;41.574;23.734;2023-07-20T12:05:56;94617.59;;;39.89;31.95
9521;BME280;4798;41.574;23.734;2023-07-20T12:08:34;94603.78;;;39.57;31.30
9521;BME280;4798;41.574;23.734;2023-07-20T12:11:02;94613.25;;;39.88;31.57
9521;BME280;4798;41.574;23.734;2023-07-20T12:13:40;94610.72;;;40.00;32.18
9521;BME280;4798;41.574;23.734;2023-07-20T12:16:12;94606.72;;;40.59;30.11
9521;BME280;4798;41.574;23.734;2023-07-20T12:18:42;94605.09;;;40.67;29.74
9521;BME280;4798;41.574;23.734;2023-07-20T12:21:11;94560.88;;;40.84;29.74
9521;BME280;4798;41.574;23.734;2023-07-20T12:23:40;94597.50;;;40.82;29.72
9521;BME280;4798;41.574;23.734;2023-07-20T12:26:10;94598.03;;;40.08;30.06
9521;BME280;4798;41.574;23.734;2023-07-20T12:28:42;94603.19;;;40.15;31.29
9521;BME280;4798;41.574;23.734;2023-07-20T12:31:11;94584.47;;;39.24;31.03
9521;BME280;4798;41.574;23.734;2023-07-20T12:33:40;94580.16;;;39.47;31.24
9521;BME280;4798;41.574;23.734;2023-07-20T12:36:08;94569.03;;;39.70;30.97
9521;BME280;4798;41.574;23.734;2023-07-20T12:38:37;94578.28;;;40.06;30.22
9521;BME280;4798;41.574;23.734;2023-07-20T12:41:05;94578.50;;;39.78;29.18
9521;BME280;4798;41.574;23.734;2023-07-20T12:43:34;94568.06;;;39.73;32.42
9521;BME280;4798;41.574;23.734;2023-07-20T12:46:03;94561.97;;;39.84;29.13
9521;BME280;4798;41.574;23.734;2023-07-20T12:48:32;94573.88;;;39.37;29.17
9521;BME280;4798;41.574;23.734;2023-07-20T12:51:01;94571.91;;;39.90;29.32
9521;BME280;4798;41.574;23.734;2023-07-20T12:53:30;94572.53;;;39.32;29.12
9521;BME280;4798;41.574;23.734;2023-07-20T12:55:59;94566.41;;;38.63;30.24
9521;BME280;4798;41.574;23.734;2023-07-20T12:58:47;94564.25;;;38.76;30.29
9521;BME280;4798;41.574;23.734;2023-07-20T13:01:18;94564.50;;;38.45;31.04
9521;BME280;4798;41.574;23.734;2023-07-20T13:03:46;94560.22;;;38.26;31.47
9521;BME280;4798;41.574;23.734;2023-07-20T13:06:17;94567.81;;;37.98;30.90
9521;BME280;4798;41.574;23.734;2023-07-20T13:08:49;94581.28;;;38.42;30.40
9521;BME280;4798;41.574;23.734;2023-07-20T13:11:22;94567.28;;;38.36;30.86
9521;BME280;4798;41.574;23.734;2023-07-20T13:13:51;94563.97;;;37.78;32.00
9521;BME280;4798;41.574;23.734;2023-07-20T13:16:21;94568.25;;;37.33;32.04
9521;BME280;4798;41.574;23.734;2023-07-20T13:18:49;94561.53;;;37.80;31.87
9521;BME280;4798;41.574;23.734;2023-07-20T13:21:17;94558.06;;;38.21;31.72
9521;BME280;4798;41.574;23.734;2023-07-20T13:23:50;94555.44;;;38.36;31.67
9521;BME280;4798;41.574;23.734;2023-07-20T13:26:19;94550.38;;;38.34;32.56