sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20526;DHT22;10421;49.142;9.232;2024-01-27T00:02:13;7.70;99.50
20526;DHT22;10421;49.142;9.232;2024-01-27T00:04:42;7.60;99.50
20526;DHT22;10421;49.142;9.232;2024-01-27T00:07:12;7.60;99.60
20526;DHT22;10421;49.142;9.232;2024-01-27T00:09:39;7.70;99.50
20526;DHT22;10421;49.142;9.232;2024-01-27T00:12:07;7.70;99.70
20526;DHT22;10421;49.142;9.232;2024-01-27T00:14:38;7.70;99.70
20526;DHT22;10421;49.142;9.232;2024-01-27T00:17:07;7.70;99.50
20526;DHT22;10421;49.142;9.232;2024-01-27T00:19:37;7.70;99.40
20526;DHT22;10421;49.142;9.232;2024-01-27T00:22:05;7.60;99.30
20526;DHT22;10421;49.142;9.232;2024-01-27T00:24:31;7.50;99.40
20526;DHT22;10421;49.142;9.232;2024-01-27T00:26:59;7.40;99.50
20526;DHT22;10421;49.142;9.232;2024-01-27T00:29:26;7.40;99.50
20526;DHT22;10421;49.142;9.232;2024-01-27T00:31:53;7.40;99.50
20526;DHT22;10421;49.142;9.232;2024-01-27T00:34:20;7.40;99.50
20526;DHT22;10421;49.142;9.232;2024-01-27T00:36:48;7.40;99.50
20526;DHT22;10421;49.142;9.232;2024-01-27T00:39:15;7.40;99.60
20526;DHT22;10421;49.142;9.232;2024-01-27T00:41:42;7.40;99.60
20526;DHT22;10421;49.142;9.232;2024-01-27T00:44:09;7.40;99.50
20526;DHT22;10421;49.142;9.232;2024-01-27T00:46:36;7.40;99.50
20526;DHT22;10421;49.142;9.232;2024-01-27T00:49:03;7.40;99.60
20526;DHT22;10421;49.142;9.232;2024-01-27T00:51:32;7.40;99.60
20526;DHT22;10421;49.142;9.232;2024-01-27T00:54:00;7.40;99.50
20526;DHT22;10421;49.142;9.232;2024-01-27T00:56:27;7.40;99.50
20526;DHT22;10421;49.142;9.232;2024-01-27T00:58:54;7.30;99.60
20526;DHT22;10421;49.142;9.232;2024-01-27T01:01:21;7.20;99.50
20526;DHT22;10421;49.142;9.232;2024-01-27T01:03:47;7.20;99.60
20526;DHT22;10421;49.142;9.232;2024-01-27T01:06:14;7.20;99.70
20526;DHT22;10421;49.142;9.232;2024-01-27T01:08:41;7.20;99.70
20526;DHT22;10421;49.142;9.232;2024-01-27T01:11:09;7.10;99.80
20526;DHT22;10421;49.142;9.232;2024-01-27T01:13:36;6.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T01:16:03;6.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T01:18:30;6.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T01:20:57;6.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T01:23:23;6.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T01:25:50;6.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T01:28:18;7.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T01:30:45;7.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T01:33:12;6.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T01:35:38;6.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T01:38:05;6.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T01:40:32;6.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T01:42:59;6.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T01:45:27;6.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T01:47:54;6.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T01:50:21;6.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T01:52:48;6.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T01:55:16;6.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T01:57:43;6.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:00:11;6.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:02:42;6.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:05:09;6.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:07:39;6.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:10:07;6.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:12:38;6.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:15:09;6.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:17:37;6.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:20:06;6.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:22:33;6.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:25:01;6.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:27:28;6.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:29:55;6.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:32:22;6.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:34:49;6.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:37:16;6.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:39:42;6.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:42:10;6.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:44:37;6.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:47:04;6.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:49:30;6.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:51:57;6.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:54:24;6.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:56:51;6.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T02:59:19;6.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T03:01:46;6.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T03:04:12;6.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T03:06:39;6.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T03:09:06;6.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T03:11:32;6.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T03:13:59;6.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T03:16:28;6.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T03:18:55;6.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T03:21:21;6.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T03:23:48;6.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T03:26:15;6.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T03:28:41;6.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T03:31:08;6.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T03:33:36;6.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T03:36:04;6.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T03:38:35;6.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T03:41:02;6.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T03:43:29;6.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T03:45:56;6.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T03:48:23;6.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T03:50:51;6.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T03:53:18;6.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T03:55:44;5.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T03:58:11;5.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:00:38;5.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:03:05;5.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:05:31;5.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:07:59;5.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:10:26;5.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:12:53;5.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:15:20;5.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:17:47;5.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:20:13;5.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:22:40;5.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:25:08;5.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:27:37;5.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:30:06;5.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:32:32;5.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:34:59;5.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:37:26;5.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:39:53;5.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:42:21;5.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:44:47;5.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:47:14;5.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:49:41;5.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:52:07;5.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:54:34;5.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:57:01;5.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T04:59:29;5.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T05:01:56;5.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T05:04:23;5.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T05:06:52;5.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T05:09:18;5.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T05:11:45;5.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T05:14:13;5.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T05:16:41;5.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T05:19:08;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T05:21:35;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T05:24:02;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T05:26:28;5.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T05:28:55;5.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T05:31:22;5.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T05:33:51;5.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T05:36:18;5.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T05:38:44;5.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T05:41:11;5.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T05:43:38;5.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T05:46:05;5.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T05:48:31;5.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T05:51:01;5.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T05:53:28;5.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T05:55:55;5.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T05:58:22;5.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:00:49;5.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:03:16;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:05:43;5.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:08:12;5.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:10:39;5.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:13:06;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:15:33;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:17:59;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:20:26;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:22:53;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:25:21;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:27:48;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:30:15;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:32:42;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:35:09;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:37:35;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:40:03;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:42:32;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:44:59;5.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:47:27;5.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:49:54;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:52:21;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:54:48;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:57:18;5.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T06:59:47;5.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T07:02:18;5.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T07:04:45;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T07:07:12;5.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T07:09:38;5.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T07:12:06;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T07:14:34;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T07:17:03;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T07:19:30;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T07:21:57;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T07:24:23;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T07:26:50;5.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T07:29:17;5.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T07:31:44;5.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T07:34:12;5.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T07:36:38;5.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T07:39:05;5.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T07:41:32;5.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T07:44:07;5.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T07:46:34;5.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T07:49:01;5.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T07:51:30;5.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T07:53:57;5.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T07:56:24;5.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T07:58:51;5.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T08:01:18;5.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T08:03:45;5.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T08:06:15;5.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T08:08:44;5.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T08:11:11;5.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T08:13:38;6.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T08:16:05;6.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T08:18:35;7.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-27T08:21:02;7.80;99.80
20526;DHT22;10421;49.142;9.232;2024-01-27T08:23:28;8.40;99.10
20526;DHT22;10421;49.142;9.232;2024-01-27T08:25:56;9.00;98.00
20526;DHT22;10421;49.142;9.232;2024-01-27T08:28:23;9.50;97.40
20526;DHT22;10421;49.142;9.232;2024-01-27T08:30:50;10.20;96.00
20526;DHT22;10421;49.142;9.232;2024-01-27T08:33:17;10.90;94.70
20526;DHT22;10421;49.142;9.232;2024-01-27T08:35:45;11.70;94.30
20526;DHT22;10421;49.142;9.232;2024-01-27T08:38:12;12.30;93.00
20526;DHT22;10421;49.142;9.232;2024-01-27T08:40:39;13.10;92.50
20526;DHT22;10421;49.142;9.232;2024-01-27T08:43:07;13.80;90.50
20526;DHT22;10421;49.142;9.232;2024-01-27T08:45:36;14.30;87.70
20526;DHT22;10421;49.142;9.232;2024-01-27T08:48:03;14.80;85.00
20526;DHT22;10421;49.142;9.232;2024-01-27T08:50:30;15.50;82.80
20526;DHT22;10421;49.142;9.232;2024-01-27T08:52:57;16.10;79.40
20526;DHT22;10421;49.142;9.232;2024-01-27T08:55:24;16.50;77.00
20526;DHT22;10421;49.142;9.232;2024-01-27T08:57:50;16.60;75.30
20526;DHT22;10421;49.142;9.232;2024-01-27T09:00:19;16.60;73.90
20526;DHT22;10421;49.142;9.232;2024-01-27T09:02:46;16.60;73.10
20526;DHT22;10421;49.142;9.232;2024-01-27T09:05:16;16.60;72.70
20526;DHT22;10421;49.142;9.232;2024-01-27T09:07:43;16.70;71.90
20526;DHT22;10421;49.142;9.232;2024-01-27T09:10:09;16.70;71.30
20526;DHT22;10421;49.142;9.232;2024-01-27T09:12:38;16.80;71.30
20526;DHT22;10421;49.142;9.232;2024-01-27T09:15:06;16.90;70.40
20526;DHT22;10421;49.142;9.232;2024-01-27T09:17:35;17.10;70.70
20526;DHT22;10421;49.142;9.232;2024-01-27T09:20:01;17.20;70.10
20526;DHT22;10421;49.142;9.232;2024-01-27T09:22:29;17.30;68.60
20526;DHT22;10421;49.142;9.232;2024-01-27T09:24:56;17.50;67.50
20526;DHT22;10421;49.142;9.232;2024-01-27T09:27:23;17.80;67.40
20526;DHT22;10421;49.142;9.232;2024-01-27T09:29:49;18.30;66.40
20526;DHT22;10421;49.142;9.232;2024-01-27T09:32:16;18.60;64.60
20526;DHT22;10421;49.142;9.232;2024-01-27T09:34:44;19.10;63.80
20526;DHT22;10421;49.142;9.232;2024-01-27T09:37:11;19.60;62.50
20526;DHT22;10421;49.142;9.232;2024-01-27T09:39:38;20.20;59.60
20526;DHT22;10421;49.142;9.232;2024-01-27T09:42:07;20.60;58.50
20526;DHT22;10421;49.142;9.232;2024-01-27T09:44:35;21.00;57.00
20526;DHT22;10421;49.142;9.232;2024-01-27T09:47:02;21.30;56.20
20526;DHT22;10421;49.142;9.232;2024-01-27T09:49:31;21.50;54.80
20526;DHT22;10421;49.142;9.232;2024-01-27T09:51:59;21.80;54.20
20526;DHT22;10421;49.142;9.232;2024-01-27T09:54:26;21.90;53.70
20526;DHT22;10421;49.142;9.232;2024-01-27T09:56:54;22.10;52.60
20526;DHT22;10421;49.142;9.232;2024-01-27T09:59:22;22.30;52.20
20526;DHT22;10421;49.142;9.232;2024-01-27T10:01:49;22.40;52.00
20526;DHT22;10421;49.142;9.232;2024-01-27T10:04:17;22.50;51.00
20526;DHT22;10421;49.142;9.232;2024-01-27T10:06:45;22.60;50.50
20526;DHT22;10421;49.142;9.232;2024-01-27T10:09:14;22.50;50.20
20526;DHT22;10421;49.142;9.232;2024-01-27T10:11:45;22.70;49.90
20526;DHT22;10421;49.142;9.232;2024-01-27T10:14:12;22.60;49.80
20526;DHT22;10421;49.142;9.232;2024-01-27T10:16:42;22.70;49.30
20526;DHT22;10421;49.142;9.232;2024-01-27T10:19:14;22.80;49.10
20526;DHT22;10421;49.142;9.232;2024-01-27T10:21:42;22.70;48.60
20526;DHT22;10421;49.142;9.232;2024-01-27T10:24:09;22.70;48.90
20526;DHT22;10421;49.142;9.232;2024-01-27T10:26:37;22.70;48.60
20526;DHT22;10421;49.142;9.232;2024-01-27T10:29:04;22.80;48.40
20526;DHT22;10421;49.142;9.232;2024-01-27T10:31:34;22.80;48.20
20526;DHT22;10421;49.142;9.232;2024-01-27T10:34:01;22.90;48.60
20526;DHT22;10421;49.142;9.232;2024-01-27T10:36:41;22.90;48.40
20526;DHT22;10421;49.142;9.232;2024-01-27T10:39:18;22.90;48.50
20526;DHT22;10421;49.142;9.232;2024-01-27T10:41:47;23.00;47.60
20526;DHT22;10421;49.142;9.232;2024-01-27T10:44:16;23.10;47.30
20526;DHT22;10421;49.142;9.232;2024-01-27T10:46:44;23.20;46.50
20526;DHT22;10421;49.142;9.232;2024-01-27T10:49:12;23.20;47.00
20526;DHT22;10421;49.142;9.232;2024-01-27T10:51:43;23.30;48.10
20526;DHT22;10421;49.142;9.232;2024-01-27T10:54:14;23.40;47.10
20526;DHT22;10421;49.142;9.232;2024-01-27T10:56:42;23.50;46.40
20526;DHT22;10421;49.142;9.232;2024-01-27T10:59:13;23.60;46.90
20526;DHT22;10421;49.142;9.232;2024-01-27T11:01:41;23.80;46.90
20526;DHT22;10421;49.142;9.232;2024-01-27T11:04:11;23.90;45.40
20526;DHT22;10421;49.142;9.232;2024-01-27T11:06:40;23.80;45.70
20526;DHT22;10421;49.142;9.232;2024-01-27T11:09:10;23.90;45.50
20526;DHT22;10421;49.142;9.232;2024-01-27T11:11:38;23.90;45.80
20526;DHT22;10421;49.142;9.232;2024-01-27T11:14:06;23.90;44.90
20526;DHT22;10421;49.142;9.232;2024-01-27T11:16:35;24.00;45.30
20526;DHT22;10421;49.142;9.232;2024-01-27T11:19:04;24.10;44.90
20526;DHT22;10421;49.142;9.232;2024-01-27T11:21:31;24.20;45.80
20526;DHT22;10421;49.142;9.232;2024-01-27T11:23:58;24.30;46.00
20526;DHT22;10421;49.142;9.232;2024-01-27T11:26:24;24.40;45.10
20526;DHT22;10421;49.142;9.232;2024-01-27T11:28:51;24.50;45.70
20526;DHT22;10421;49.142;9.232;2024-01-27T11:31:19;24.60;46.40
20526;DHT22;10421;49.142;9.232;2024-01-27T11:33:49;24.70;45.00
20526;DHT22;10421;49.142;9.232;2024-01-27T11:36:21;24.90;44.50
20526;DHT22;10421;49.142;9.232;2024-01-27T11:38:49;25.00;44.60
20526;DHT22;10421;49.142;9.232;2024-01-27T11:41:26;25.10;44.10
20526;DHT22;10421;49.142;9.232;2024-01-27T11:43:53;25.30;42.80
20526;DHT22;10421;49.142;9.232;2024-01-27T11:46:20;25.30;42.30
20526;DHT22;10421;49.142;9.232;2024-01-27T11:48:48;25.10;42.20
20526;DHT22;10421;49.142;9.232;2024-01-27T11:51:17;24.90;42.80
20526;DHT22;10421;49.142;9.232;2024-01-27T11:53:45;25.00;43.20
20526;DHT22;10421;49.142;9.232;2024-01-27T11:56:12;25.00;43.40
20526;DHT22;10421;49.142;9.232;2024-01-27T11:58:46;25.20;43.70
20526;DHT22;10421;49.142;9.232;2024-01-27T12:01:13;25.30;43.50
20526;DHT22;10421;49.142;9.232;2024-01-27T12:03:41;25.40;42.90
20526;DHT22;10421;49.142;9.232;2024-01-27T12:06:10;25.40;43.40
20526;DHT22;10421;49.142;9.232;2024-01-27T12:08:37;25.40;42.10
20526;DHT22;10421;49.142;9.232;2024-01-27T12:11:03;25.10;41.50
20526;DHT22;10421;49.142;9.232;2024-01-27T12:13:30;24.10;42.00
20526;DHT22;10421;49.142;9.232;2024-01-27T12:15:57;23.40;42.30
20526;DHT22;10421;49.142;9.232;2024-01-27T12:18:24;22.80;44.00
20526;DHT22;10421;49.142;9.232;2024-01-27T12:20:55;22.50;44.00
20526;DHT22;10421;49.142;9.232;2024-01-27T12:23:24;22.20;44.50
20526;DHT22;10421;49.142;9.232;2024-01-27T12:25:54;22.10;45.60
20526;DHT22;10421;49.142;9.232;2024-01-27T12:28:22;22.20;45.80
20526;DHT22;10421;49.142;9.232;2024-01-27T12:30:49;22.20;45.60
20526;DHT22;10421;49.142;9.232;2024-01-27T12:33:16;22.10;45.30
20526;DHT22;10421;49.142;9.232;2024-01-27T12:35:51;21.90;45.60
20526;DHT22;10421;49.142;9.232;2024-01-27T12:38:20;21.80;45.40
20526;DHT22;10421;49.142;9.232;2024-01-27T12:40:48;21.20;45.80
20526;DHT22;10421;49.142;9.232;2024-01-27T12:43:15;20.90;45.70
20526;DHT22;10421;49.142;9.232;2024-01-27T12:45:41;20.70;47.40
20526;DHT22;10421;49.142;9.232;2024-01-27T12:48:08;20.60;47.10
20526;DHT22;10421;49.142;9.232;2024-01-27T12:50:35;20.50;47.40
20526;DHT22;10421;49.142;9.232;2024-01-27T12:53:02;20.50;47.90
20526;DHT22;10421;49.142;9.232;2024-01-27T12:55:29;20.40;48.10
20526;DHT22;10421;49.142;9.232;2024-01-27T12:57:57;20.30;48.30
20526;DHT22;10421;49.142;9.232;2024-01-27T13:00:24;20.20;47.80
20526;DHT22;10421;49.142;9.232;2024-01-27T13:02:51;20.00;47.80
20526;DHT22;10421;49.142;9.232;2024-01-27T13:05:18;19.90;48.30
20526;DHT22;10421;49.142;9.232;2024-01-27T13:07:46;19.70;48.70
20526;DHT22;10421;49.142;9.232;2024-01-27T13:10:14;19.60;48.60
20526;DHT22;10421;49.142;9.232;2024-01-27T13:12:40;19.50;49.00
20526;DHT22;10421;49.142;9.232;2024-01-27T13:15:09;19.30;51.80
20526;DHT22;10421;49.142;9.232;2024-01-27T13:17:36;19.10;50.80
20526;DHT22;10421;49.142;9.232;2024-01-27T13:20:03;19.00;50.80
20526;DHT22;10421;49.142;9.232;2024-01-27T13:22:31;18.90;51.00
20526;DHT22;10421;49.142;9.232;2024-01-27T13:24:58;18.80;50.50
20526;DHT22;10421;49.142;9.232;2024-01-27T13:27:27;18.70;50.10
20526;DHT22;10421;49.142;9.232;2024-01-27T13:29:53;18.50;50.30
20526;DHT22;10421;49.142;9.232;2024-01-27T13:32:21;18.50;49.90
20526;DHT22;10421;49.142;9.232;2024-01-27T13:34:48;18.20;50.00
20526;DHT22;10421;49.142;9.232;2024-01-27T13:37:15;18.20;50.60
20526;DHT22;10421;49.142;9.232;2024-01-27T13:39:42;18.20;50.20
20526;DHT22;10421;49.142;9.232;2024-01-27T13:42:09;18.10;49.40
20526;DHT22;10421;49.142;9.232;2024-01-27T13:44:36;18.20;50.00
20526;DHT22;10421;49.142;9.232;2024-01-27T13:47:03;18.20;50.00
20526;DHT22;10421;49.142;9.232;2024-01-27T13:49:31;18.10;50.30
20526;DHT22;10421;49.142;9.232;2024-01-27T13:51:58;18.10;50.70
20526;DHT22;10421;49.142;9.232;2024-01-27T13:54:25;18.00;51.00
20526;DHT22;10421;49.142;9.232;2024-01-27T13:56:52;18.00;50.80
20526;DHT22;10421;49.142;9.232;2024-01-27T13:59:19;18.00;51.20
20526;DHT22;10421;49.142;9.232;2024-01-27T14:01:47;18.00;51.10
20526;DHT22;10421;49.142;9.232;2024-01-27T14:04:13;18.00;51.30
20526;DHT22;10421;49.142;9.232;2024-01-27T14:06:41;17.80;51.50
20526;DHT22;10421;49.142;9.232;2024-01-27T14:09:08;17.80;51.70
20526;DHT22;10421;49.142;9.232;2024-01-27T14:11:35;17.50;52.10
20526;DHT22;10421;49.142;9.232;2024-01-27T14:14:02;17.40;52.60
20526;DHT22;10421;49.142;9.232;2024-01-27T14:16:29;17.40;52.50
20526;DHT22;10421;49.142;9.232;2024-01-27T14:18:57;17.40;52.90
20526;DHT22;10421;49.142;9.232;2024-01-27T14:21:24;17.00;53.30
20526;DHT22;10421;49.142;9.232;2024-01-27T14:23:53;17.00;53.50
20526;DHT22;10421;49.142;9.232;2024-01-27T14:26:27;17.10;53.50
20526;DHT22;10421;49.142;9.232;2024-01-27T14:28:54;17.20;53.20
20526;DHT22;10421;49.142;9.232;2024-01-27T14:31:22;17.20;52.60
20526;DHT22;10421;49.142;9.232;2024-01-27T14:33:49;17.30;52.80
20526;DHT22;10421;49.142;9.232;2024-01-27T14:36:16;17.30;52.20
20526;DHT22;10421;49.142;9.232;2024-01-27T14:38:43;17.30;52.70
20526;DHT22;10421;49.142;9.232;2024-01-27T14:41:14;17.20;52.50
20526;DHT22;10421;49.142;9.232;2024-01-27T14:43:40;17.20;52.60
20526;DHT22;10421;49.142;9.232;2024-01-27T14:46:07;17.30;52.70
20526;DHT22;10421;49.142;9.232;2024-01-27T14:48:34;17.10;52.80
20526;DHT22;10421;49.142;9.232;2024-01-27T14:51:01;16.90;53.20
20526;DHT22;10421;49.142;9.232;2024-01-27T14:53:29;16.80;53.50
20526;DHT22;10421;49.142;9.232;2024-01-27T14:55:56;16.70;54.00
20526;DHT22;10421;49.142;9.232;2024-01-27T14:58:24;16.60;53.90
20526;DHT22;10421;49.142;9.232;2024-01-27T15:00:52;16.60;54.60
20526;DHT22;10421;49.142;9.232;2024-01-27T15:03:19;16.40;54.60
20526;DHT22;10421;49.142;9.232;2024-01-27T15:05:46;16.40;54.80
20526;DHT22;10421;49.142;9.232;2024-01-27T15:08:14;16.30;54.90
20526;DHT22;10421;49.142;9.232;2024-01-27T15:10:40;16.20;55.20
20526;DHT22;10421;49.142;9.232;2024-01-27T15:13:08;16.20;55.20
20526;DHT22;10421;49.142;9.232;2024-01-27T15:15:37;16.20;55.10
20526;DHT22;10421;49.142;9.232;2024-01-27T15:18:05;16.20;55.20
20526;DHT22;10421;49.142;9.232;2024-01-27T15:20:32;16.10;54.10
20526;DHT22;10421;49.142;9.232;2024-01-27T15:22:59;16.10;54.10
20526;DHT22;10421;49.142;9.232;2024-01-27T15:25:26;16.10;54.10
20526;DHT22;10421;49.142;9.232;2024-01-27T15:27:52;16.00;54.20
20526;DHT22;10421;49.142;9.232;2024-01-27T15:30:19;16.00;53.80
20526;DHT22;10421;49.142;9.232;2024-01-27T15:32:48;15.90;54.10
20526;DHT22;10421;49.142;9.232;2024-01-27T15:35:15;15.70;54.20
20526;DHT22;10421;49.142;9.232;2024-01-27T15:37:42;15.60;54.50
20526;DHT22;10421;49.142;9.232;2024-01-27T15:40:09;15.40;54.80
20526;DHT22;10421;49.142;9.232;2024-01-27T15:42:37;15.40;54.80