sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62995;BME280;49086;52.300;4.850;2022-07-06T00:01:49;53334.41;;;-146.41;72.01
62995;BME280;49086;52.300;4.850;2022-07-06T00:04:22;53342.41;;;-146.41;71.89
62995;BME280;49086;52.300;4.850;2022-07-06T00:06:52;53352.38;;;-146.41;71.94
62995;BME280;49086;52.300;4.850;2022-07-06T00:09:46;53362.31;;;-146.41;72.60
62995;BME280;49086;52.300;4.850;2022-07-06T00:12:13;53354.34;;;-146.41;72.49
62995;BME280;49086;52.300;4.850;2022-07-06T00:14:41;53358.34;;;-146.41;72.78
62995;BME280;49086;52.300;4.850;2022-07-06T00:17:36;53374.28;;;-146.41;73.12
62995;BME280;49086;52.300;4.850;2022-07-06T00:20:24;53326.44;;;-146.41;73.71
62995;BME280;49086;52.300;4.850;2022-07-06T00:23:02;53348.38;;;-146.41;73.47
62995;BME280;49086;52.300;4.850;2022-07-06T00:25:39;53344.38;;;-146.41;73.53
62995;BME280;49086;52.300;4.850;2022-07-06T00:28:07;53356.34;;;-146.41;73.67
62995;BME280;49086;52.300;4.850;2022-07-06T00:30:42;53382.25;;;-146.41;73.53
62995;BME280;49086;52.300;4.850;2022-07-06T00:33:22;53370.31;;;-146.41;73.84
62995;BME280;49086;52.300;4.850;2022-07-06T00:36:30;53334.41;;;-146.41;73.81
62995;BME280;49086;52.300;4.850;2022-07-06T00:38:56;53364.31;;;-146.41;73.92
62995;BME280;49086;52.300;4.850;2022-07-06T00:41:58;53342.41;;;-146.41;74.32
62995;BME280;49086;52.300;4.850;2022-07-06T00:44:49;53346.38;;;-146.41;74.03
62995;BME280;49086;52.300;4.850;2022-07-06T00:47:27;53346.38;;;-146.41;73.93
62995;BME280;49086;52.300;4.850;2022-07-06T00:50:37;53330.44;;;-146.41;74.08
62995;BME280;49086;52.300;4.850;2022-07-06T00:53:12;53354.34;;;-146.41;72.77
62995;BME280;49086;52.300;4.850;2022-07-06T00:55:50;53358.34;;;-146.41;71.59
62995;BME280;49086;52.300;4.850;2022-07-06T00:58:17;53354.34;;;-146.41;71.46
62995;BME280;49086;52.300;4.850;2022-07-06T01:00:48;53316.47;;;-146.41;71.58
62995;BME280;49086;52.300;4.850;2022-07-06T01:03:18;53350.38;;;-146.41;71.09
62995;BME280;49086;52.300;4.850;2022-07-06T01:05:54;53364.31;;;-146.41;70.89
62995;BME280;49086;52.300;4.850;2022-07-06T01:08:53;53330.44;;;-146.41;70.58
62995;BME280;49086;52.300;4.850;2022-07-06T01:11:23;53362.31;;;-146.41;70.77
62995;BME280;49086;52.300;4.850;2022-07-06T01:13:49;53352.38;;;-146.41;71.51
62995;BME280;49086;52.300;4.850;2022-07-06T01:16:20;53350.38;;;-146.41;71.52
62995;BME280;49086;52.300;4.850;2022-07-06T01:18:50;53380.28;;;-146.41;71.51
62995;BME280;49086;52.300;4.850;2022-07-06T01:21:21;53346.38;;;-146.41;71.89
62995;BME280;49086;52.300;4.850;2022-07-06T01:24:13;53316.47;;;-146.41;71.82
62995;BME280;49086;52.300;4.850;2022-07-06T01:26:40;53334.41;;;-146.41;71.96
62995;BME280;49086;52.300;4.850;2022-07-06T01:29:14;53360.34;;;-146.41;71.87
62995;BME280;49086;52.300;4.850;2022-07-06T01:31:50;53352.38;;;-146.41;71.67
62995;BME280;49086;52.300;4.850;2022-07-06T01:34:24;53358.34;;;-146.41;72.12
62995;BME280;49086;52.300;4.850;2022-07-06T01:36:56;53362.31;;;-146.41;72.66
62995;BME280;49086;52.300;4.850;2022-07-06T01:39:42;53364.31;;;-146.41;73.27
62995;BME280;49086;52.300;4.850;2022-07-06T01:42:12;53362.31;;;-146.41;73.94
62995;BME280;49086;52.300;4.850;2022-07-06T01:44:48;53330.44;;;-146.41;73.94
62995;BME280;49086;52.300;4.850;2022-07-06T01:47:54;53362.31;;;-146.41;74.33
62995;BME280;49086;52.300;4.850;2022-07-06T01:50:36;53338.41;;;-146.41;74.31
62995;BME280;49086;52.300;4.850;2022-07-06T01:53:12;53342.41;;;-146.41;74.04
62995;BME280;49086;52.300;4.850;2022-07-06T01:55:43;53340.41;;;-146.41;74.04
62995;BME280;49086;52.300;4.850;2022-07-06T01:58:29;53358.34;;;-146.41;74.02
62995;BME280;49086;52.300;4.850;2022-07-06T02:00:58;53336.41;;;-146.41;73.75
62995;BME280;49086;52.300;4.850;2022-07-06T02:03:27;53358.34;;;-146.41;73.46
62995;BME280;49086;52.300;4.850;2022-07-06T02:06:00;53374.28;;;-146.41;73.52
62995;BME280;49086;52.300;4.850;2022-07-06T02:08:35;53344.38;;;-146.41;73.67
62995;BME280;49086;52.300;4.850;2022-07-06T02:11:03;53354.34;;;-146.41;73.75
62995;BME280;49086;52.300;4.850;2022-07-06T02:13:53;53294.56;;;-146.41;73.89
62995;BME280;49086;52.300;4.850;2022-07-06T02:16:35;53372.28;;;-146.41;74.20
62995;BME280;49086;52.300;4.850;2022-07-06T02:19:05;53380.28;;;-146.41;74.00
62995;BME280;49086;52.300;4.850;2022-07-06T02:21:32;53330.44;;;-146.41;73.72
62995;BME280;49086;52.300;4.850;2022-07-06T02:24:02;53342.41;;;-146.41;73.63
62995;BME280;49086;52.300;4.850;2022-07-06T02:26:39;53356.34;;;-146.41;73.23
62995;BME280;49086;52.300;4.850;2022-07-06T02:29:08;53376.28;;;-146.41;72.96
62995;BME280;49086;52.300;4.850;2022-07-06T02:31:34;53374.28;;;-146.41;73.14
62995;BME280;49086;52.300;4.850;2022-07-06T02:34:17;53398.22;;;-146.41;72.79
62995;BME280;49086;52.300;4.850;2022-07-06T02:36:46;53366.31;;;-146.41;72.67
62995;BME280;49086;52.300;4.850;2022-07-06T02:39:43;53352.38;;;-146.41;72.64
62995;BME280;49086;52.300;4.850;2022-07-06T02:42:11;53352.38;;;-146.41;72.68
62995;BME280;49086;52.300;4.850;2022-07-06T02:44:38;53342.41;;;-146.41;73.02
62995;BME280;49086;52.300;4.850;2022-07-06T02:47:08;53352.38;;;-146.41;73.08
62995;BME280;49086;52.300;4.850;2022-07-06T02:49:38;53370.31;;;-146.41;73.09
62995;BME280;49086;52.300;4.850;2022-07-06T02:52:05;53342.41;;;-146.41;73.58
62995;BME280;49086;52.300;4.850;2022-07-06T02:54:32;53346.38;;;-146.41;73.08
62995;BME280;49086;52.300;4.850;2022-07-06T02:57:02;53384.25;;;-146.41;73.15
62995;BME280;49086;52.300;4.850;2022-07-06T03:00:06;53350.38;;;-146.41;73.14
62995;BME280;49086;52.300;4.850;2022-07-06T03:02:34;53340.41;;;-146.41;73.04
62995;BME280;49086;52.300;4.850;2022-07-06T03:05:06;53358.34;;;-146.41;72.63
62995;BME280;49086;52.300;4.850;2022-07-06T03:07:36;53360.34;;;-146.41;72.19
62995;BME280;49086;52.300;4.850;2022-07-06T03:10:07;53362.31;;;-146.41;72.12
62995;BME280;49086;52.300;4.850;2022-07-06T03:13:04;53392.22;;;-146.41;71.96
62995;BME280;49086;52.300;4.850;2022-07-06T03:15:30;53350.38;;;-146.41;71.87
62995;BME280;49086;52.300;4.850;2022-07-06T03:18:19;53334.41;;;-146.41;71.61
62995;BME280;49086;52.300;4.850;2022-07-06T03:20:49;53318.47;;;-146.41;71.02
62995;BME280;49086;52.300;4.850;2022-07-06T03:23:19;53338.41;;;-146.41;71.09
62995;BME280;49086;52.300;4.850;2022-07-06T03:25:45;53338.41;;;-146.41;70.81
62995;BME280;49086;52.300;4.850;2022-07-06T03:28:11;53362.31;;;-146.41;70.96
62995;BME280;49086;52.300;4.850;2022-07-06T03:30:43;53346.38;;;-146.41;71.43
62995;BME280;49086;52.300;4.850;2022-07-06T03:33:13;53332.44;;;-146.41;70.93
62995;BME280;49086;52.300;4.850;2022-07-06T03:36:00;53328.44;;;-146.41;70.61
62995;BME280;49086;52.300;4.850;2022-07-06T03:38:28;53380.28;;;-146.41;70.34
62995;BME280;49086;52.300;4.850;2022-07-06T03:40:54;53322.47;;;-146.41;70.29
62995;BME280;49086;52.300;4.850;2022-07-06T03:43:22;53330.44;;;-146.41;70.34
62995;BME280;49086;52.300;4.850;2022-07-06T03:45:49;53348.38;;;-146.41;70.55
62995;BME280;49086;52.300;4.850;2022-07-06T03:48:16;53362.31;;;-146.41;70.04
62995;BME280;49086;52.300;4.850;2022-07-06T03:50:50;53350.38;;;-146.41;69.85
62995;BME280;49086;52.300;4.850;2022-07-06T03:53:18;53322.47;;;-146.41;69.87
62995;BME280;49086;52.300;4.850;2022-07-06T03:55:46;53302.53;;;-146.41;69.99
62995;BME280;49086;52.300;4.850;2022-07-06T03:59:08;53336.41;;;-146.41;69.72
62995;BME280;49086;52.300;4.850;2022-07-06T04:01:34;53350.38;;;-146.41;69.85
62995;BME280;49086;52.300;4.850;2022-07-06T04:04:07;53322.47;;;-146.41;69.59
62995;BME280;49086;52.300;4.850;2022-07-06T04:06:36;53342.41;;;-146.41;69.50
62995;BME280;49086;52.300;4.850;2022-07-06T04:09:06;53326.44;;;-146.41;69.30
62995;BME280;49086;52.300;4.850;2022-07-06T04:11:55;53330.44;;;-146.41;69.58
62995;BME280;49086;52.300;4.850;2022-07-06T04:14:20;53314.50;;;-146.41;69.41
62995;BME280;49086;52.300;4.850;2022-07-06T04:17:13;53334.41;;;-146.41;69.52
62995;BME280;49086;52.300;4.850;2022-07-06T04:20:03;53340.41;;;-146.41;69.32
62995;BME280;49086;52.300;4.850;2022-07-06T04:22:28;53326.44;;;-146.41;69.42
62995;BME280;49086;52.300;4.850;2022-07-06T04:25:03;53322.47;;;-146.41;69.40
62995;BME280;49086;52.300;4.850;2022-07-06T04:27:33;53338.41;;;-146.41;69.58
62995;BME280;49086;52.300;4.850;2022-07-06T04:30:09;53322.47;;;-146.41;69.12
62995;BME280;49086;52.300;4.850;2022-07-06T04:32:38;53346.38;;;-146.41;69.05
62995;BME280;49086;52.300;4.850;2022-07-06T04:35:38;53344.38;;;-146.41;69.05
62995;BME280;49086;52.300;4.850;2022-07-06T04:38:06;53330.44;;;-146.41;69.04
62995;BME280;49086;52.300;4.850;2022-07-06T04:40:58;53338.41;;;-146.41;68.60
62995;BME280;49086;52.300;4.850;2022-07-06T04:43:34;53334.41;;;-146.41;68.74
62995;BME280;49086;52.300;4.850;2022-07-06T04:46:11;53328.44;;;-146.41;68.46
62995;BME280;49086;52.300;4.850;2022-07-06T04:48:56;53314.50;;;-146.41;68.60
62995;BME280;49086;52.300;4.850;2022-07-06T04:51:36;53322.47;;;-146.41;68.38
62995;BME280;49086;52.300;4.850;2022-07-06T04:54:08;53332.44;;;-146.41;68.32
62995;BME280;49086;52.300;4.850;2022-07-06T04:56:36;53314.50;;;-146.41;68.31
62995;BME280;49086;52.300;4.850;2022-07-06T04:59:23;53320.47;;;-146.41;68.74
62995;BME280;49086;52.300;4.850;2022-07-06T05:01:59;53296.56;;;-146.41;68.10
62995;BME280;49086;52.300;4.850;2022-07-06T05:04:48;53318.47;;;-146.41;67.98
62995;BME280;49086;52.300;4.850;2022-07-06T05:07:14;53334.41;;;-146.41;67.65
62995;BME280;49086;52.300;4.850;2022-07-06T05:10:02;53306.50;;;-146.41;68.22
62995;BME280;49086;52.300;4.850;2022-07-06T05:12:55;53294.56;;;-146.41;68.62
62995;BME280;49086;52.300;4.850;2022-07-06T05:18:30;53322.47;;;-146.41;67.89
62995;BME280;49086;52.300;4.850;2022-07-06T05:20:56;53306.50;;;-146.41;67.86
62995;BME280;49086;52.300;4.850;2022-07-06T05:23:27;53362.31;;;-146.41;67.32
62995;BME280;49086;52.300;4.850;2022-07-06T05:26:15;53280.59;;;-146.41;67.15
62995;BME280;49086;52.300;4.850;2022-07-06T05:28:54;53308.50;;;-146.41;67.39
62995;BME280;49086;52.300;4.850;2022-07-06T05:31:46;53310.50;;;-146.41;66.96
62995;BME280;49086;52.300;4.850;2022-07-06T05:34:14;53312.50;;;-146.41;67.27
62995;BME280;49086;52.300;4.850;2022-07-06T05:36:41;53282.59;;;-146.41;67.13
62995;BME280;49086;52.300;4.850;2022-07-06T05:39:12;53316.47;;;-146.41;66.10
62995;BME280;49086;52.300;4.850;2022-07-06T05:41:44;53320.47;;;-146.41;66.76
62995;BME280;49086;52.300;4.850;2022-07-06T05:44:11;53290.56;;;-146.41;66.16
62995;BME280;49086;52.300;4.850;2022-07-06T05:46:48;53370.31;;;-146.41;66.44
62995;BME280;49086;52.300;4.850;2022-07-06T05:49:20;53342.41;;;-146.41;66.40
62995;BME280;49086;52.300;4.850;2022-07-06T05:52:10;53336.41;;;-146.41;66.49
62995;BME280;49086;52.300;4.850;2022-07-06T05:54:40;53326.44;;;-146.41;66.39
62995;BME280;49086;52.300;4.850;2022-07-06T05:57:32;53342.41;;;-146.41;66.04
62995;BME280;49086;52.300;4.850;2022-07-06T06:00:22;53286.59;;;-146.41;65.09
62995;BME280;49086;52.300;4.850;2022-07-06T06:03:19;53314.50;;;-146.41;64.91
62995;BME280;49086;52.300;4.850;2022-07-06T06:06:02;53342.41;;;-146.41;64.87
62995;BME280;49086;52.300;4.850;2022-07-06T06:08:36;53280.59;;;-146.41;63.56
62995;BME280;49086;52.300;4.850;2022-07-06T06:11:23;53286.59;;;-146.41;63.00
62995;BME280;49086;52.300;4.850;2022-07-06T06:13:50;53290.56;;;-146.41;61.93
62995;BME280;49086;52.300;4.850;2022-07-06T06:16:27;53308.50;;;-146.41;61.29
62995;BME280;49086;52.300;4.850;2022-07-06T06:18:56;53292.56;;;-146.41;60.42
62995;BME280;49086;52.300;4.850;2022-07-06T06:21:28;53318.47;;;-146.41;60.46
62995;BME280;49086;52.300;4.850;2022-07-06T06:24:03;53332.44;;;-146.41;59.97
62995;BME280;49086;52.300;4.850;2022-07-06T06:26:36;53326.44;;;-146.41;60.49
62995;BME280;49086;52.300;4.850;2022-07-06T06:29:01;53288.56;;;-146.41;60.38
62995;BME280;49086;52.300;4.850;2022-07-06T06:31:33;53288.56;;;-146.41;60.10
62995;BME280;49086;52.300;4.850;2022-07-06T06:34:20;53300.53;;;-146.41;59.74
62995;BME280;49086;52.300;4.850;2022-07-06T06:36:46;53290.56;;;-146.41;59.38
62995;BME280;49086;52.300;4.850;2022-07-06T06:39:14;53268.63;;;-146.41;59.06
62995;BME280;49086;52.300;4.850;2022-07-06T06:41:56;53298.53;;;-146.41;59.03
62995;BME280;49086;52.300;4.850;2022-07-06T06:44:22;53284.59;;;-146.41;58.90
62995;BME280;49086;52.300;4.850;2022-07-06T06:46:53;53298.53;;;-146.41;59.13
62995;BME280;49086;52.300;4.850;2022-07-06T06:49:40;53260.66;;;-146.41;58.78
62995;BME280;49086;52.300;4.850;2022-07-06T06:52:11;53250.69;;;-146.41;58.06
62995;BME280;49086;52.300;4.850;2022-07-06T06:54:52;53264.66;;;-146.41;57.94
62995;BME280;49086;52.300;4.850;2022-07-06T06:57:25;53256.69;;;-146.41;56.98
62995;BME280;49086;52.300;4.850;2022-07-06T07:00:19;53264.66;;;-146.41;57.12
62995;BME280;49086;52.300;4.850;2022-07-06T07:03:13;53286.59;;;-146.41;56.77
62995;BME280;49086;52.300;4.850;2022-07-06T07:06:29;53284.59;;;-146.41;56.54
62995;BME280;49086;52.300;4.850;2022-07-06T07:09:25;53254.69;;;-146.41;56.53
62995;BME280;49086;52.300;4.850;2022-07-06T07:12:09;53266.66;;;-146.41;56.15
62995;BME280;49086;52.300;4.850;2022-07-06T07:14:45;53282.59;;;-146.41;56.46
62995;BME280;49086;52.300;4.850;2022-07-06T07:17:44;53276.63;;;-146.41;56.10
62995;BME280;49086;52.300;4.850;2022-07-06T07:20:44;53262.66;;;-146.41;54.86
62995;BME280;49086;52.300;4.850;2022-07-06T07:23:35;53234.75;;;-146.41;54.75
62995;BME280;49086;52.300;4.850;2022-07-06T07:30:20;53270.63;;;-146.41;53.75
62995;BME280;49086;52.300;4.850;2022-07-06T07:33:10;53242.72;;;-146.41;52.93
62995;BME280;49086;52.300;4.850;2022-07-06T07:36:22;53240.75;;;-146.41;53.17
62995;BME280;49086;52.300;4.850;2022-07-06T07:42:48;53202.88;;;-146.41;53.78
62995;BME280;49086;52.300;4.850;2022-07-06T07:45:50;53232.75;;;-146.41;53.90
62995;BME280;49086;52.300;4.850;2022-07-06T07:48:50;53208.84;;;-146.41;53.44
62995;BME280;49086;52.300;4.850;2022-07-06T07:52:12;53216.81;;;-146.41;52.25
62995;BME280;49086;52.300;4.850;2022-07-06T07:58:39;53250.69;;;-146.41;53.16
62995;BME280;49086;52.300;4.850;2022-07-06T08:01:12;53218.81;;;-146.41;51.93
62995;BME280;49086;52.300;4.850;2022-07-06T08:03:50;53234.75;;;-146.41;51.39
62995;BME280;49086;52.300;4.850;2022-07-06T08:06:32;53222.78;;;-146.41;50.74
62995;BME280;49086;52.300;4.850;2022-07-06T08:09:03;53244.72;;;-146.41;50.95
62995;BME280;49086;52.300;4.850;2022-07-06T08:11:32;53188.91;;;-146.41;48.64
62995;BME280;49086;52.300;4.850;2022-07-06T08:14:06;53172.97;;;-146.41;49.40
62995;BME280;49086;52.300;4.850;2022-07-06T08:16:54;53188.91;;;-146.41;49.24
62995;BME280;49086;52.300;4.850;2022-07-06T08:19:30;53236.75;;;-146.41;47.27
62995;BME280;49086;52.300;4.850;2022-07-06T08:22:10;53127.13;;;-146.41;47.20
62995;BME280;49086;52.300;4.850;2022-07-06T08:24:57;53214.81;;;-146.41;47.28
62995;BME280;49086;52.300;4.850;2022-07-06T08:28:05;53198.88;;;-146.41;44.89
62995;BME280;49086;52.300;4.850;2022-07-06T08:30:31;53167.00;;;-146.41;46.32
62995;BME280;49086;52.300;4.850;2022-07-06T08:33:21;53198.88;;;-146.41;45.07
62995;BME280;49086;52.300;4.850;2022-07-06T08:36:20;53163.00;;;-146.41;46.35
62995;BME280;49086;52.300;4.850;2022-07-06T08:39:27;53178.94;;;-146.41;46.76
62995;BME280;49086;52.300;4.850;2022-07-06T08:42:16;53178.94;;;-146.41;45.92
62995;BME280;49086;52.300;4.850;2022-07-06T08:44:43;53165.00;;;-146.41;44.99
62995;BME280;49086;52.300;4.850;2022-07-06T08:47:15;53178.94;;;-146.41;44.48
62995;BME280;49086;52.300;4.850;2022-07-06T08:49:42;53139.09;;;-146.41;43.75
62995;BME280;49086;52.300;4.850;2022-07-06T08:52:12;53139.09;;;-146.41;42.77
62995;BME280;49086;52.300;4.850;2022-07-06T08:54:54;53155.03;;;-146.41;44.13
62995;BME280;49086;52.300;4.850;2022-07-06T08:57:25;53178.94;;;-146.41;43.55
62995;BME280;49086;52.300;4.850;2022-07-06T08:59:58;53135.09;;;-146.41;43.38
62995;BME280;49086;52.300;4.850;2022-07-06T09:02:31;53147.06;;;-146.41;42.98
62995;BME280;49086;52.300;4.850;2022-07-06T09:05:03;53155.03;;;-146.41;42.57
62995;BME280;49086;52.300;4.850;2022-07-06T09:07:44;53125.13;;;-146.41;42.24
62995;BME280;49086;52.300;4.850;2022-07-06T09:10:22;53091.25;;;-146.41;42.44
62995;BME280;49086;52.300;4.850;2022-07-06T09:13:09;53123.13;;;-146.41;41.27
62995;BME280;49086;52.300;4.850;2022-07-06T09:15:39;53139.09;;;-146.41;41.26
62995;BME280;49086;52.300;4.850;2022-07-06T09:18:35;53163.00;;;-146.41;41.04
62995;BME280;49086;52.300;4.850;2022-07-06T09:24:16;53157.03;;;-146.41;40.82
62995;BME280;49086;52.300;4.850;2022-07-06T09:26:44;53131.09;;;-146.41;41.12
62995;BME280;49086;52.300;4.850;2022-07-06T09:29:12;53131.09;;;-146.41;41.77
62995;BME280;49086;52.300;4.850;2022-07-06T09:31:59;53133.09;;;-146.41;42.07
62995;BME280;49086;52.300;4.850;2022-07-06T09:34:51;53143.06;;;-146.41;41.16
62995;BME280;49086;52.300;4.850;2022-07-06T09:37:27;53111.19;;;-146.41;41.43
62995;BME280;49086;52.300;4.850;2022-07-06T09:40:00;53107.19;;;-146.41;40.02
62995;BME280;49086;52.300;4.850;2022-07-06T09:42:28;53174.97;;;-146.41;39.90
62995;BME280;49086;52.300;4.850;2022-07-06T09:45:28;53133.09;;;-146.41;38.87
62995;BME280;49086;52.300;4.850;2022-07-06T09:48:38;53125.13;;;-146.41;39.08
62995;BME280;49086;52.300;4.850;2022-07-06T09:51:30;53079.28;;;-146.41;38.53
62995;BME280;49086;52.300;4.850;2022-07-06T09:53:57;53063.34;;;-146.41;37.76
62995;BME280;49086;52.300;4.850;2022-07-06T09:56:44;53093.25;;;-146.41;37.39
62995;BME280;49086;52.300;4.850;2022-07-06T09:59:15;53115.16;;;-146.41;37.74
62995;BME280;49086;52.300;4.850;2022-07-06T10:01:43;53141.06;;;-146.41;38.04
62995;BME280;49086;52.300;4.850;2022-07-06T10:04:25;53123.13;;;-146.41;38.23
62995;BME280;49086;52.300;4.850;2022-07-06T10:07:17;53127.13;;;-146.41;38.81
62995;BME280;49086;52.300;4.850;2022-07-06T10:09:44;53141.06;;;-146.41;38.70
62995;BME280;49086;52.300;4.850;2022-07-06T10:12:17;53079.28;;;-146.41;39.32
62995;BME280;49086;52.300;4.850;2022-07-06T10:14:55;53097.22;;;-146.41;39.91
62995;BME280;49086;52.300;4.850;2022-07-06T10:17:27;53057.34;;;-146.41;39.29
62995;BME280;49086;52.300;4.850;2022-07-06T10:19:54;53077.28;;;-146.41;39.08
62995;BME280;49086;52.300;4.850;2022-07-06T10:22:22;53083.28;;;-146.41;38.90
62995;BME280;49086;52.300;4.850;2022-07-06T10:24:49;53087.25;;;-146.41;39.18
62995;BME280;49086;52.300;4.850;2022-07-06T10:27:26;53063.34;;;-146.41;38.44
62995;BME280;49086;52.300;4.850;2022-07-06T10:29:53;53069.31;;;-146.41;38.11
62995;BME280;49086;52.300;4.850;2022-07-06T10:32:32;53043.41;;;-146.41;38.83
62995;BME280;49086;52.300;4.850;2022-07-06T10:34:57;53049.38;;;-146.41;37.60
62995;BME280;49086;52.300;4.850;2022-07-06T10:37:33;53055.38;;;-146.41;37.44
62995;BME280;49086;52.300;4.850;2022-07-06T10:40:05;52999.56;;;-146.41;36.86
62995;BME280;49086;52.300;4.850;2022-07-06T10:43:02;53029.47;;;-146.41;36.72
62995;BME280;49086;52.300;4.850;2022-07-06T10:45:51;53063.34;;;-146.41;38.29
62995;BME280;49086;52.300;4.850;2022-07-06T10:48:47;53013.50;;;-146.41;38.21
62995;BME280;49086;52.300;4.850;2022-07-06T10:51:28;53045.41;;;-146.41;38.75
62995;BME280;49086;52.300;4.850;2022-07-06T10:54:09;53033.44;;;-146.41;37.10
62995;BME280;49086;52.300;4.850;2022-07-06T10:56:54;53053.38;;;-146.41;37.55
62995;BME280;49086;52.300;4.850;2022-07-06T11:02:40;53029.47;;;-146.41;37.72
62995;BME280;49086;52.300;4.850;2022-07-06T11:05:57;53035.44;;;-146.41;37.34
62995;BME280;49086;52.300;4.850;2022-07-06T11:08:44;52983.63;;;-146.41;36.74
62995;BME280;49086;52.300;4.850;2022-07-06T11:17:00;52973.66;;;-146.41;37.07
62995;BME280;49086;52.300;4.850;2022-07-06T11:19:55;52951.72;;;-146.41;36.00
62995;BME280;49086;52.300;4.850;2022-07-06T11:22:27;52911.84;;;-146.41;35.00
62995;BME280;49086;52.300;4.850;2022-07-06T11:25:23;52951.72;;;-146.41;35.75
62995;BME280;49086;52.300;4.850;2022-07-06T11:34:34;52969.66;;;-146.41;36.51
62995;BME280;49086;52.300;4.850;2022-07-06T11:37:21;52963.69;;;-146.41;36.09
62995;BME280;49086;52.300;4.850;2022-07-06T11:39:50;52975.63;;;-146.41;35.41
62995;BME280;49086;52.300;4.850;2022-07-06T11:42:18;52919.84;;;-146.41;35.05
62995;BME280;49086;52.300;4.850;2022-07-06T11:45:25;52999.56;;;-146.41;35.96
62995;BME280;49086;52.300;4.850;2022-07-06T11:48:09;53015.50;;;-146.41;35.69
62995;BME280;49086;52.300;4.850;2022-07-06T11:50:34;52943.75;;;-146.41;35.81
62995;BME280;49086;52.300;4.850;2022-07-06T11:53:03;52935.78;;;-146.41;35.19
62995;BME280;49086;52.300;4.850;2022-07-06T11:55:30;53043.41;;;-146.41;35.68
62995;BME280;49086;52.300;4.850;2022-07-06T11:58:00;52995.56;;;-146.41;35.17
62995;BME280;49086;52.300;4.850;2022-07-06T12:01:10;52925.81;;;-146.41;35.05
62995;BME280;49086;52.300;4.850;2022-07-06T12:03:37;52955.72;;;-146.41;34.56
62995;BME280;49086;52.300;4.850;2022-07-06T12:06:06;52949.72;;;-146.41;33.81
62995;BME280;49086;52.300;4.850;2022-07-06T12:09:04;52931.78;;;-146.41;34.88
62995;BME280;49086;52.300;4.850;2022-07-06T12:11:55;52989.59;;;-146.41;34.33
62995;BME280;49086;52.300;4.850;2022-07-06T12:14:55;52985.59;;;-146.41;35.81
62995;BME280;49086;52.300;4.850;2022-07-06T12:18:01;52999.56;;;-146.41;34.85
62995;BME280;49086;52.300;4.850;2022-07-06T12:21:00;52943.75;;;-146.41;33.49
62995;BME280;49086;52.300;4.850;2022-07-06T12:24:01;52955.72;;;-146.41;33.96
62995;BME280;49086;52.300;4.850;2022-07-06T12:26:48;52927.81;;;-146.41;33.84
62995;BME280;49086;52.300;4.850;2022-07-06T12:30:09;52985.59;;;-146.41;34.18
62995;BME280;49086;52.300;4.850;2022-07-06T12:36:26;53053.38;;;-146.41;36.85
62995;BME280;49086;52.300;4.850;2022-07-06T12:39:09;53033.44;;;-146.41;36.26
62995;BME280;49086;52.300;4.850;2022-07-06T12:41:56;53055.38;;;-146.41;37.61
62995;BME280;49086;52.300;4.850;2022-07-06T12:44:52;53059.34;;;-146.41;36.52
62995;BME280;49086;52.300;4.850;2022-07-06T12:48:03;53081.28;;;-146.41;37.09
62995;BME280;49086;52.300;4.850;2022-07-06T12:50:50;53087.25;;;-146.41;37.86
62995;BME280;49086;52.300;4.850;2022-07-06T12:54:17;53063.34;;;-146.41;36.29
62995;BME280;49086;52.300;4.850;2022-07-06T12:57:27;53059.34;;;-146.41;36.85
62995;BME280;49086;52.300;4.850;2022-07-06T13:00:24;53063.34;;;-146.41;36.30
62995;BME280;49086;52.300;4.850;2022-07-06T13:02:58;53079.28;;;-146.41;36.97
62995;BME280;49086;52.300;4.850;2022-07-06T13:05:33;53027.47;;;-146.41;36.46
62995;BME280;49086;52.300;4.850;2022-07-06T13:08:11;53043.41;;;-146.41;37.04
62995;BME280;49086;52.300;4.850;2022-07-06T13:11:03;53043.41;;;-146.41;36.94
62995;BME280;49086;52.300;4.850;2022-07-06T13:13:44;53087.25;;;-146.41;36.35
62995;BME280;49086;52.300;4.850;2022-07-06T13:16:22;53067.31;;;-146.41;37.83
62995;BME280;49086;52.300;4.850;2022-07-06T13:19:07;53071.31;;;-146.41;38.86
62995;BME280;49086;52.300;4.850;2022-07-06T13:21:33;53149.03;;;-146.41;40.20
62995;BME280;49086;52.300;4.850;2022-07-06T13:24:20;53107.19;;;-146.41;39.79
62995;BME280;49086;52.300;4.850;2022-07-06T13:26:47;53111.19;;;-146.41;40.11
62995;BME280;49086;52.300;4.850;2022-07-06T13:29:15;53137.09;;;-146.41;40.52
62995;BME280;49086;52.300;4.850;2022-07-06T13:31:44;53115.16;;;-146.41;41.36
62995;BME280;49086;52.300;4.850;2022-07-06T13:34:18;53157.03;;;-146.41;41.91
62995;BME280;49086;52.300;4.850;2022-07-06T13:37:14;53174.97;;;-146.41;43.08
62995;BME280;49086;52.300;4.850;2022-07-06T13:40:30;53157.03;;;-146.41;43.23
62995;BME280;49086;52.300;4.850;2022-07-06T13:43:02;53115.16;;;-146.41;43.77
62995;BME280;49086;52.300;4.850;2022-07-06T13:45:37;53155.03;;;-146.41;44.42
62995;BME280;49086;52.300;4.850;2022-07-06T13:48:11;53153.03;;;-146.41;43.99
62995;BME280;49086;52.300;4.850;2022-07-06T13:51:03;53155.03;;;-146.41;45.52
62995;BME280;49086;52.300;4.850;2022-07-06T13:54:22;53147.06;;;-146.41;46.69
62995;BME280;49086;52.300;4.850;2022-07-06T13:56:56;53167.00;;;-146.41;46.90
62995;BME280;49086;52.300;4.850;2022-07-06T13:59:50;53180.94;;;-146.41;48.20
62995;BME280;49086;52.300;4.850;2022-07-06T14:02:35;53159.00;;;-146.41;49.03
62995;BME280;49086;52.300;4.850;2022-07-06T14:11:46;53157.03;;;-146.41;51.79
62995;BME280;49086;52.300;4.850;2022-07-06T14:14:37;53159.00;;;-146.41;52.69
62995;BME280;49086;52.300;4.850;2022-07-06T14:17:25;53135.09;;;-146.41;52.88
62995;BME280;49086;52.300;4.850;2022-07-06T14:19:57;53176.94;;;-146.41;52.99
62995;BME280;49086;52.300;4.850;2022-07-06T14:23:28;53190.91;;;-146.41;54.02
62995;BME280;49086;52.300;4.850;2022-07-06T14:26:06;53178.94;;;-146.41;54.20
62995;BME280;49086;52.300;4.850;2022-07-06T14:28:57;53176.94;;;-146.41;54.82
62995;BME280;49086;52.300;4.850;2022-07-06T14:31:54;53167.00;;;-146.41;55.03