sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20459;DHT22;10388;52.314;7.938;2023-02-26T00:01:13;-2.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T00:03:51;-2.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T00:06:22;-2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T00:08:52;-2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T00:11:23;-2.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T00:13:54;-2.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T00:16:31;-2.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T00:19:04;-2.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T00:21:36;-2.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T00:24:06;-2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T00:26:37;-2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T00:29:08;-2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T00:31:39;-2.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T00:34:12;-2.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T00:42:15;-2.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T00:44:46;-2.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T00:47:38;-3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T00:53:14;-2.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T00:55:48;-3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T00:58:18;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T01:54:44;-3.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T02:01:21;-3.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T02:11:31;-3.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T04:31:04;-3.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T04:33:34;-3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T04:36:05;-3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T04:38:36;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T04:41:06;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T04:43:37;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T04:46:07;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T04:48:38;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T04:51:09;-3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T04:53:39;-3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T04:56:10;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T04:58:41;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T05:01:12;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T05:03:43;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T05:06:13;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T05:08:44;-3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T05:11:14;-3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T05:13:45;-3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T05:16:16;-3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T05:18:46;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T05:21:17;-3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T05:23:48;-3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T05:26:18;-3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T05:28:49;-3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T05:31:19;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T05:33:50;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T05:36:21;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T05:38:51;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T05:41:23;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T05:43:54;-3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T05:46:24;-2.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T05:48:55;-2.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T05:51:25;-2.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T05:53:56;-2.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T05:56:27;-3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T05:58:57;-3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T06:01:28;-3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T06:03:58;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T06:06:29;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T06:09:00;-3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T06:11:31;-3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T06:14:02;-3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T06:16:32;-3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T06:19:05;-3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T06:21:35;-3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T06:24:06;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T06:26:37;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T06:29:07;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T06:31:38;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T06:34:08;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T06:36:39;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T06:39:09;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T06:41:41;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T06:44:12;-3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T06:46:43;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T06:49:13;-3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T06:51:44;-3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T06:54:14;-3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T06:56:45;-3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T06:59:16;-3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T07:01:46;-3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T07:04:17;-2.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T07:06:47;-2.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T07:09:18;-2.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T07:11:51;-2.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T07:14:21;-2.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T07:16:52;-2.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T07:19:23;-2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T07:21:53;-2.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T07:24:24;-2.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T07:26:54;-2.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T07:29:25;-2.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T07:31:55;-2.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T07:34:26;-2.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T07:36:56;-2.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T07:39:28;-2.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T07:41:59;-2.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T07:47:02;-2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T07:49:33;-1.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T07:52:03;-1.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T07:54:35;-1.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T07:57:06;-1.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T07:59:36;-1.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T08:02:07;-1.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T08:04:38;-1.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T08:07:08;-1.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T08:09:39;-1.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T08:12:10;-1.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T08:14:41;-1.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T08:17:11;-1.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T08:19:42;-1.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T08:22:12;-1.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T08:24:43;-0.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T08:27:14;-0.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T08:29:44;-0.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T08:32:16;-0.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T08:34:48;-0.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T08:37:19;-0.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T08:39:52;-0.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T08:42:22;-0.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T08:44:53;-0.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T08:47:23;-0.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T08:49:54;-0.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T08:52:25;-0.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T08:54:55;0.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T08:57:26;0.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T08:59:56;0.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T09:02:27;0.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T09:04:57;0.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T09:07:28;0.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T09:09:59;0.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T09:12:31;0.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T09:15:05;0.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T09:17:36;0.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T09:20:08;0.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T09:22:39;0.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T09:25:10;0.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T09:27:41;0.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T09:30:12;0.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T09:32:43;1.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T09:35:13;1.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T09:37:44;1.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T09:43:34;1.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T09:46:20;1.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T09:49:03;1.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T09:51:35;1.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T09:54:17;1.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T09:56:52;1.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T09:59:23;1.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T10:05:22;1.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T10:08:03;1.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T10:13:49;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T10:16:22;2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T10:18:59;2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T10:21:48;2.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T10:27:02;2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T10:29:42;2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T10:32:39;2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T10:35:14;2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T10:38:01;2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T10:40:46;2.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T10:43:39;2.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T10:46:36;2.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T10:52:09;2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T10:57:34;2.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T11:00:09;2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T11:02:52;2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T11:05:29;2.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T11:08:08;2.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T11:10:50;2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T11:13:23;2.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T11:16:02;2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T11:18:52;2.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T11:21:29;2.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T11:24:07;2.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T11:26:38;2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T11:29:16;2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T11:31:50;2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T11:34:23;2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T11:36:56;2.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T11:39:32;3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T11:42:03;3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T11:44:37;3.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T11:47:35;3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T11:50:13;3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T11:52:53;3.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T11:55:31;3.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T11:58:15;3.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T12:00:46;3.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T12:03:26;3.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T12:05:59;4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T12:08:36;3.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T12:11:24;3.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T12:19:53;3.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T12:22:27;3.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T12:34:32;4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T12:37:25;4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T12:43:06;4.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T12:45:52;4.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T12:51:29;4.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T12:54:29;4.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T13:03:34;4.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T13:06:43;4.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T13:09:33;4.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T13:20:27;4.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T13:23:08;4.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T13:25:52;4.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T13:28:42;4.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T13:31:54;5.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T13:34:36;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T13:37:20;5.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T13:49:21;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T13:51:54;5.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T13:59:59;5.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T14:02:40;5.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T14:05:34;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T14:13:21;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T14:24:00;5.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T14:26:33;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T14:34:31;4.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T14:37:07;4.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T14:39:58;5.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T14:47:47;5.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T14:50:20;5.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T14:55:43;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T15:01:09;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T15:06:44;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T15:14:57;4.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T15:20:36;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T15:23:48;4.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T15:26:21;4.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T15:28:53;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T15:31:35;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T15:34:08;4.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T15:36:44;4.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T15:39:17;4.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T15:41:49;4.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T15:44:26;4.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T15:47:00;4.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T15:49:37;4.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T15:52:14;4.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T15:54:49;4.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T15:57:22;4.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T16:00:06;4.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T16:02:40;4.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T16:05:12;4.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T16:07:44;4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T16:10:40;4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T16:13:14;4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T16:15:47;4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T16:18:22;4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T16:20:55;4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T16:23:38;4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T16:26:20;4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T16:28:56;4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T16:31:29;4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T16:40:34;3.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T16:46:00;3.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T16:48:51;3.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T16:51:25;3.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T16:54:05;3.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T16:56:41;3.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T16:59:21;3.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T17:04:32;3.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T17:09:57;3.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T17:15:34;3.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T17:18:05;3.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T17:20:39;3.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T17:23:12;3.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T17:25:46;3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T17:28:23;3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T17:30:54;3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T17:33:26;3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T17:36:02;3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T17:38:33;3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T17:41:03;3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T17:43:34;3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T17:46:05;3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T17:48:35;3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T17:51:07;3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T17:53:38;3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T17:56:27;3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T17:58:59;3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T18:01:30;2.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T18:04:01;2.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T18:06:35;2.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T18:09:07;2.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T18:11:40;2.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T18:14:11;2.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T18:16:42;2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T18:19:14;2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T18:21:45;2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T18:24:15;2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T18:26:46;2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T18:29:16;2.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T18:31:47;2.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T18:34:17;2.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T18:36:48;2.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T18:39:18;2.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T18:41:49;2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T18:44:20;2.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T18:46:50;2.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T18:49:21;2.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T18:51:51;2.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T18:54:23;2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T18:56:54;2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T18:59:25;2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T19:01:55;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T19:04:26;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T19:06:56;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T19:09:27;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T19:11:58;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T19:14:28;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T19:16:59;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T19:19:29;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T19:22:00;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T19:24:31;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T19:27:02;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T19:29:34;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T19:32:06;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T19:34:37;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T19:37:08;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T19:39:39;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T19:42:10;1.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T19:44:41;1.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T19:47:11;1.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T19:49:42;1.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T19:52:12;1.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T19:54:43;1.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T19:57:13;1.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T19:59:44;1.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T20:02:16;1.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T20:04:46;1.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T20:07:17;1.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T20:09:49;1.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T20:12:25;1.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T20:14:56;1.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T20:17:26;1.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T20:19:57;1.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T20:22:27;1.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T20:24:58;1.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T20:27:29;1.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T20:29:59;1.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T20:32:30;1.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T20:35:00;1.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T20:37:31;1.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T20:40:02;1.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T20:42:35;1.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T20:45:06;1.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T20:47:37;1.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T20:50:08;1.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T20:52:38;1.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T20:55:09;1.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T20:57:40;1.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T21:00:10;1.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T21:02:43;1.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T21:05:15;1.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T21:07:45;0.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T21:10:17;0.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T21:12:48;0.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T21:15:20;0.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T21:17:51;0.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T21:20:22;0.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T21:22:53;0.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T21:25:23;0.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T21:27:54;0.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T21:30:24;0.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T21:32:55;0.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T21:35:26;0.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T21:37:56;0.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T21:40:27;0.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T21:42:58;0.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T21:45:29;0.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T21:47:59;-0.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T21:50:31;-0.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T21:53:02;-0.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T21:55:32;-0.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T21:58:03;-0.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T22:00:34;-0.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-26T22:03:04;-0.40;99.90