sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63088;BME280;49173;43.164;27.786;2023-04-06T00:00:56;100200.53;;;6.73;74.60
63088;BME280;49173;43.164;27.786;2023-04-06T00:03:22;100197.94;;;6.72;74.81
63088;BME280;49173;43.164;27.786;2023-04-06T00:05:48;100205.16;;;6.70;74.68
63088;BME280;49173;43.164;27.786;2023-04-06T00:08:14;100206.38;;;6.61;74.71
63088;BME280;49173;43.164;27.786;2023-04-06T00:10:41;100198.44;;;6.59;75.10
63088;BME280;49173;43.164;27.786;2023-04-06T00:13:07;100202.97;;;6.57;75.06
63088;BME280;49173;43.164;27.786;2023-04-06T00:15:33;100206.38;;;6.61;75.36
63088;BME280;49173;43.164;27.786;2023-04-06T00:18:00;100200.94;;;6.64;74.94
63088;BME280;49173;43.164;27.786;2023-04-06T00:20:26;100197.91;;;6.51;75.40
63088;BME280;49173;43.164;27.786;2023-04-06T00:22:52;100196.22;;;6.49;75.80
63088;BME280;49173;43.164;27.786;2023-04-06T00:25:17;100192.50;;;6.53;75.99
63088;BME280;49173;43.164;27.786;2023-04-06T00:27:43;100186.28;;;6.52;75.95
63088;BME280;49173;43.164;27.786;2023-04-06T00:30:09;100187.91;;;6.56;76.03
63088;BME280;49173;43.164;27.786;2023-04-06T00:32:36;100187.31;;;6.50;75.94
63088;BME280;49173;43.164;27.786;2023-04-06T00:35:05;100186.38;;;6.51;75.52
63088;BME280;49173;43.164;27.786;2023-04-06T00:37:31;100179.63;;;6.42;75.81
63088;BME280;49173;43.164;27.786;2023-04-06T00:39:57;100178.75;;;6.42;75.91
63088;BME280;49173;43.164;27.786;2023-04-06T00:42:23;100173.53;;;6.39;75.78
63088;BME280;49173;43.164;27.786;2023-04-06T00:44:53;100173.44;;;6.42;74.79
63088;BME280;49173;43.164;27.786;2023-04-06T00:47:21;100177.13;;;6.38;74.95
63088;BME280;49173;43.164;27.786;2023-04-06T00:49:47;100168.34;;;6.36;74.82
63088;BME280;49173;43.164;27.786;2023-04-06T00:52:13;100175.25;;;6.40;74.12
63088;BME280;49173;43.164;27.786;2023-04-06T00:54:39;100166.41;;;6.39;74.31
63088;BME280;49173;43.164;27.786;2023-04-06T00:57:05;100171.03;;;6.34;73.76
63088;BME280;49173;43.164;27.786;2023-04-06T00:59:31;100173.66;;;6.36;73.75
63088;BME280;49173;43.164;27.786;2023-04-06T01:01:57;100170.88;;;6.39;73.22
63088;BME280;49173;43.164;27.786;2023-04-06T01:04:23;100166.59;;;6.35;72.65
63088;BME280;49173;43.164;27.786;2023-04-06T01:06:49;100174.84;;;6.28;72.72
63088;BME280;49173;43.164;27.786;2023-04-06T01:09:16;100167.16;;;6.21;72.19
63088;BME280;49173;43.164;27.786;2023-04-06T01:11:42;100165.16;;;6.26;72.62
63088;BME280;49173;43.164;27.786;2023-04-06T01:14:08;100159.09;;;6.22;72.38
63088;BME280;49173;43.164;27.786;2023-04-06T01:16:35;100167.91;;;6.24;71.77
63088;BME280;49173;43.164;27.786;2023-04-06T01:19:07;100153.78;;;6.22;71.10
63088;BME280;49173;43.164;27.786;2023-04-06T01:21:34;100166.31;;;6.20;71.23
63088;BME280;49173;43.164;27.786;2023-04-06T01:24:00;100157.22;;;6.24;70.77
63088;BME280;49173;43.164;27.786;2023-04-06T01:26:26;100150.31;;;6.20;70.62
63088;BME280;49173;43.164;27.786;2023-04-06T01:28:52;100149.47;;;6.18;70.18
63088;BME280;49173;43.164;27.786;2023-04-06T01:31:18;100149.72;;;6.12;69.84
63088;BME280;49173;43.164;27.786;2023-04-06T01:33:44;100139.31;;;6.06;69.96
63088;BME280;49173;43.164;27.786;2023-04-06T01:36:10;100142.91;;;6.05;70.34
63088;BME280;49173;43.164;27.786;2023-04-06T01:38:36;100135.13;;;6.00;70.29
63088;BME280;49173;43.164;27.786;2023-04-06T01:41:02;100138.50;;;6.04;70.16
63088;BME280;49173;43.164;27.786;2023-04-06T01:43:28;100124.25;;;6.05;70.16
63088;BME280;49173;43.164;27.786;2023-04-06T01:45:54;100125.41;;;5.99;69.78
63088;BME280;49173;43.164;27.786;2023-04-06T01:48:19;100129.81;;;5.99;70.16
63088;BME280;49173;43.164;27.786;2023-04-06T01:50:45;100129.16;;;5.94;69.87
63088;BME280;49173;43.164;27.786;2023-04-06T01:53:11;100132.75;;;5.93;69.60
63088;BME280;49173;43.164;27.786;2023-04-06T01:55:37;100136.09;;;5.98;69.46
63088;BME280;49173;43.164;27.786;2023-04-06T01:58:03;100132.69;;;5.94;69.44
63088;BME280;49173;43.164;27.786;2023-04-06T02:00:29;100131.00;;;5.92;69.42
63088;BME280;49173;43.164;27.786;2023-04-06T02:02:55;100136.34;;;5.92;69.40
63088;BME280;49173;43.164;27.786;2023-04-06T02:05:20;100144.66;;;5.83;69.44
63088;BME280;49173;43.164;27.786;2023-04-06T02:07:46;100138.59;;;5.79;69.70
63088;BME280;49173;43.164;27.786;2023-04-06T02:10:14;100136.56;;;5.86;69.22
63088;BME280;49173;43.164;27.786;2023-04-06T02:12:40;100125.09;;;5.84;69.91
63088;BME280;49173;43.164;27.786;2023-04-06T02:15:07;100127.56;;;5.88;69.96
63088;BME280;49173;43.164;27.786;2023-04-06T02:17:33;100120.44;;;5.89;69.56
63088;BME280;49173;43.164;27.786;2023-04-06T02:19:58;100122.31;;;5.87;69.67
63088;BME280;49173;43.164;27.786;2023-04-06T02:22:24;100128.38;;;5.90;69.87
63088;BME280;49173;43.164;27.786;2023-04-06T02:24:50;100126.72;;;5.88;69.07
63088;BME280;49173;43.164;27.786;2023-04-06T02:27:16;100137.47;;;5.85;68.59
63088;BME280;49173;43.164;27.786;2023-04-06T02:29:41;100130.41;;;5.84;68.44
63088;BME280;49173;43.164;27.786;2023-04-06T02:32:07;100132.28;;;5.82;68.73
63088;BME280;49173;43.164;27.786;2023-04-06T02:34:33;100122.56;;;5.81;69.37
63088;BME280;49173;43.164;27.786;2023-04-06T02:37:01;100121.16;;;5.70;68.57
63088;BME280;49173;43.164;27.786;2023-04-06T02:39:27;100111.44;;;5.69;69.64
63088;BME280;49173;43.164;27.786;2023-04-06T02:41:52;100111.50;;;5.68;69.36
63088;BME280;49173;43.164;27.786;2023-04-06T02:44:18;100119.66;;;5.63;68.83
63088;BME280;49173;43.164;27.786;2023-04-06T02:46:45;100118.00;;;5.61;68.72
63088;BME280;49173;43.164;27.786;2023-04-06T02:49:11;100108.16;;;5.63;69.64
63088;BME280;49173;43.164;27.786;2023-04-06T02:51:37;100125.84;;;5.64;69.13
63088;BME280;49173;43.164;27.786;2023-04-06T02:54:02;100115.09;;;5.67;68.60
63088;BME280;49173;43.164;27.786;2023-04-06T02:56:28;100116.97;;;5.65;69.13
63088;BME280;49173;43.164;27.786;2023-04-06T02:58:54;100114.41;;;5.62;69.92
63088;BME280;49173;43.164;27.786;2023-04-06T03:01:20;100112.50;;;5.65;69.79
63088;BME280;49173;43.164;27.786;2023-04-06T03:03:46;100115.50;;;5.56;69.20
63088;BME280;49173;43.164;27.786;2023-04-06T03:06:11;100121.66;;;5.58;69.52
63088;BME280;49173;43.164;27.786;2023-04-06T03:08:37;100126.06;;;5.59;68.95
63088;BME280;49173;43.164;27.786;2023-04-06T03:11:03;100126.06;;;5.59;69.14
63088;BME280;49173;43.164;27.786;2023-04-06T03:13:29;100125.00;;;5.63;68.84
63088;BME280;49173;43.164;27.786;2023-04-06T03:15:55;100118.75;;;5.64;68.79
63088;BME280;49173;43.164;27.786;2023-04-06T03:18:22;100114.53;;;5.59;68.21
63088;BME280;49173;43.164;27.786;2023-04-06T03:20:48;100124.41;;;5.55;68.57
63088;BME280;49173;43.164;27.786;2023-04-06T03:23:15;100119.03;;;5.57;68.89
63088;BME280;49173;43.164;27.786;2023-04-06T03:25:40;100126.34;;;5.51;69.27
63088;BME280;49173;43.164;27.786;2023-04-06T03:28:06;100124.31;;;5.58;68.39
63088;BME280;49173;43.164;27.786;2023-04-06T03:30:32;100128.72;;;5.59;68.26
63088;BME280;49173;43.164;27.786;2023-04-06T03:32:58;100126.84;;;5.61;67.92
63088;BME280;49173;43.164;27.786;2023-04-06T03:35:24;100127.91;;;5.57;68.29
63088;BME280;49173;43.164;27.786;2023-04-06T03:37:50;100132.41;;;5.55;68.72
63088;BME280;49173;43.164;27.786;2023-04-06T03:40:15;100123.63;;;5.53;68.83
63088;BME280;49173;43.164;27.786;2023-04-06T03:42:41;100123.63;;;5.53;68.39
63088;BME280;49173;43.164;27.786;2023-04-06T03:45:07;100125.47;;;5.51;67.79
63088;BME280;49173;43.164;27.786;2023-04-06T03:47:33;100120.19;;;5.49;68.31
63088;BME280;49173;43.164;27.786;2023-04-06T03:49:59;100117.50;;;5.51;68.29
63088;BME280;49173;43.164;27.786;2023-04-06T03:52:25;100120.16;;;5.51;68.43
63088;BME280;49173;43.164;27.786;2023-04-06T03:54:52;100123.06;;;5.45;68.66
63088;BME280;49173;43.164;27.786;2023-04-06T03:57:18;100122.84;;;5.49;68.48
63088;BME280;49173;43.164;27.786;2023-04-06T03:59:43;100128.94;;;5.53;68.27
63088;BME280;49173;43.164;27.786;2023-04-06T04:02:09;100128.19;;;5.49;67.95
63088;BME280;49173;43.164;27.786;2023-04-06T04:04:35;100128.25;;;5.48;68.05
63088;BME280;49173;43.164;27.786;2023-04-06T04:07:01;100134.72;;;5.41;68.38
63088;BME280;49173;43.164;27.786;2023-04-06T04:09:26;100135.50;;;5.44;68.65
63088;BME280;49173;43.164;27.786;2023-04-06T04:11:52;100134.63;;;5.44;68.38
63088;BME280;49173;43.164;27.786;2023-04-06T04:14:18;100146.13;;;5.44;68.10
63088;BME280;49173;43.164;27.786;2023-04-06T04:16:45;100144.16;;;5.49;68.02
63088;BME280;49173;43.164;27.786;2023-04-06T04:19:10;100149.44;;;5.51;67.62
63088;BME280;49173;43.164;27.786;2023-04-06T04:21:43;100152.09;;;5.51;68.37
63088;BME280;49173;43.164;27.786;2023-04-06T04:24:13;100147.66;;;5.51;68.55
63088;BME280;49173;43.164;27.786;2023-04-06T04:26:39;100145.78;;;5.54;68.18
63088;BME280;49173;43.164;27.786;2023-04-06T04:29:06;100149.38;;;5.53;68.64
63088;BME280;49173;43.164;27.786;2023-04-06T04:31:32;100147.81;;;5.47;68.36
63088;BME280;49173;43.164;27.786;2023-04-06T04:33:59;100139.94;;;5.44;68.03
63088;BME280;49173;43.164;27.786;2023-04-06T04:36:25;100137.16;;;5.47;68.45
63088;BME280;49173;43.164;27.786;2023-04-06T04:38:52;100141.56;;;5.48;68.20
63088;BME280;49173;43.164;27.786;2023-04-06T04:41:18;100131.09;;;5.43;68.51
63088;BME280;49173;43.164;27.786;2023-04-06T04:43:44;100140.63;;;5.49;68.77
63088;BME280;49173;43.164;27.786;2023-04-06T04:46:11;100141.56;;;5.48;68.38
63088;BME280;49173;43.164;27.786;2023-04-06T04:48:36;100150.59;;;5.44;68.34
63088;BME280;49173;43.164;27.786;2023-04-06T04:51:04;100146.19;;;5.43;68.63
63088;BME280;49173;43.164;27.786;2023-04-06T04:53:30;100135.59;;;5.41;68.85
63088;BME280;49173;43.164;27.786;2023-04-06T04:55:55;100147.94;;;5.44;69.00
63088;BME280;49173;43.164;27.786;2023-04-06T04:58:21;100147.22;;;5.39;68.51
63088;BME280;49173;43.164;27.786;2023-04-06T05:00:49;100144.50;;;5.40;68.93
63088;BME280;49173;43.164;27.786;2023-04-06T05:03:21;100149.66;;;5.45;69.11
63088;BME280;49173;43.164;27.786;2023-04-06T05:05:48;100147.06;;;5.43;69.21
63088;BME280;49173;43.164;27.786;2023-04-06T05:08:15;100146.13;;;5.44;68.68
63088;BME280;49173;43.164;27.786;2023-04-06T05:10:41;100145.31;;;5.42;68.57
63088;BME280;49173;43.164;27.786;2023-04-06T05:13:07;100138.25;;;5.41;68.31
63088;BME280;49173;43.164;27.786;2023-04-06T05:15:33;100151.63;;;5.40;68.34
63088;BME280;49173;43.164;27.786;2023-04-06T05:18:07;100143.78;;;5.35;68.30
63088;BME280;49173;43.164;27.786;2023-04-06T05:20:34;100145.50;;;5.38;68.94
63088;BME280;49173;43.164;27.786;2023-04-06T05:23:00;100149.66;;;5.45;69.49
63088;BME280;49173;43.164;27.786;2023-04-06T05:25:26;100146.00;;;5.47;68.80
63088;BME280;49173;43.164;27.786;2023-04-06T05:27:52;100144.28;;;5.46;68.95
63088;BME280;49173;43.164;27.786;2023-04-06T05:30:18;100146.78;;;5.51;69.20
63088;BME280;49173;43.164;27.786;2023-04-06T05:32:44;100145.91;;;5.50;69.07
63088;BME280;49173;43.164;27.786;2023-04-06T05:35:10;100135.94;;;5.56;68.87
63088;BME280;49173;43.164;27.786;2023-04-06T05:37:37;100143.81;;;5.59;68.91
63088;BME280;49173;43.164;27.786;2023-04-06T05:40:03;100132.63;;;5.49;68.70
63088;BME280;49173;43.164;27.786;2023-04-06T05:42:39;100128.88;;;5.55;68.66
63088;BME280;49173;43.164;27.786;2023-04-06T05:45:06;100136.69;;;5.59;68.38
63088;BME280;49173;43.164;27.786;2023-04-06T05:47:32;100130.50;;;5.59;67.58
63088;BME280;49173;43.164;27.786;2023-04-06T05:49:58;100136.75;;;5.58;68.00
63088;BME280;49173;43.164;27.786;2023-04-06T05:52:24;100130.50;;;5.59;68.54
63088;BME280;49173;43.164;27.786;2023-04-06T05:54:51;100120.91;;;5.55;68.29
63088;BME280;49173;43.164;27.786;2023-04-06T05:57:17;100126.16;;;5.56;68.55
63088;BME280;49173;43.164;27.786;2023-04-06T05:59:44;100126.06;;;5.59;68.59
63088;BME280;49173;43.164;27.786;2023-04-06T06:02:09;100129.59;;;5.60;69.07
63088;BME280;49173;43.164;27.786;2023-04-06T06:04:38;100132.06;;;5.64;69.38
63088;BME280;49173;43.164;27.786;2023-04-06T06:07:03;100131.81;;;5.70;68.31
63088;BME280;49173;43.164;27.786;2023-04-06T06:09:29;100122.94;;;5.71;68.63
63088;BME280;49173;43.164;27.786;2023-04-06T06:11:55;100126.22;;;5.78;68.57
63088;BME280;49173;43.164;27.786;2023-04-06T06:14:21;100115.72;;;5.73;68.28
63088;BME280;49173;43.164;27.786;2023-04-06T06:16:47;100123.66;;;5.75;68.19
63088;BME280;49173;43.164;27.786;2023-04-06T06:19:13;100119.19;;;5.75;68.68
63088;BME280;49173;43.164;27.786;2023-04-06T06:21:39;100121.63;;;5.82;68.99
63088;BME280;49173;43.164;27.786;2023-04-06T06:24:06;100126.81;;;5.85;68.79
63088;BME280;49173;43.164;27.786;2023-04-06T06:26:33;100119.47;;;5.91;69.30
63088;BME280;49173;43.164;27.786;2023-04-06T06:29:03;100122.84;;;5.96;69.57
63088;BME280;49173;43.164;27.786;2023-04-06T06:31:31;100120.81;;;6.03;69.30
63088;BME280;49173;43.164;27.786;2023-04-06T06:33:56;100126.81;;;6.08;68.24
63088;BME280;49173;43.164;27.786;2023-04-06T06:36:22;100120.41;;;6.12;68.08
63088;BME280;49173;43.164;27.786;2023-04-06T06:38:48;100130.03;;;6.16;68.29
63088;BME280;49173;43.164;27.786;2023-04-06T06:41:15;100129.66;;;6.25;68.45
63088;BME280;49173;43.164;27.786;2023-04-06T06:43:41;100124.06;;;6.31;68.09
63088;BME280;49173;43.164;27.786;2023-04-06T06:46:07;100118.50;;;6.38;67.35
63088;BME280;49173;43.164;27.786;2023-04-06T06:48:32;100111.19;;;6.43;67.95
63088;BME280;49173;43.164;27.786;2023-04-06T06:50:58;100110.25;;;6.44;66.88
63088;BME280;49173;43.164;27.786;2023-04-06T06:53:24;100108.25;;;6.49;67.84
63088;BME280;49173;43.164;27.786;2023-04-06T06:55:50;100113.38;;;6.53;67.58
63088;BME280;49173;43.164;27.786;2023-04-06T06:58:18;100103.47;;;6.57;67.22
63088;BME280;49173;43.164;27.786;2023-04-06T07:00:45;100103.19;;;6.63;67.42
63088;BME280;49173;43.164;27.786;2023-04-06T07:03:11;100113.31;;;6.75;67.96
63088;BME280;49173;43.164;27.786;2023-04-06T07:05:38;100101.19;;;6.88;68.17
63088;BME280;49173;43.164;27.786;2023-04-06T07:08:04;100110.31;;;7.03;68.10
63088;BME280;49173;43.164;27.786;2023-04-06T07:10:30;100099.59;;;7.05;67.07
63088;BME280;49173;43.164;27.786;2023-04-06T07:12:56;100099.34;;;7.09;66.38
63088;BME280;49173;43.164;27.786;2023-04-06T07:15:22;100102.75;;;7.33;67.90
63088;BME280;49173;43.164;27.786;2023-04-06T07:17:48;100094.84;;;7.68;67.01
63088;BME280;49173;43.164;27.786;2023-04-06T07:20:14;100100.28;;;8.04;66.30
63088;BME280;49173;43.164;27.786;2023-04-06T07:22:42;100086.47;;;8.31;64.80
63088;BME280;49173;43.164;27.786;2023-04-06T07:25:09;100091.56;;;8.54;64.33
63088;BME280;49173;43.164;27.786;2023-04-06T07:27:34;100088.56;;;8.77;63.09
63088;BME280;49173;43.164;27.786;2023-04-06T07:30:00;100086.44;;;8.84;61.64
63088;BME280;49173;43.164;27.786;2023-04-06T07:32:26;100093.50;;;8.85;62.73
63088;BME280;49173;43.164;27.786;2023-04-06T07:34:52;100081.72;;;8.89;61.74
63088;BME280;49173;43.164;27.786;2023-04-06T07:37:18;100086.25;;;8.87;62.38
63088;BME280;49173;43.164;27.786;2023-04-06T07:39:44;100082.13;;;8.82;61.89
63088;BME280;49173;43.164;27.786;2023-04-06T07:42:11;100083.59;;;8.87;62.11
63088;BME280;49173;43.164;27.786;2023-04-06T07:44:36;100077.75;;;8.96;63.23
63088;BME280;49173;43.164;27.786;2023-04-06T07:47:02;100087.56;;;9.13;63.51
63088;BME280;49173;43.164;27.786;2023-04-06T07:49:28;100069.97;;;9.25;61.72
63088;BME280;49173;43.164;27.786;2023-04-06T07:51:53;100074.81;;;9.34;60.76
63088;BME280;49173;43.164;27.786;2023-04-06T07:54:21;100083.41;;;9.41;60.32
63088;BME280;49173;43.164;27.786;2023-04-06T07:56:47;100082.88;;;9.50;61.02
63088;BME280;49173;43.164;27.786;2023-04-06T07:59:12;100070.44;;;9.64;61.15
63088;BME280;49173;43.164;27.786;2023-04-06T08:01:39;100068.91;;;9.76;59.58
63088;BME280;49173;43.164;27.786;2023-04-06T08:04:04;100078.75;;;9.76;58.69
63088;BME280;49173;43.164;27.786;2023-04-06T08:06:30;100068.28;;;9.71;58.92
63088;BME280;49173;43.164;27.786;2023-04-06T08:08:56;100074.78;;;9.67;58.77
63088;BME280;49173;43.164;27.786;2023-04-06T08:11:22;100072.19;;;9.66;58.92
63088;BME280;49173;43.164;27.786;2023-04-06T08:13:48;100068.19;;;9.57;59.03
63088;BME280;49173;43.164;27.786;2023-04-06T08:16:14;100071.94;;;9.54;59.99
63088;BME280;49173;43.164;27.786;2023-04-06T08:18:40;100080.81;;;9.55;60.21
63088;BME280;49173;43.164;27.786;2023-04-06T08:21:06;100070.72;;;9.60;60.43
63088;BME280;49173;43.164;27.786;2023-04-06T08:23:31;100067.78;;;9.64;59.25
63088;BME280;49173;43.164;27.786;2023-04-06T08:25:57;100069.59;;;9.64;59.32
63088;BME280;49173;43.164;27.786;2023-04-06T08:28:23;100073.22;;;9.63;58.99
63088;BME280;49173;43.164;27.786;2023-04-06T08:30:49;100075.81;;;9.64;59.45
63088;BME280;49173;43.164;27.786;2023-04-06T08:33:15;100076.28;;;9.73;59.35
63088;BME280;49173;43.164;27.786;2023-04-06T08:35:41;100079.53;;;9.78;59.22
63088;BME280;49173;43.164;27.786;2023-04-06T08:38:06;100072.44;;;9.77;59.76
63088;BME280;49173;43.164;27.786;2023-04-06T08:40:37;100070.28;;;9.83;59.21
63088;BME280;49173;43.164;27.786;2023-04-06T08:43:12;100074.78;;;9.83;58.11
63088;BME280;49173;43.164;27.786;2023-04-06T08:45:39;100062.97;;;9.87;59.06
63088;BME280;49173;43.164;27.786;2023-04-06T08:48:06;100065.25;;;9.93;60.35
63088;BME280;49173;43.164;27.786;2023-04-06T08:50:33;100066.28;;;10.06;62.62
63088;BME280;49173;43.164;27.786;2023-04-06T08:52:59;100070.53;;;10.26;60.43
63088;BME280;49173;43.164;27.786;2023-04-06T08:55:27;100054.94;;;10.33;58.79
63088;BME280;49173;43.164;27.786;2023-04-06T08:57:53;100062.44;;;10.42;59.97
63088;BME280;49173;43.164;27.786;2023-04-06T09:00:21;100053.94;;;10.50;58.96
63088;BME280;49173;43.164;27.786;2023-04-06T09:02:49;100056.34;;;10.54;58.88
63088;BME280;49173;43.164;27.786;2023-04-06T09:05:15;100059.03;;;10.54;58.38
63088;BME280;49173;43.164;27.786;2023-04-06T09:07:41;100058.69;;;10.60;58.45
63088;BME280;49173;43.164;27.786;2023-04-06T09:10:08;100053.03;;;10.65;57.35
63088;BME280;49173;43.164;27.786;2023-04-06T09:12:34;100049.28;;;10.67;56.97
63088;BME280;49173;43.164;27.786;2023-04-06T09:15:01;100054.94;;;10.63;56.64
63088;BME280;49173;43.164;27.786;2023-04-06T09:17:32;100061.56;;;10.57;57.28
63088;BME280;49173;43.164;27.786;2023-04-06T09:20:02;100061.63;;;10.56;57.59
63088;BME280;49173;43.164;27.786;2023-04-06T09:22:36;100065.09;;;10.58;58.06
63088;BME280;49173;43.164;27.786;2023-04-06T09:25:03;100069.00;;;10.52;58.13
63088;BME280;49173;43.164;27.786;2023-04-06T09:27:34;100075.34;;;10.51;58.67
63088;BME280;49173;43.164;27.786;2023-04-06T09:30:07;100062.94;;;10.49;59.17
63088;BME280;49173;43.164;27.786;2023-04-06T09:32:44;100064.66;;;10.50;58.78
63088;BME280;49173;43.164;27.786;2023-04-06T09:35:11;100067.44;;;10.48;58.36
63088;BME280;49173;43.164;27.786;2023-04-06T09:37:37;100065.91;;;10.44;57.89
63088;BME280;49173;43.164;27.786;2023-04-06T09:40:04;100054.03;;;10.48;56.94
63088;BME280;49173;43.164;27.786;2023-04-06T09:42:30;100053.78;;;10.53;57.02
63088;BME280;49173;43.164;27.786;2023-04-06T09:44:56;100049.47;;;10.50;56.80
63088;BME280;49173;43.164;27.786;2023-04-06T09:47:22;100062.94;;;10.49;58.15
63088;BME280;49173;43.164;27.786;2023-04-06T09:49:56;100057.50;;;10.50;58.20
63088;BME280;49173;43.164;27.786;2023-04-06T09:52:33;100063.63;;;10.52;58.45
63088;BME280;49173;43.164;27.786;2023-04-06T09:55:04;100066.91;;;10.57;57.81
63088;BME280;49173;43.164;27.786;2023-04-06T10:00:21;100067.31;;;10.65;60.04
63088;BME280;49173;43.164;27.786;2023-04-06T10:02:58;100066.97;;;10.71;59.23
63088;BME280;49173;43.164;27.786;2023-04-06T10:05:52;100059.66;;;10.73;58.89
63088;BME280;49173;43.164;27.786;2023-04-06T10:08:22;100064.47;;;10.83;59.00
63088;BME280;49173;43.164;27.786;2023-04-06T10:10:50;100063.13;;;10.90;59.01
63088;BME280;49173;43.164;27.786;2023-04-06T10:13:16;100059.31;;;10.94;57.66
63088;BME280;49173;43.164;27.786;2023-04-06T10:15:44;100062.66;;;10.97;56.81
63088;BME280;49173;43.164;27.786;2023-04-06T10:18:10;100064.22;;;11.02;57.91
63088;BME280;49173;43.164;27.786;2023-04-06T10:23:12;100058.53;;;11.06;56.42
63088;BME280;49173;43.164;27.786;2023-04-06T10:25:55;100056.44;;;11.11;56.82
63088;BME280;49173;43.164;27.786;2023-04-06T10:28:22;100057.78;;;11.18;56.85
63088;BME280;49173;43.164;27.786;2023-04-06T10:30:48;100063.63;;;11.25;57.06
63088;BME280;49173;43.164;27.786;2023-04-06T10:33:16;100058.84;;;11.30;57.94
63088;BME280;49173;43.164;27.786;2023-04-06T10:35:42;100060.78;;;11.28;56.71
63088;BME280;49173;43.164;27.786;2023-04-06T10:38:08;100063.47;;;11.28;57.37
63088;BME280;49173;43.164;27.786;2023-04-06T10:40:38;100055.88;;;11.35;56.42
63088;BME280;49173;43.164;27.786;2023-04-06T10:43:10;100056.44;;;11.40;57.25
63088;BME280;49173;43.164;27.786;2023-04-06T10:45:36;100051.53;;;11.46;57.65
63088;BME280;49173;43.164;27.786;2023-04-06T10:48:13;100051.84;;;11.56;56.55
63088;BME280;49173;43.164;27.786;2023-04-06T10:50:41;100049.69;;;11.61;56.88
63088;BME280;49173;43.164;27.786;2023-04-06T10:53:07;100053.72;;;11.68;57.04
63088;BME280;49173;43.164;27.786;2023-04-06T10:55:40;100054.06;;;11.76;56.78
63088;BME280;49173;43.164;27.786;2023-04-06T10:58:10;100050.06;;;11.83;56.60
63088;BME280;49173;43.164;27.786;2023-04-06T11:00:48;100039.31;;;11.83;55.52
63088;BME280;49173;43.164;27.786;2023-04-06T11:03:15;100041.69;;;11.88;55.40
63088;BME280;49173;43.164;27.786;2023-04-06T11:05:47;100036.69;;;11.96;54.90
63088;BME280;49173;43.164;27.786;2023-04-06T11:08:27;100042.72;;;12.00;54.86
63088;BME280;49173;43.164;27.786;2023-04-06T11:11:17;100036.84;;;12.07;55.64
63088;BME280;49173;43.164;27.786;2023-04-06T11:13:55;100043.66;;;12.13;55.34
63088;BME280;49173;43.164;27.786;2023-04-06T11:16:30;100043.31;;;12.18;54.35
63088;BME280;49173;43.164;27.786;2023-04-06T11:19:00;100041.31;;;12.21;55.69
63088;BME280;49173;43.164;27.786;2023-04-06T11:21:39;100035.16;;;12.19;54.19
63088;BME280;49173;43.164;27.786;2023-04-06T11:24:12;100033.97;;;12.23;55.07
63088;BME280;49173;43.164;27.786;2023-04-06T11:26:41;100031.63;;;12.31;54.88
63088;BME280;49173;43.164;27.786;2023-04-06T11:29:12;100023.38;;;12.34;54.86
63088;BME280;49173;43.164;27.786;2023-04-06T11:31:45;100019.72;;;12.35;54.17
63088;BME280;49173;43.164;27.786;2023-04-06T11:34:23;100022.97;;;12.41;53.31
63088;BME280;49173;43.164;27.786;2023-04-06T11:36:56;100019.06;;;12.45;53.20
63088;BME280;49173;43.164;27.786;2023-04-06T11:39:26;100011.09;;;12.43;52.64
63088;BME280;49173;43.164;27.786;2023-04-06T11:42:00;100016.38;;;12.45;52.97
63088;BME280;49173;43.164;27.786;2023-04-06T11:44:44;100011.97;;;12.44;52.54
63088;BME280;49173;43.164;27.786;2023-04-06T11:47:12;100006.16;;;12.50;52.74
63088;BME280;49173;43.164;27.786;2023-04-06T11:49:40;100005.94;;;12.53;52.55
63088;BME280;49173;43.164;27.786;2023-04-06T11:52:25;100009.84;;;12.61;53.35
63088;BME280;49173;43.164;27.786;2023-04-06T11:54:54;100004.13;;;12.66;53.11
63088;BME280;49173;43.164;27.786;2023-04-06T11:57:25;99998.56;;;12.69;53.55
63088;BME280;49173;43.164;27.786;2023-04-06T11:59:52;99996.91;;;12.67;51.97
63088;BME280;49173;43.164;27.786;2023-04-06T12:02:18;100007.50;;;12.70;52.13
63088;BME280;49173;43.164;27.786;2023-04-06T12:04:50;100008.25;;;12.72;52.27
63088;BME280;49173;43.164;27.786;2023-04-06T12:07:18;100004.56;;;12.73;51.52
63088;BME280;49173;43.164;27.786;2023-04-06T12:09:46;100010.06;;;12.71;51.63
63088;BME280;49173;43.164;27.786;2023-04-06T12:12:12;100000.28;;;12.70;51.40
63088;BME280;49173;43.164;27.786;2023-04-06T12:14:42;100002.09;;;12.70;51.59
63088;BME280;49173;43.164;27.786;2023-04-06T12:17:09;100003.50;;;12.75;51.59
63088;BME280;49173;43.164;27.786;2023-04-06T12:19:39;100009.66;;;12.77;51.39
63088;BME280;49173;43.164;27.786;2023-04-06T12:22:06;100011.91;;;12.83;53.00
63088;BME280;49173;43.164;27.786;2023-04-06T12:24:34;100010.59;;;12.89;51.38
63088;BME280;49173;43.164;27.786;2023-04-06T12:27:02;100009.00;;;12.86;50.61
63088;BME280;49173;43.164;27.786;2023-04-06T12:29:30;100008.03;;;12.87;51.66
63088;BME280;49173;43.164;27.786;2023-04-06T12:31:56;100011.38;;;12.91;51.90
63088;BME280;49173;43.164;27.786;2023-04-06T12:34:22;100001.66;;;12.88;50.95
63088;BME280;49173;43.164;27.786;2023-04-06T12:36:52;100010.69;;;12.75;51.12
63088;BME280;49173;43.164;27.786;2023-04-06T12:39:21;100005.00;;;12.79;52.31
63088;BME280;49173;43.164;27.786;2023-04-06T12:41:48;100012.66;;;12.85;52.46
63088;BME280;49173;43.164;27.786;2023-04-06T12:44:19;100007.03;;;12.88;52.18
63088;BME280;49173;43.164;27.786;2023-04-06T12:46:48;100005.03;;;12.92;51.31
63088;BME280;49173;43.164;27.786;2023-04-06T12:49:16;100004.03;;;12.93;51.03
63088;BME280;49173;43.164;27.786;2023-04-06T12:51:47;99999.94;;;12.87;51.05
63088;BME280;49173;43.164;27.786;2023-04-06T12:54:17;100014.16;;;12.89;51.78