sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2993;DHT22;1506;48.932;9.478;2023-02-15T00:02:01;-0.50;22.60
2993;DHT22;1506;48.932;9.478;2023-02-15T00:04:28;-0.50;18.80
2993;DHT22;1506;48.932;9.478;2023-02-15T00:07:17;-0.40;45.60
2993;DHT22;1506;48.932;9.478;2023-02-15T00:09:48;-0.40;51.40
2993;DHT22;1506;48.932;9.478;2023-02-15T00:12:16;-0.40;44.90
2993;DHT22;1506;48.932;9.478;2023-02-15T00:14:43;-0.40;35.50
2993;DHT22;1506;48.932;9.478;2023-02-15T00:17:10;-0.30;44.10
2993;DHT22;1506;48.932;9.478;2023-02-15T00:19:37;-0.30;25.40
2993;DHT22;1506;48.932;9.478;2023-02-15T00:22:04;-0.40;16.90
2993;DHT22;1506;48.932;9.478;2023-02-15T00:24:32;-0.40;20.00
2993;DHT22;1506;48.932;9.478;2023-02-15T00:26:59;-0.40;38.80
2993;DHT22;1506;48.932;9.478;2023-02-15T00:29:26;-0.40;27.10
2993;DHT22;1506;48.932;9.478;2023-02-15T00:31:54;-0.50;13.50
2993;DHT22;1506;48.932;9.478;2023-02-15T00:34:25;-0.50;2.30
2993;DHT22;1506;48.932;9.478;2023-02-15T00:36:56;-0.60;1.00
2993;DHT22;1506;48.932;9.478;2023-02-15T00:39:23;-0.70;1.00
2993;DHT22;1506;48.932;9.478;2023-02-15T00:41:50;-0.90;1.00
2993;DHT22;1506;48.932;9.478;2023-02-15T00:44:17;-1.00;10.90
2993;DHT22;1506;48.932;9.478;2023-02-15T00:46:44;-1.10;19.30
2993;DHT22;1506;48.932;9.478;2023-02-15T00:49:12;-1.10;25.00
2993;DHT22;1506;48.932;9.478;2023-02-15T00:51:39;-1.20;26.90
2993;DHT22;1506;48.932;9.478;2023-02-15T00:54:06;-1.30;40.20
2993;DHT22;1506;48.932;9.478;2023-02-15T00:56:33;-1.20;65.00
2993;DHT22;1506;48.932;9.478;2023-02-15T00:59:00;-1.30;56.50
2993;DHT22;1506;48.932;9.478;2023-02-15T01:01:27;-1.30;76.50
2993;DHT22;1506;48.932;9.478;2023-02-15T01:03:54;-1.40;88.00
2993;DHT22;1506;48.932;9.478;2023-02-15T01:06:21;-1.50;99.90
2993;DHT22;1506;48.932;9.478;2023-02-15T01:08:48;-1.70;99.90
2993;DHT22;1506;48.932;9.478;2023-02-15T01:11:19;-1.80;99.90
2993;DHT22;1506;48.932;9.478;2023-02-15T01:13:52;-1.80;99.90
2993;DHT22;1506;48.932;9.478;2023-02-15T01:16:24;-2.00;99.90
2993;DHT22;1506;48.932;9.478;2023-02-15T01:18:53;-2.10;99.90
2993;DHT22;1506;48.932;9.478;2023-02-15T01:21:23;-2.10;99.90
2993;DHT22;1506;48.932;9.478;2023-02-15T01:23:51;-2.20;99.90
2993;DHT22;1506;48.932;9.478;2023-02-15T01:26:18;-2.20;99.90
2993;DHT22;1506;48.932;9.478;2023-02-15T01:28:46;-2.20;99.90
2993;DHT22;1506;48.932;9.478;2023-02-15T01:31:15;-2.20;99.90
2993;DHT22;1506;48.932;9.478;2023-02-15T05:38:36;-2.10;99.90
2993;DHT22;1506;48.932;9.478;2023-02-15T05:41:05;-2.70;99.90
2993;DHT22;1506;48.932;9.478;2023-02-15T05:43:33;-2.70;99.90
2993;DHT22;1506;48.932;9.478;2023-02-15T06:25:34;-2.60;99.90
2993;DHT22;1506;48.932;9.478;2023-02-15T06:28:03;-2.60;99.90
2993;DHT22;1506;48.932;9.478;2023-02-15T06:32:58;-2.70;99.90
2993;DHT22;1506;48.932;9.478;2023-02-15T06:37:52;-2.90;99.90
2993;DHT22;1506;48.932;9.478;2023-02-15T06:47:42;-3.00;99.90
2993;DHT22;1506;48.932;9.478;2023-02-15T09:16:48;-3.10;99.90
