sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1204;SDS011;592;48.764;9.174;2022-09-04T00:00:54;6.90;;;4.20;;
1204;SDS011;592;48.764;9.174;2022-09-04T00:03:30;9.33;;;3.70;;
1204;SDS011;592;48.764;9.174;2022-09-04T00:06:05;7.93;;;3.57;;
1204;SDS011;592;48.764;9.174;2022-09-04T00:08:40;9.70;;;3.80;;
1204;SDS011;592;48.764;9.174;2022-09-04T00:11:22;6.53;;;4.23;;
1204;SDS011;592;48.764;9.174;2022-09-04T00:13:56;6.30;;;4.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T00:16:26;6.83;;;4.03;;
1204;SDS011;592;48.764;9.174;2022-09-04T00:19:00;6.87;;;4.00;;
1204;SDS011;592;48.764;9.174;2022-09-04T00:21:33;7.40;;;3.57;;
1204;SDS011;592;48.764;9.174;2022-09-04T00:24:04;6.87;;;3.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T00:26:39;6.20;;;4.00;;
1204;SDS011;592;48.764;9.174;2022-09-04T00:29:18;6.43;;;4.00;;
1204;SDS011;592;48.764;9.174;2022-09-04T00:31:50;6.97;;;4.43;;
1204;SDS011;592;48.764;9.174;2022-09-04T00:34:28;7.70;;;4.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T00:37:06;7.50;;;4.90;;
1204;SDS011;592;48.764;9.174;2022-09-04T00:39:37;6.07;;;4.23;;
1204;SDS011;592;48.764;9.174;2022-09-04T00:42:19;7.97;;;4.33;;
1204;SDS011;592;48.764;9.174;2022-09-04T00:44:56;6.30;;;4.27;;
1204;SDS011;592;48.764;9.174;2022-09-04T00:50:38;6.57;;;4.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T00:53:26;8.50;;;4.80;;
1204;SDS011;592;48.764;9.174;2022-09-04T00:56:11;9.13;;;4.90;;
1204;SDS011;592;48.764;9.174;2022-09-04T00:58:53;6.93;;;4.60;;
1204;SDS011;592;48.764;9.174;2022-09-04T01:01:28;7.80;;;5.03;;
1204;SDS011;592;48.764;9.174;2022-09-04T01:04:04;6.90;;;4.73;;
1204;SDS011;592;48.764;9.174;2022-09-04T01:06:49;8.03;;;5.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T01:09:40;7.80;;;4.83;;
1204;SDS011;592;48.764;9.174;2022-09-04T01:12:22;7.77;;;4.60;;
1204;SDS011;592;48.764;9.174;2022-09-04T01:15:02;8.67;;;5.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T01:17:39;7.20;;;4.90;;
1204;SDS011;592;48.764;9.174;2022-09-04T01:20:13;7.53;;;5.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T01:22:54;8.33;;;5.23;;
1204;SDS011;592;48.764;9.174;2022-09-04T01:25:31;8.63;;;4.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T01:28:26;8.30;;;5.00;;
1204;SDS011;592;48.764;9.174;2022-09-04T01:31:00;9.80;;;5.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T01:33:34;7.87;;;5.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T01:36:09;7.87;;;5.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T01:38:42;8.33;;;5.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T01:41:17;8.77;;;5.37;;
1204;SDS011;592;48.764;9.174;2022-09-04T01:43:49;9.87;;;5.60;;
1204;SDS011;592;48.764;9.174;2022-09-04T01:46:23;7.40;;;5.20;;
1204;SDS011;592;48.764;9.174;2022-09-04T01:49:08;8.83;;;5.33;;
1204;SDS011;592;48.764;9.174;2022-09-04T01:51:39;7.00;;;4.53;;
1204;SDS011;592;48.764;9.174;2022-09-04T01:54:13;7.00;;;4.80;;
1204;SDS011;592;48.764;9.174;2022-09-04T01:56:50;7.07;;;4.60;;
1204;SDS011;592;48.764;9.174;2022-09-04T01:59:27;8.80;;;5.20;;
1204;SDS011;592;48.764;9.174;2022-09-04T02:01:59;6.90;;;4.87;;
1204;SDS011;592;48.764;9.174;2022-09-04T02:04:36;7.30;;;4.67;;
1204;SDS011;592;48.764;9.174;2022-09-04T02:07:11;7.33;;;4.90;;
1204;SDS011;592;48.764;9.174;2022-09-04T02:09:45;8.77;;;4.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T02:12:22;7.33;;;5.07;;
1204;SDS011;592;48.764;9.174;2022-09-04T02:14:56;8.23;;;5.07;;
1204;SDS011;592;48.764;9.174;2022-09-04T02:17:33;8.13;;;5.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T02:20:10;7.47;;;5.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T02:22:48;7.93;;;5.23;;
1204;SDS011;592;48.764;9.174;2022-09-04T02:25:28;7.77;;;4.70;;
1204;SDS011;592;48.764;9.174;2022-09-04T02:28:01;8.03;;;4.73;;
1204;SDS011;592;48.764;9.174;2022-09-04T02:30:47;7.80;;;5.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T02:33:22;7.60;;;4.87;;
1204;SDS011;592;48.764;9.174;2022-09-04T02:35:58;10.00;;;5.23;;
1204;SDS011;592;48.764;9.174;2022-09-04T02:38:28;9.43;;;5.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T02:41:03;9.00;;;4.60;;
1204;SDS011;592;48.764;9.174;2022-09-04T02:43:39;8.80;;;4.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T02:46:15;7.97;;;4.90;;
1204;SDS011;592;48.764;9.174;2022-09-04T02:48:53;6.37;;;4.60;;
1204;SDS011;592;48.764;9.174;2022-09-04T02:51:35;7.27;;;4.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T02:54:16;6.77;;;4.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T02:56:51;7.07;;;4.67;;
1204;SDS011;592;48.764;9.174;2022-09-04T02:59:29;6.50;;;4.20;;
1204;SDS011;592;48.764;9.174;2022-09-04T03:02:04;7.70;;;4.27;;
1204;SDS011;592;48.764;9.174;2022-09-04T03:04:39;8.97;;;5.00;;
1204;SDS011;592;48.764;9.174;2022-09-04T03:07:16;8.80;;;5.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T03:09:50;8.90;;;5.20;;
1204;SDS011;592;48.764;9.174;2022-09-04T03:12:24;8.20;;;4.80;;
1204;SDS011;592;48.764;9.174;2022-09-04T03:14:59;9.90;;;4.97;;
1204;SDS011;592;48.764;9.174;2022-09-04T03:17:33;9.60;;;4.80;;
1204;SDS011;592;48.764;9.174;2022-09-04T03:20:08;7.10;;;4.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T03:22:42;6.57;;;4.70;;
1204;SDS011;592;48.764;9.174;2022-09-04T03:25:28;7.73;;;4.90;;
1204;SDS011;592;48.764;9.174;2022-09-04T03:28:05;8.50;;;5.20;;
1204;SDS011;592;48.764;9.174;2022-09-04T03:30:41;7.47;;;4.60;;
1204;SDS011;592;48.764;9.174;2022-09-04T03:33:10;7.50;;;4.13;;
1204;SDS011;592;48.764;9.174;2022-09-04T03:35:43;7.53;;;4.60;;
1204;SDS011;592;48.764;9.174;2022-09-04T03:38:18;7.30;;;4.60;;
1204;SDS011;592;48.764;9.174;2022-09-04T03:40:53;8.07;;;4.33;;
1204;SDS011;592;48.764;9.174;2022-09-04T03:43:37;9.83;;;4.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T03:46:15;7.47;;;4.70;;
1204;SDS011;592;48.764;9.174;2022-09-04T03:48:56;7.63;;;5.00;;
1204;SDS011;592;48.764;9.174;2022-09-04T03:51:37;6.87;;;4.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T03:54:20;7.77;;;4.67;;
1204;SDS011;592;48.764;9.174;2022-09-04T03:57:01;7.90;;;4.87;;
1204;SDS011;592;48.764;9.174;2022-09-04T03:59:53;8.17;;;5.37;;
1204;SDS011;592;48.764;9.174;2022-09-04T04:02:35;6.77;;;4.83;;
1204;SDS011;592;48.764;9.174;2022-09-04T04:05:14;6.90;;;4.73;;
1204;SDS011;592;48.764;9.174;2022-09-04T04:07:53;7.27;;;5.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T04:10:42;8.13;;;5.23;;
1204;SDS011;592;48.764;9.174;2022-09-04T04:13:26;6.90;;;4.77;;
1204;SDS011;592;48.764;9.174;2022-09-04T04:16:05;8.70;;;4.67;;
1204;SDS011;592;48.764;9.174;2022-09-04T04:18:47;7.47;;;4.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T04:21:30;7.50;;;4.80;;
1204;SDS011;592;48.764;9.174;2022-09-04T04:27:11;8.70;;;4.33;;
1204;SDS011;592;48.764;9.174;2022-09-04T04:30:03;8.60;;;4.77;;
1204;SDS011;592;48.764;9.174;2022-09-04T04:32:37;10.73;;;5.80;;
1204;SDS011;592;48.764;9.174;2022-09-04T04:35:17;12.33;;;5.17;;
1204;SDS011;592;48.764;9.174;2022-09-04T04:38:01;6.43;;;4.23;;
1204;SDS011;592;48.764;9.174;2022-09-04T04:40:48;7.10;;;4.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T04:43:30;9.00;;;5.23;;
1204;SDS011;592;48.764;9.174;2022-09-04T04:46:10;5.93;;;4.20;;
1204;SDS011;592;48.764;9.174;2022-09-04T04:48:58;7.50;;;5.00;;
1204;SDS011;592;48.764;9.174;2022-09-04T04:51:48;7.43;;;4.80;;
1204;SDS011;592;48.764;9.174;2022-09-04T04:54:38;7.23;;;4.93;;
1204;SDS011;592;48.764;9.174;2022-09-04T04:57:12;8.63;;;5.47;;
1204;SDS011;592;48.764;9.174;2022-09-04T04:59:52;7.20;;;4.90;;
1204;SDS011;592;48.764;9.174;2022-09-04T05:02:31;7.50;;;4.80;;
1204;SDS011;592;48.764;9.174;2022-09-04T05:05:04;9.50;;;5.27;;
1204;SDS011;592;48.764;9.174;2022-09-04T05:07:39;7.03;;;4.80;;
1204;SDS011;592;48.764;9.174;2022-09-04T05:10:15;9.10;;;4.67;;
1204;SDS011;592;48.764;9.174;2022-09-04T05:12:58;6.97;;;4.90;;
1204;SDS011;592;48.764;9.174;2022-09-04T05:15:34;7.10;;;4.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T05:18:10;7.10;;;4.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T05:20:42;7.10;;;4.80;;
1204;SDS011;592;48.764;9.174;2022-09-04T05:23:19;7.90;;;4.53;;
1204;SDS011;592;48.764;9.174;2022-09-04T05:25:58;6.27;;;3.83;;
1204;SDS011;592;48.764;9.174;2022-09-04T05:28:33;7.87;;;4.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T05:31:10;7.73;;;4.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T05:33:41;6.73;;;4.80;;
1204;SDS011;592;48.764;9.174;2022-09-04T05:36:15;6.60;;;4.37;;
1204;SDS011;592;48.764;9.174;2022-09-04T05:38:52;6.77;;;4.60;;
1204;SDS011;592;48.764;9.174;2022-09-04T05:41:31;7.00;;;4.90;;
1204;SDS011;592;48.764;9.174;2022-09-04T05:44:14;7.53;;;5.17;;
1204;SDS011;592;48.764;9.174;2022-09-04T05:46:49;6.53;;;4.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T05:49:27;6.23;;;4.43;;
1204;SDS011;592;48.764;9.174;2022-09-04T05:55:19;7.03;;;4.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T05:58:04;7.20;;;4.07;;
1204;SDS011;592;48.764;9.174;2022-09-04T06:00:43;7.50;;;4.87;;
1204;SDS011;592;48.764;9.174;2022-09-04T06:03:26;8.97;;;4.70;;
1204;SDS011;592;48.764;9.174;2022-09-04T06:06:10;8.80;;;4.97;;
1204;SDS011;592;48.764;9.174;2022-09-04T06:08:52;6.20;;;4.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T06:11:40;8.00;;;4.53;;
1204;SDS011;592;48.764;9.174;2022-09-04T06:14:31;6.23;;;4.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T06:17:12;8.50;;;4.70;;
1204;SDS011;592;48.764;9.174;2022-09-04T06:19:51;7.40;;;4.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T06:22:48;8.90;;;5.00;;
1204;SDS011;592;48.764;9.174;2022-09-04T06:25:42;7.83;;;4.60;;
1204;SDS011;592;48.764;9.174;2022-09-04T06:28:34;8.90;;;4.70;;
1204;SDS011;592;48.764;9.174;2022-09-04T06:31:27;9.13;;;5.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T06:34:14;6.23;;;4.37;;
1204;SDS011;592;48.764;9.174;2022-09-04T06:36:49;8.30;;;5.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T06:39:30;6.40;;;4.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T06:42:21;7.20;;;4.57;;
1204;SDS011;592;48.764;9.174;2022-09-04T06:45:10;7.73;;;5.03;;
1204;SDS011;592;48.764;9.174;2022-09-04T06:47:50;7.90;;;4.60;;
1204;SDS011;592;48.764;9.174;2022-09-04T06:50:30;8.57;;;5.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T06:53:10;6.87;;;4.53;;
1204;SDS011;592;48.764;9.174;2022-09-04T06:55:45;6.73;;;4.67;;
1204;SDS011;592;48.764;9.174;2022-09-04T06:58:35;7.70;;;4.80;;
1204;SDS011;592;48.764;9.174;2022-09-04T07:01:14;7.80;;;4.93;;
1204;SDS011;592;48.764;9.174;2022-09-04T07:03:48;7.07;;;4.90;;
1204;SDS011;592;48.764;9.174;2022-09-04T07:06:28;8.73;;;5.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T07:09:11;7.60;;;4.80;;
1204;SDS011;592;48.764;9.174;2022-09-04T07:11:46;7.93;;;4.73;;
1204;SDS011;592;48.764;9.174;2022-09-04T07:14:33;8.00;;;4.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T07:17:22;7.30;;;4.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T07:20:04;6.53;;;4.63;;
1204;SDS011;592;48.764;9.174;2022-09-04T07:22:51;6.47;;;4.27;;
1204;SDS011;592;48.764;9.174;2022-09-04T07:25:31;5.87;;;4.20;;
1204;SDS011;592;48.764;9.174;2022-09-04T07:28:13;7.40;;;5.00;;
1204;SDS011;592;48.764;9.174;2022-09-04T07:30:55;7.67;;;5.00;;
1204;SDS011;592;48.764;9.174;2022-09-04T07:33:30;8.30;;;4.87;;
1204;SDS011;592;48.764;9.174;2022-09-04T07:36:04;6.47;;;4.20;;
1204;SDS011;592;48.764;9.174;2022-09-04T07:38:36;6.53;;;4.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T07:41:12;9.17;;;4.17;;
1204;SDS011;592;48.764;9.174;2022-09-04T07:43:45;7.63;;;4.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T07:46:20;4.90;;;3.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T07:48:59;8.27;;;3.53;;
1204;SDS011;592;48.764;9.174;2022-09-04T07:51:36;5.37;;;3.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T07:54:17;6.30;;;3.57;;
1204;SDS011;592;48.764;9.174;2022-09-04T07:57:03;6.47;;;3.63;;
1204;SDS011;592;48.764;9.174;2022-09-04T08:00:00;5.07;;;3.17;;
1204;SDS011;592;48.764;9.174;2022-09-04T08:02:35;5.90;;;3.93;;
1204;SDS011;592;48.764;9.174;2022-09-04T08:05:21;7.90;;;3.77;;
1204;SDS011;592;48.764;9.174;2022-09-04T08:08:08;6.60;;;3.53;;
1204;SDS011;592;48.764;9.174;2022-09-04T08:10:49;6.63;;;3.97;;
1204;SDS011;592;48.764;9.174;2022-09-04T08:13:32;6.83;;;3.57;;
1204;SDS011;592;48.764;9.174;2022-09-04T08:16:35;6.03;;;3.57;;
1204;SDS011;592;48.764;9.174;2022-09-04T08:19:13;9.53;;;3.33;;
1204;SDS011;592;48.764;9.174;2022-09-04T08:21:48;6.63;;;4.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T08:24:25;5.43;;;3.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T08:27:18;6.83;;;3.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T08:29:58;5.80;;;3.67;;
1204;SDS011;592;48.764;9.174;2022-09-04T08:32:46;4.67;;;2.87;;
1204;SDS011;592;48.764;9.174;2022-09-04T08:35:34;5.40;;;2.90;;
1204;SDS011;592;48.764;9.174;2022-09-04T08:38:21;6.00;;;2.80;;
1204;SDS011;592;48.764;9.174;2022-09-04T08:41:09;5.53;;;3.37;;
1204;SDS011;592;48.764;9.174;2022-09-04T08:44:12;5.40;;;3.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T08:47:00;5.20;;;3.47;;
1204;SDS011;592;48.764;9.174;2022-09-04T08:49:57;5.00;;;2.80;;
1204;SDS011;592;48.764;9.174;2022-09-04T08:53:07;5.60;;;3.17;;
1204;SDS011;592;48.764;9.174;2022-09-04T08:55:56;5.67;;;3.13;;
1204;SDS011;592;48.764;9.174;2022-09-04T09:02:16;5.70;;;2.97;;
1204;SDS011;592;48.764;9.174;2022-09-04T09:08:23;5.07;;;3.27;;
1204;SDS011;592;48.764;9.174;2022-09-04T09:11:25;6.90;;;3.70;;
1204;SDS011;592;48.764;9.174;2022-09-04T09:17:32;6.00;;;3.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T09:20:10;5.37;;;3.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T09:25:48;5.93;;;3.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T09:31:31;5.30;;;3.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T09:37:42;6.47;;;3.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T09:40:37;6.23;;;3.73;;
1204;SDS011;592;48.764;9.174;2022-09-04T09:49:52;5.33;;;2.90;;
1204;SDS011;592;48.764;9.174;2022-09-04T09:59:01;4.80;;;2.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T10:02:00;5.00;;;2.60;;
1204;SDS011;592;48.764;9.174;2022-09-04T10:05:08;5.20;;;2.70;;
1204;SDS011;592;48.764;9.174;2022-09-04T10:07:52;5.30;;;2.43;;
1204;SDS011;592;48.764;9.174;2022-09-04T10:11:06;5.90;;;2.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T10:16:57;5.07;;;2.60;;
1204;SDS011;592;48.764;9.174;2022-09-04T10:19:48;5.50;;;2.77;;
1204;SDS011;592;48.764;9.174;2022-09-04T10:23:11;5.30;;;2.80;;
1204;SDS011;592;48.764;9.174;2022-09-04T10:26:12;5.83;;;2.90;;
1204;SDS011;592;48.764;9.174;2022-09-04T10:29:06;7.00;;;2.60;;
1204;SDS011;592;48.764;9.174;2022-09-04T10:31:56;5.17;;;2.67;;
1204;SDS011;592;48.764;9.174;2022-09-04T10:34:57;6.90;;;2.80;;
1204;SDS011;592;48.764;9.174;2022-09-04T10:37:40;5.60;;;2.83;;
1204;SDS011;592;48.764;9.174;2022-09-04T10:40:22;5.30;;;2.33;;
1204;SDS011;592;48.764;9.174;2022-09-04T10:46:07;5.60;;;2.77;;
1204;SDS011;592;48.764;9.174;2022-09-04T10:48:39;5.40;;;2.90;;
1204;SDS011;592;48.764;9.174;2022-09-04T10:51:38;5.67;;;2.73;;
1204;SDS011;592;48.764;9.174;2022-09-04T10:54:37;5.80;;;2.67;;
1204;SDS011;592;48.764;9.174;2022-09-04T10:57:25;5.70;;;2.87;;
1204;SDS011;592;48.764;9.174;2022-09-04T11:00:07;5.83;;;2.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T11:05:54;5.03;;;2.20;;
1204;SDS011;592;48.764;9.174;2022-09-04T11:08:58;4.80;;;2.20;;
1204;SDS011;592;48.764;9.174;2022-09-04T11:14:47;5.77;;;2.47;;
1204;SDS011;592;48.764;9.174;2022-09-04T11:17:39;5.70;;;2.80;;
1204;SDS011;592;48.764;9.174;2022-09-04T11:23:44;5.83;;;2.80;;
1204;SDS011;592;48.764;9.174;2022-09-04T11:26:44;4.90;;;2.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T11:29:37;4.80;;;2.70;;
1204;SDS011;592;48.764;9.174;2022-09-04T11:32:23;6.43;;;2.80;;
1204;SDS011;592;48.764;9.174;2022-09-04T11:35:20;5.50;;;2.60;;
1204;SDS011;592;48.764;9.174;2022-09-04T11:38:06;9.20;;;2.90;;
1204;SDS011;592;48.764;9.174;2022-09-04T11:43:35;6.17;;;2.43;;
1204;SDS011;592;48.764;9.174;2022-09-04T11:46:27;4.50;;;2.27;;
1204;SDS011;592;48.764;9.174;2022-09-04T11:49:13;5.27;;;2.90;;
1204;SDS011;592;48.764;9.174;2022-09-04T11:52:09;4.90;;;2.20;;
1204;SDS011;592;48.764;9.174;2022-09-04T11:54:46;5.33;;;2.47;;
1204;SDS011;592;48.764;9.174;2022-09-04T11:57:34;4.97;;;2.20;;
1204;SDS011;592;48.764;9.174;2022-09-04T12:00:13;4.87;;;2.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T12:05:49;5.57;;;2.70;;
1204;SDS011;592;48.764;9.174;2022-09-04T12:08:33;4.80;;;2.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T12:11:24;5.50;;;2.43;;
1204;SDS011;592;48.764;9.174;2022-09-04T12:14:11;4.57;;;2.57;;
1204;SDS011;592;48.764;9.174;2022-09-04T12:16:56;4.57;;;2.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T12:23:03;8.80;;;5.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T12:26:11;10.70;;;3.00;;
1204;SDS011;592;48.764;9.174;2022-09-04T12:28:59;12.10;;;10.87;;
1204;SDS011;592;48.764;9.174;2022-09-04T12:34:57;10.40;;;2.80;;
1204;SDS011;592;48.764;9.174;2022-09-04T12:37:49;5.47;;;2.70;;
1204;SDS011;592;48.764;9.174;2022-09-04T12:40:37;4.70;;;2.37;;
1204;SDS011;592;48.764;9.174;2022-09-04T12:43:18;4.00;;;2.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T12:45:54;4.70;;;2.27;;
1204;SDS011;592;48.764;9.174;2022-09-04T12:48:31;4.57;;;2.27;;
1204;SDS011;592;48.764;9.174;2022-09-04T12:51:06;4.97;;;2.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T12:53:44;3.93;;;2.27;;
1204;SDS011;592;48.764;9.174;2022-09-04T12:56:21;5.37;;;2.33;;
1204;SDS011;592;48.764;9.174;2022-09-04T12:58:59;4.87;;;2.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T13:01:37;4.00;;;2.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T13:04:16;5.20;;;2.83;;
1204;SDS011;592;48.764;9.174;2022-09-04T13:06:53;4.13;;;2.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T13:09:32;4.10;;;2.20;;
1204;SDS011;592;48.764;9.174;2022-09-04T13:12:09;4.37;;;2.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T13:14:51;4.23;;;2.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T13:17:29;5.57;;;2.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T13:20:08;4.77;;;2.53;;
1204;SDS011;592;48.764;9.174;2022-09-04T13:22:50;5.17;;;2.57;;
1204;SDS011;592;48.764;9.174;2022-09-04T13:25:31;3.83;;;2.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T13:28:10;4.00;;;2.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T13:30:51;4.80;;;2.27;;
1204;SDS011;592;48.764;9.174;2022-09-04T13:33:26;3.80;;;2.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T13:36:07;4.70;;;2.43;;
1204;SDS011;592;48.764;9.174;2022-09-04T13:38:59;4.07;;;2.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T13:44:48;4.30;;;2.33;;
1204;SDS011;592;48.764;9.174;2022-09-04T13:47:23;5.30;;;2.37;;
1204;SDS011;592;48.764;9.174;2022-09-04T13:49:52;4.17;;;2.20;;
1204;SDS011;592;48.764;9.174;2022-09-04T13:52:23;4.07;;;2.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T13:54:58;3.77;;;2.17;;
1204;SDS011;592;48.764;9.174;2022-09-04T13:57:31;3.90;;;2.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T14:00:06;4.73;;;2.47;;
1204;SDS011;592;48.764;9.174;2022-09-04T14:02:36;4.80;;;2.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T14:05:05;4.70;;;2.20;;
1204;SDS011;592;48.764;9.174;2022-09-04T14:07:37;3.77;;;2.00;;
1204;SDS011;592;48.764;9.174;2022-09-04T14:10:09;4.43;;;2.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T14:12:41;5.13;;;2.77;;
1204;SDS011;592;48.764;9.174;2022-09-04T14:15:27;4.77;;;2.13;;
1204;SDS011;592;48.764;9.174;2022-09-04T14:18:10;3.63;;;2.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T14:20:54;5.40;;;2.47;;
1204;SDS011;592;48.764;9.174;2022-09-04T14:23:27;4.47;;;2.53;;
1204;SDS011;592;48.764;9.174;2022-09-04T14:26:04;4.80;;;2.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T14:28:42;3.60;;;1.90;;
1204;SDS011;592;48.764;9.174;2022-09-04T14:31:16;4.30;;;2.47;;
1204;SDS011;592;48.764;9.174;2022-09-04T14:33:49;7.33;;;2.43;;
1204;SDS011;592;48.764;9.174;2022-09-04T14:36:24;3.93;;;2.23;;
1204;SDS011;592;48.764;9.174;2022-09-04T14:39:14;4.20;;;2.27;;
1204;SDS011;592;48.764;9.174;2022-09-04T14:41:50;3.90;;;2.20;;
1204;SDS011;592;48.764;9.174;2022-09-04T14:44:39;4.60;;;2.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T14:47:20;4.33;;;2.60;;
1204;SDS011;592;48.764;9.174;2022-09-04T14:49:55;4.20;;;2.17;;
1204;SDS011;592;48.764;9.174;2022-09-04T14:52:26;4.50;;;2.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T14:54:57;4.97;;;2.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T14:57:27;4.20;;;2.20;;
1204;SDS011;592;48.764;9.174;2022-09-04T15:00:02;4.00;;;2.00;;
1204;SDS011;592;48.764;9.174;2022-09-04T15:02:35;3.60;;;2.03;;
1204;SDS011;592;48.764;9.174;2022-09-04T15:05:09;4.10;;;2.57;;
1204;SDS011;592;48.764;9.174;2022-09-04T15:07:48;4.00;;;2.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T15:10:20;4.00;;;2.27;;
1204;SDS011;592;48.764;9.174;2022-09-04T15:12:53;5.20;;;2.63;;
1204;SDS011;592;48.764;9.174;2022-09-04T15:15:30;4.30;;;1.97;;
1204;SDS011;592;48.764;9.174;2022-09-04T15:18:02;4.67;;;2.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T15:20:33;4.57;;;2.13;;
1204;SDS011;592;48.764;9.174;2022-09-04T15:23:04;4.00;;;2.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T15:25:43;4.70;;;2.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T15:28:16;5.07;;;2.60;;
1204;SDS011;592;48.764;9.174;2022-09-04T15:30:58;5.07;;;2.17;;
1204;SDS011;592;48.764;9.174;2022-09-04T15:33:32;3.80;;;2.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T15:36:01;3.93;;;2.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T15:38:33;4.03;;;2.33;;
1204;SDS011;592;48.764;9.174;2022-09-04T15:41:03;4.20;;;2.33;;
1204;SDS011;592;48.764;9.174;2022-09-04T15:43:38;4.23;;;2.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T15:46:09;4.10;;;2.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T15:48:43;5.30;;;2.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T15:51:19;5.23;;;2.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T15:53:52;4.10;;;2.47;;
1204;SDS011;592;48.764;9.174;2022-09-04T15:56:39;4.00;;;2.27;;
1204;SDS011;592;48.764;9.174;2022-09-04T15:59:13;4.17;;;2.43;;
1204;SDS011;592;48.764;9.174;2022-09-04T16:01:47;4.27;;;2.57;;
1204;SDS011;592;48.764;9.174;2022-09-04T16:04:22;4.13;;;2.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T16:06:55;3.90;;;2.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T16:09:45;3.90;;;2.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T16:12:16;4.57;;;2.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T16:14:50;3.90;;;2.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T16:17:22;4.30;;;2.60;;
1204;SDS011;592;48.764;9.174;2022-09-04T16:19:52;4.87;;;3.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T16:22:26;7.33;;;2.90;;
1204;SDS011;592;48.764;9.174;2022-09-04T16:25:03;5.20;;;2.87;;
1204;SDS011;592;48.764;9.174;2022-09-04T16:27:35;4.00;;;2.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T16:30:10;4.10;;;2.30;;
1204;SDS011;592;48.764;9.174;2022-09-04T16:32:54;4.30;;;2.47;;
1204;SDS011;592;48.764;9.174;2022-09-04T16:35:21;5.47;;;2.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T16:37:49;4.57;;;2.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T16:40:21;4.73;;;2.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T16:42:53;4.47;;;2.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T16:45:25;4.27;;;2.70;;
1204;SDS011;592;48.764;9.174;2022-09-04T16:47:57;4.90;;;3.07;;
1204;SDS011;592;48.764;9.174;2022-09-04T16:50:32;5.03;;;2.87;;
1204;SDS011;592;48.764;9.174;2022-09-04T16:53:09;4.90;;;2.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T16:55:39;4.07;;;2.60;;
1204;SDS011;592;48.764;9.174;2022-09-04T16:58:13;4.97;;;2.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T17:00:50;7.33;;;2.47;;
1204;SDS011;592;48.764;9.174;2022-09-04T17:03:24;4.37;;;2.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T17:06:04;4.70;;;2.90;;
1204;SDS011;592;48.764;9.174;2022-09-04T17:08:44;4.80;;;2.60;;
1204;SDS011;592;48.764;9.174;2022-09-04T17:11:16;5.37;;;2.60;;
1204;SDS011;592;48.764;9.174;2022-09-04T17:13:49;5.67;;;2.90;;
1204;SDS011;592;48.764;9.174;2022-09-04T17:16:30;4.70;;;2.37;;
1204;SDS011;592;48.764;9.174;2022-09-04T17:19:01;4.37;;;2.63;;
1204;SDS011;592;48.764;9.174;2022-09-04T17:21:29;5.13;;;2.53;;
1204;SDS011;592;48.764;9.174;2022-09-04T17:24:20;4.43;;;2.57;;
1204;SDS011;592;48.764;9.174;2022-09-04T17:26:52;5.13;;;2.70;;
1204;SDS011;592;48.764;9.174;2022-09-04T17:29:25;4.00;;;2.40;;
1204;SDS011;592;48.764;9.174;2022-09-04T17:32:00;4.37;;;2.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T17:34:42;4.30;;;2.37;;
1204;SDS011;592;48.764;9.174;2022-09-04T17:37:16;5.60;;;3.47;;
1204;SDS011;592;48.764;9.174;2022-09-04T17:39:52;5.20;;;2.70;;
1204;SDS011;592;48.764;9.174;2022-09-04T17:42:24;5.90;;;3.13;;
1204;SDS011;592;48.764;9.174;2022-09-04T17:44:55;22.47;;;14.20;;
1204;SDS011;592;48.764;9.174;2022-09-04T17:47:31;6.00;;;3.83;;
1204;SDS011;592;48.764;9.174;2022-09-04T17:50:06;6.03;;;3.03;;
1204;SDS011;592;48.764;9.174;2022-09-04T17:52:51;9.40;;;4.07;;
1204;SDS011;592;48.764;9.174;2022-09-04T17:55:21;6.37;;;3.10;;
1204;SDS011;592;48.764;9.174;2022-09-04T17:57:51;4.47;;;2.50;;
1204;SDS011;592;48.764;9.174;2022-09-04T18:00:22;6.40;;;3.23;;
1204;SDS011;592;48.764;9.174;2022-09-04T18:02:53;6.43;;;3.00;;