sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31224;SDS011;17847;31.524;74.366;2023-04-29T00:01:05;15.32;;;7.70;;
31224;SDS011;17847;31.524;74.366;2023-04-29T00:03:34;22.55;;;9.25;;
31224;SDS011;17847;31.524;74.366;2023-04-29T00:06:04;18.67;;;8.32;;
31224;SDS011;17847;31.524;74.366;2023-04-29T00:08:34;17.02;;;8.13;;
31224;SDS011;17847;31.524;74.366;2023-04-29T00:11:03;21.55;;;7.82;;
31224;SDS011;17847;31.524;74.366;2023-04-29T00:13:33;16.33;;;8.27;;
31224;SDS011;17847;31.524;74.366;2023-04-29T00:16:02;15.80;;;8.15;;
31224;SDS011;17847;31.524;74.366;2023-04-29T00:18:33;17.90;;;8.57;;
31224;SDS011;17847;31.524;74.366;2023-04-29T00:21:02;15.40;;;8.27;;
31224;SDS011;17847;31.524;74.366;2023-04-29T00:23:34;17.10;;;7.93;;
31224;SDS011;17847;31.524;74.366;2023-04-29T00:26:04;22.95;;;8.90;;
31224;SDS011;17847;31.524;74.366;2023-04-29T00:28:33;14.57;;;8.98;;
31224;SDS011;17847;31.524;74.366;2023-04-29T00:31:02;15.90;;;8.40;;
31224;SDS011;17847;31.524;74.366;2023-04-29T00:33:32;19.52;;;9.52;;
31224;SDS011;17847;31.524;74.366;2023-04-29T00:36:01;23.90;;;10.45;;
31224;SDS011;17847;31.524;74.366;2023-04-29T00:38:30;22.92;;;9.68;;
31224;SDS011;17847;31.524;74.366;2023-04-29T00:41:00;16.35;;;9.77;;
31224;SDS011;17847;31.524;74.366;2023-04-29T00:43:30;21.77;;;10.32;;
31224;SDS011;17847;31.524;74.366;2023-04-29T00:46:00;22.30;;;10.60;;
31224;SDS011;17847;31.524;74.366;2023-04-29T00:48:29;26.52;;;12.18;;
31224;SDS011;17847;31.524;74.366;2023-04-29T00:50:59;17.83;;;11.02;;
31224;SDS011;17847;31.524;74.366;2023-04-29T00:53:29;21.38;;;10.35;;
31224;SDS011;17847;31.524;74.366;2023-04-29T00:55:59;19.20;;;10.93;;
31224;SDS011;17847;31.524;74.366;2023-04-29T00:58:30;22.35;;;12.10;;
31224;SDS011;17847;31.524;74.366;2023-04-29T01:01:02;23.42;;;10.95;;
31224;SDS011;17847;31.524;74.366;2023-04-29T01:03:33;26.35;;;12.20;;
31224;SDS011;17847;31.524;74.366;2023-04-29T01:06:17;19.63;;;11.20;;
31224;SDS011;17847;31.524;74.366;2023-04-29T01:17:57;25.75;;;12.85;;
31224;SDS011;17847;31.524;74.366;2023-04-29T01:20:32;18.17;;;11.15;;
31224;SDS011;17847;31.524;74.366;2023-04-29T01:23:02;26.40;;;11.25;;
31224;SDS011;17847;31.524;74.366;2023-04-29T01:25:33;27.58;;;11.73;;
31224;SDS011;17847;31.524;74.366;2023-04-29T01:28:13;25.27;;;11.43;;
31224;SDS011;17847;31.524;74.366;2023-04-29T01:33:47;28.80;;;11.52;;
31224;SDS011;17847;31.524;74.366;2023-04-29T01:36:31;21.05;;;11.57;;
31224;SDS011;17847;31.524;74.366;2023-04-29T01:39:31;28.33;;;12.00;;
31224;SDS011;17847;31.524;74.366;2023-04-29T01:42:34;22.85;;;11.25;;
31224;SDS011;17847;31.524;74.366;2023-04-29T01:45:19;27.65;;;11.18;;
31224;SDS011;17847;31.524;74.366;2023-04-29T01:47:51;19.92;;;11.38;;
31224;SDS011;17847;31.524;74.366;2023-04-29T01:50:25;21.95;;;11.50;;
31224;SDS011;17847;31.524;74.366;2023-04-29T01:53:00;21.13;;;10.95;;
31224;SDS011;17847;31.524;74.366;2023-04-29T01:55:30;18.35;;;11.05;;
31224;SDS011;17847;31.524;74.366;2023-04-29T01:58:19;22.38;;;11.30;;
31224;SDS011;17847;31.524;74.366;2023-04-29T02:00:54;19.52;;;10.82;;
31224;SDS011;17847;31.524;74.366;2023-04-29T02:03:26;19.67;;;10.75;;
31224;SDS011;17847;31.524;74.366;2023-04-29T02:05:56;22.23;;;11.18;;
31224;SDS011;17847;31.524;74.366;2023-04-29T02:08:26;19.67;;;10.48;;
31224;SDS011;17847;31.524;74.366;2023-04-29T02:10:57;22.83;;;10.88;;
31224;SDS011;17847;31.524;74.366;2023-04-29T02:13:33;21.98;;;11.20;;
31224;SDS011;17847;31.524;74.366;2023-04-29T02:16:07;21.30;;;11.35;;
31224;SDS011;17847;31.524;74.366;2023-04-29T02:18:42;19.95;;;10.85;;
31224;SDS011;17847;31.524;74.366;2023-04-29T02:21:11;22.98;;;10.98;;
31224;SDS011;17847;31.524;74.366;2023-04-29T02:23:41;24.48;;;10.57;;
31224;SDS011;17847;31.524;74.366;2023-04-29T02:26:10;26.50;;;11.77;;
31224;SDS011;17847;31.524;74.366;2023-04-29T02:28:41;24.67;;;11.10;;
31224;SDS011;17847;31.524;74.366;2023-04-29T02:31:11;21.52;;;11.80;;
31224;SDS011;17847;31.524;74.366;2023-04-29T02:33:43;30.98;;;12.60;;
31224;SDS011;17847;31.524;74.366;2023-04-29T02:36:12;26.30;;;12.25;;
31224;SDS011;17847;31.524;74.366;2023-04-29T02:38:42;32.92;;;13.95;;
31224;SDS011;17847;31.524;74.366;2023-04-29T02:41:17;29.42;;;15.23;;
31224;SDS011;17847;31.524;74.366;2023-04-29T02:43:47;34.78;;;17.83;;
31224;SDS011;17847;31.524;74.366;2023-04-29T02:46:16;34.83;;;16.77;;
31224;SDS011;17847;31.524;74.366;2023-04-29T02:48:46;35.33;;;17.63;;
31224;SDS011;17847;31.524;74.366;2023-04-29T02:51:15;32.28;;;16.83;;
31224;SDS011;17847;31.524;74.366;2023-04-29T02:53:45;33.80;;;16.77;;
31224;SDS011;17847;31.524;74.366;2023-04-29T02:56:14;29.67;;;15.98;;
31224;SDS011;17847;31.524;74.366;2023-04-29T02:58:43;30.25;;;16.63;;
31224;SDS011;17847;31.524;74.366;2023-04-29T03:01:13;38.75;;;16.40;;
31224;SDS011;17847;31.524;74.366;2023-04-29T03:03:43;35.10;;;15.98;;
31224;SDS011;17847;31.524;74.366;2023-04-29T03:06:12;31.73;;;14.75;;
31224;SDS011;17847;31.524;74.366;2023-04-29T03:08:43;23.73;;;12.88;;
31224;SDS011;17847;31.524;74.366;2023-04-29T03:11:12;30.88;;;13.70;;
31224;SDS011;17847;31.524;74.366;2023-04-29T03:13:41;24.75;;;12.38;;
31224;SDS011;17847;31.524;74.366;2023-04-29T03:16:11;27.38;;;11.77;;
31224;SDS011;17847;31.524;74.366;2023-04-29T03:18:44;20.73;;;11.85;;
31224;SDS011;17847;31.524;74.366;2023-04-29T03:21:14;31.17;;;13.73;;
31224;SDS011;17847;31.524;74.366;2023-04-29T03:23:43;22.98;;;11.77;;
31224;SDS011;17847;31.524;74.366;2023-04-29T03:26:18;25.50;;;11.82;;
31224;SDS011;17847;31.524;74.366;2023-04-29T03:28:50;28.75;;;12.20;;
31224;SDS011;17847;31.524;74.366;2023-04-29T03:31:19;22.33;;;12.40;;
31224;SDS011;17847;31.524;74.366;2023-04-29T03:33:50;24.60;;;11.20;;
31224;SDS011;17847;31.524;74.366;2023-04-29T03:36:21;20.80;;;11.13;;
31224;SDS011;17847;31.524;74.366;2023-04-29T03:39:04;24.30;;;11.13;;
31224;SDS011;17847;31.524;74.366;2023-04-29T03:41:34;19.45;;;10.75;;
31224;SDS011;17847;31.524;74.366;2023-04-29T03:44:04;25.35;;;11.23;;
31224;SDS011;17847;31.524;74.366;2023-04-29T03:46:33;26.90;;;12.52;;
31224;SDS011;17847;31.524;74.366;2023-04-29T03:49:03;21.75;;;11.65;;
31224;SDS011;17847;31.524;74.366;2023-04-29T03:51:33;29.02;;;11.95;;
31224;SDS011;17847;31.524;74.366;2023-04-29T03:54:09;27.00;;;11.63;;
31224;SDS011;17847;31.524;74.366;2023-04-29T03:56:40;29.33;;;11.80;;
31224;SDS011;17847;31.524;74.366;2023-04-29T03:59:11;22.33;;;10.73;;
31224;SDS011;17847;31.524;74.366;2023-04-29T04:01:41;25.13;;;10.13;;
31224;SDS011;17847;31.524;74.366;2023-04-29T04:04:11;24.00;;;12.65;;
31224;SDS011;17847;31.524;74.366;2023-04-29T04:09:21;22.73;;;10.50;;
31224;SDS011;17847;31.524;74.366;2023-04-29T04:11:51;24.88;;;9.70;;
31224;SDS011;17847;31.524;74.366;2023-04-29T04:14:20;26.40;;;9.98;;
31224;SDS011;17847;31.524;74.366;2023-04-29T04:16:50;20.75;;;9.73;;
31224;SDS011;17847;31.524;74.366;2023-04-29T04:19:19;21.30;;;9.68;;
31224;SDS011;17847;31.524;74.366;2023-04-29T04:21:49;17.60;;;9.25;;
31224;SDS011;17847;31.524;74.366;2023-04-29T04:24:18;17.02;;;9.13;;
31224;SDS011;17847;31.524;74.366;2023-04-29T04:26:47;18.08;;;9.23;;
31224;SDS011;17847;31.524;74.366;2023-04-29T04:29:21;18.42;;;9.13;;
31224;SDS011;17847;31.524;74.366;2023-04-29T04:31:57;22.38;;;9.32;;
31224;SDS011;17847;31.524;74.366;2023-04-29T04:34:29;19.30;;;9.63;;
31224;SDS011;17847;31.524;74.366;2023-04-29T04:37:00;26.25;;;9.65;;
31224;SDS011;17847;31.524;74.366;2023-04-29T04:39:31;25.73;;;10.18;;
31224;SDS011;17847;31.524;74.366;2023-04-29T04:42:01;24.10;;;9.40;;
31224;SDS011;17847;31.524;74.366;2023-04-29T04:44:32;24.17;;;10.75;;
31224;SDS011;17847;31.524;74.366;2023-04-29T04:47:06;16.88;;;8.73;;
31224;SDS011;17847;31.524;74.366;2023-04-29T04:49:53;16.35;;;8.40;;
31224;SDS011;17847;31.524;74.366;2023-04-29T04:52:22;20.95;;;8.63;;
31224;SDS011;17847;31.524;74.366;2023-04-29T04:55:01;16.25;;;8.35;;
31224;SDS011;17847;31.524;74.366;2023-04-29T04:57:34;14.85;;;7.68;;
31224;SDS011;17847;31.524;74.366;2023-04-29T05:00:05;27.02;;;9.13;;
31224;SDS011;17847;31.524;74.366;2023-04-29T05:02:35;17.45;;;8.60;;
31224;SDS011;17847;31.524;74.366;2023-04-29T05:05:05;17.13;;;8.23;;
31224;SDS011;17847;31.524;74.366;2023-04-29T05:07:36;19.80;;;7.75;;
31224;SDS011;17847;31.524;74.366;2023-04-29T05:10:05;16.58;;;8.13;;
31224;SDS011;17847;31.524;74.366;2023-04-29T05:12:44;23.50;;;8.52;;
31224;SDS011;17847;31.524;74.366;2023-04-29T05:15:13;16.23;;;7.13;;
31224;SDS011;17847;31.524;74.366;2023-04-29T05:17:46;13.18;;;6.40;;
31224;SDS011;17847;31.524;74.366;2023-04-29T05:20:15;19.00;;;6.05;;
31224;SDS011;17847;31.524;74.366;2023-04-29T05:22:45;20.05;;;6.30;;
31224;SDS011;17847;31.524;74.366;2023-04-29T05:25:15;19.38;;;6.00;;
31224;SDS011;17847;31.524;74.366;2023-04-29T05:27:44;15.38;;;5.80;;
31224;SDS011;17847;31.524;74.366;2023-04-29T05:30:17;17.80;;;5.50;;
31224;SDS011;17847;31.524;74.366;2023-04-29T05:32:47;15.95;;;5.18;;
31224;SDS011;17847;31.524;74.366;2023-04-29T05:35:19;14.40;;;5.80;;
31224;SDS011;17847;31.524;74.366;2023-04-29T05:37:49;11.77;;;5.18;;
31224;SDS011;17847;31.524;74.366;2023-04-29T05:40:31;11.70;;;5.50;;
31224;SDS011;17847;31.524;74.366;2023-04-29T05:43:27;10.18;;;5.38;;
31224;SDS011;17847;31.524;74.366;2023-04-29T05:45:57;15.30;;;5.80;;
31224;SDS011;17847;31.524;74.366;2023-04-29T05:48:26;17.77;;;5.70;;
31224;SDS011;17847;31.524;74.366;2023-04-29T05:50:57;15.80;;;6.88;;
31224;SDS011;17847;31.524;74.366;2023-04-29T05:53:27;23.80;;;18.05;;
31224;SDS011;17847;31.524;74.366;2023-04-29T05:55:57;39.50;;;24.70;;
31224;SDS011;17847;31.524;74.366;2023-04-29T05:58:26;37.70;;;21.95;;
31224;SDS011;17847;31.524;74.366;2023-04-29T06:00:56;30.80;;;18.02;;
31224;SDS011;17847;31.524;74.366;2023-04-29T06:03:26;42.78;;;17.33;;
31224;SDS011;17847;31.524;74.366;2023-04-29T06:06:17;22.45;;;12.25;;
31224;SDS011;17847;31.524;74.366;2023-04-29T06:09:00;18.50;;;10.20;;
31224;SDS011;17847;31.524;74.366;2023-04-29T06:11:39;14.30;;;7.00;;
31224;SDS011;17847;31.524;74.366;2023-04-29T06:14:09;11.50;;;5.85;;
31224;SDS011;17847;31.524;74.366;2023-04-29T06:16:39;15.48;;;6.22;;
31224;SDS011;17847;31.524;74.366;2023-04-29T06:19:09;17.10;;;5.30;;
31224;SDS011;17847;31.524;74.366;2023-04-29T06:21:41;11.07;;;4.80;;
31224;SDS011;17847;31.524;74.366;2023-04-29T06:24:11;12.07;;;5.18;;
31224;SDS011;17847;31.524;74.366;2023-04-29T06:26:40;14.23;;;4.97;;
31224;SDS011;17847;31.524;74.366;2023-04-29T06:29:10;10.25;;;4.50;;
31224;SDS011;17847;31.524;74.366;2023-04-29T06:31:40;10.05;;;4.47;;
31224;SDS011;17847;31.524;74.366;2023-04-29T06:34:11;12.75;;;4.55;;
31224;SDS011;17847;31.524;74.366;2023-04-29T06:37:02;11.38;;;4.82;;
31224;SDS011;17847;31.524;74.366;2023-04-29T06:39:53;16.35;;;5.35;;
31224;SDS011;17847;31.524;74.366;2023-04-29T06:42:40;16.17;;;5.30;;
31224;SDS011;17847;31.524;74.366;2023-04-29T06:45:48;12.32;;;5.00;;
31224;SDS011;17847;31.524;74.366;2023-04-29T06:48:28;13.50;;;4.50;;
31224;SDS011;17847;31.524;74.366;2023-04-29T06:50:57;16.58;;;5.32;;
31224;SDS011;17847;31.524;74.366;2023-04-29T06:54:25;18.00;;;5.43;;
31224;SDS011;17847;31.524;74.366;2023-04-29T06:57:53;14.20;;;6.05;;
31224;SDS011;17847;31.524;74.366;2023-04-29T07:01:21;11.50;;;4.65;;
31224;SDS011;17847;31.524;74.366;2023-04-29T07:04:49;13.93;;;4.57;;
31224;SDS011;17847;31.524;74.366;2023-04-29T07:08:18;19.05;;;5.13;;
31224;SDS011;17847;31.524;74.366;2023-04-29T07:11:45;10.70;;;4.25;;
31224;SDS011;17847;31.524;74.366;2023-04-29T07:15:13;15.25;;;5.10;;
31224;SDS011;17847;31.524;74.366;2023-04-29T07:18:40;12.35;;;5.20;;
31224;SDS011;17847;31.524;74.366;2023-04-29T07:22:07;18.20;;;4.97;;
31224;SDS011;17847;31.524;74.366;2023-04-29T07:25:35;15.57;;;5.70;;
31224;SDS011;17847;31.524;74.366;2023-04-29T07:29:02;21.17;;;5.65;;
31224;SDS011;17847;31.524;74.366;2023-04-29T07:32:29;15.18;;;5.97;;
31224;SDS011;17847;31.524;74.366;2023-04-29T07:35:58;20.10;;;5.20;;
31224;SDS011;17847;31.524;74.366;2023-04-29T07:39:25;14.65;;;5.00;;
31224;SDS011;17847;31.524;74.366;2023-04-29T07:42:55;13.93;;;5.28;;
31224;SDS011;17847;31.524;74.366;2023-04-29T08:05:42;17.83;;;5.93;;
31224;SDS011;17847;31.524;74.366;2023-04-29T08:08:15;19.70;;;5.22;;
31224;SDS011;17847;31.524;74.366;2023-04-29T08:10:45;16.45;;;5.15;;
31224;SDS011;17847;31.524;74.366;2023-04-29T08:13:15;16.15;;;5.63;;
31224;SDS011;17847;31.524;74.366;2023-04-29T08:15:44;17.27;;;5.43;;
31224;SDS011;17847;31.524;74.366;2023-04-29T08:18:14;17.23;;;4.97;;
31224;SDS011;17847;31.524;74.366;2023-04-29T08:20:43;19.83;;;5.28;;
31224;SDS011;17847;31.524;74.366;2023-04-29T08:23:14;14.38;;;5.38;;
31224;SDS011;17847;31.524;74.366;2023-04-29T08:25:44;18.65;;;5.63;;
31224;SDS011;17847;31.524;74.366;2023-04-29T08:28:13;11.18;;;5.05;;
31224;SDS011;17847;31.524;74.366;2023-04-29T08:30:42;18.65;;;5.40;;
31224;SDS011;17847;31.524;74.366;2023-04-29T08:33:12;10.32;;;4.82;;
31224;SDS011;17847;31.524;74.366;2023-04-29T08:35:41;12.90;;;5.45;;
31224;SDS011;17847;31.524;74.366;2023-04-29T08:38:10;18.10;;;5.70;;
31224;SDS011;17847;31.524;74.366;2023-04-29T08:40:44;15.23;;;5.40;;
31224;SDS011;17847;31.524;74.366;2023-04-29T08:43:14;13.38;;;5.75;;
31224;SDS011;17847;31.524;74.366;2023-04-29T08:45:44;21.52;;;5.72;;
31224;SDS011;17847;31.524;74.366;2023-04-29T08:48:16;14.10;;;5.43;;
31224;SDS011;17847;31.524;74.366;2023-04-29T08:56:54;17.35;;;5.90;;
31224;SDS011;17847;31.524;74.366;2023-04-29T08:59:25;13.48;;;5.70;;
31224;SDS011;17847;31.524;74.366;2023-04-29T09:01:58;25.00;;;6.30;;
31224;SDS011;17847;31.524;74.366;2023-04-29T09:07:39;22.42;;;5.70;;
31224;SDS011;17847;31.524;74.366;2023-04-29T09:10:10;16.38;;;5.72;;
31224;SDS011;17847;31.524;74.366;2023-04-29T09:12:46;15.68;;;6.70;;
31224;SDS011;17847;31.524;74.366;2023-04-29T09:15:16;20.45;;;6.88;;
31224;SDS011;17847;31.524;74.366;2023-04-29T09:17:46;18.08;;;5.85;;
31224;SDS011;17847;31.524;74.366;2023-04-29T09:22:51;23.55;;;6.97;;
31224;SDS011;17847;31.524;74.366;2023-04-29T09:25:20;17.23;;;6.28;;
31224;SDS011;17847;31.524;74.366;2023-04-29T09:27:51;12.95;;;6.35;;
31224;SDS011;17847;31.524;74.366;2023-04-29T09:30:20;20.70;;;6.18;;
31224;SDS011;17847;31.524;74.366;2023-04-29T09:33:03;18.08;;;7.10;;
31224;SDS011;17847;31.524;74.366;2023-04-29T09:35:34;17.85;;;7.00;;
31224;SDS011;17847;31.524;74.366;2023-04-29T09:38:13;23.13;;;6.95;;
31224;SDS011;17847;31.524;74.366;2023-04-29T09:40:45;23.90;;;8.10;;
31224;SDS011;17847;31.524;74.366;2023-04-29T09:43:26;23.23;;;8.55;;
31224;SDS011;17847;31.524;74.366;2023-04-29T09:45:56;63.88;;;9.88;;
31224;SDS011;17847;31.524;74.366;2023-04-29T09:48:32;144.73;;;16.50;;
31224;SDS011;17847;31.524;74.366;2023-04-29T09:51:03;127.97;;;13.80;;
31224;SDS011;17847;31.524;74.366;2023-04-29T09:53:35;105.95;;;15.52;;
31224;SDS011;17847;31.524;74.366;2023-04-29T09:56:08;92.15;;;13.38;;
31224;SDS011;17847;31.524;74.366;2023-04-29T09:58:38;91.50;;;12.35;;
31224;SDS011;17847;31.524;74.366;2023-04-29T10:01:40;111.95;;;12.68;;
31224;SDS011;17847;31.524;74.366;2023-04-29T10:05:08;83.57;;;11.55;;
31224;SDS011;17847;31.524;74.366;2023-04-29T10:08:36;68.78;;;10.93;;
31224;SDS011;17847;31.524;74.366;2023-04-29T10:12:06;60.72;;;10.98;;
31224;SDS011;17847;31.524;74.366;2023-04-29T10:15:40;56.08;;;10.18;;
31224;SDS011;17847;31.524;74.366;2023-04-29T10:23:23;52.90;;;9.05;;
31224;SDS011;17847;31.524;74.366;2023-04-29T10:25:55;48.22;;;8.13;;
31224;SDS011;17847;31.524;74.366;2023-04-29T10:28:31;47.50;;;10.80;;
31224;SDS011;17847;31.524;74.366;2023-04-29T10:31:02;46.05;;;8.23;;
31224;SDS011;17847;31.524;74.366;2023-04-29T10:33:33;59.45;;;9.48;;
31224;SDS011;17847;31.524;74.366;2023-04-29T10:36:04;41.55;;;8.60;;
31224;SDS011;17847;31.524;74.366;2023-04-29T10:38:44;31.40;;;8.15;;
31224;SDS011;17847;31.524;74.366;2023-04-29T10:41:24;52.13;;;8.77;;
31224;SDS011;17847;31.524;74.366;2023-04-29T10:43:58;46.42;;;9.35;;
31224;SDS011;17847;31.524;74.366;2023-04-29T10:46:30;48.55;;;9.05;;
31224;SDS011;17847;31.524;74.366;2023-04-29T10:49:00;58.15;;;9.48;;
31224;SDS011;17847;31.524;74.366;2023-04-29T10:54:11;38.20;;;7.60;;
31224;SDS011;17847;31.524;74.366;2023-04-29T10:56:47;43.47;;;7.57;;
31224;SDS011;17847;31.524;74.366;2023-04-29T11:01:57;46.65;;;8.55;;
31224;SDS011;17847;31.524;74.366;2023-04-29T11:04:27;33.92;;;6.68;;
31224;SDS011;17847;31.524;74.366;2023-04-29T11:06:59;30.02;;;6.25;;
31224;SDS011;17847;31.524;74.366;2023-04-29T11:09:30;26.17;;;6.90;;
31224;SDS011;17847;31.524;74.366;2023-04-29T11:12:09;45.38;;;9.55;;
31224;SDS011;17847;31.524;74.366;2023-04-29T11:14:42;32.78;;;6.75;;
31224;SDS011;17847;31.524;74.366;2023-04-29T11:17:19;49.33;;;7.00;;
31224;SDS011;17847;31.524;74.366;2023-04-29T11:19:53;36.40;;;7.15;;
31224;SDS011;17847;31.524;74.366;2023-04-29T11:22:25;26.50;;;6.80;;
31224;SDS011;17847;31.524;74.366;2023-04-29T11:24:56;41.75;;;7.40;;
31224;SDS011;17847;31.524;74.366;2023-04-29T11:27:38;42.53;;;7.03;;
31224;SDS011;17847;31.524;74.366;2023-04-29T11:30:17;39.53;;;7.40;;
31224;SDS011;17847;31.524;74.366;2023-04-29T11:32:49;41.63;;;6.85;;
31224;SDS011;17847;31.524;74.366;2023-04-29T11:35:19;37.83;;;7.85;;
31224;SDS011;17847;31.524;74.366;2023-04-29T11:37:49;23.65;;;6.30;;
31224;SDS011;17847;31.524;74.366;2023-04-29T11:40:18;29.63;;;6.90;;
31224;SDS011;17847;31.524;74.366;2023-04-29T11:42:49;35.33;;;6.55;;
31224;SDS011;17847;31.524;74.366;2023-04-29T11:45:18;41.90;;;7.50;;
31224;SDS011;17847;31.524;74.366;2023-04-29T11:47:48;35.97;;;7.90;;
31224;SDS011;17847;31.524;74.366;2023-04-29T11:50:21;39.08;;;6.70;;
31224;SDS011;17847;31.524;74.366;2023-04-29T11:52:51;32.92;;;7.10;;
31224;SDS011;17847;31.524;74.366;2023-04-29T11:55:21;32.85;;;7.40;;
31224;SDS011;17847;31.524;74.366;2023-04-29T11:57:50;29.02;;;6.57;;
31224;SDS011;17847;31.524;74.366;2023-04-29T12:00:20;29.77;;;6.90;;
31224;SDS011;17847;31.524;74.366;2023-04-29T12:02:49;26.55;;;6.10;;
31224;SDS011;17847;31.524;74.366;2023-04-29T12:05:19;28.42;;;6.47;;
31224;SDS011;17847;31.524;74.366;2023-04-29T12:07:50;27.73;;;5.65;;
31224;SDS011;17847;31.524;74.366;2023-04-29T12:10:19;27.35;;;6.32;;
31224;SDS011;17847;31.524;74.366;2023-04-29T12:12:49;26.17;;;6.30;;
31224;SDS011;17847;31.524;74.366;2023-04-29T12:15:18;29.75;;;6.35;;
31224;SDS011;17847;31.524;74.366;2023-04-29T12:17:48;33.95;;;7.32;;
31224;SDS011;17847;31.524;74.366;2023-04-29T12:20:19;25.10;;;6.70;;
31224;SDS011;17847;31.524;74.366;2023-04-29T12:22:49;26.25;;;6.53;;
31224;SDS011;17847;31.524;74.366;2023-04-29T12:25:23;16.50;;;6.80;;
31224;SDS011;17847;31.524;74.366;2023-04-29T12:27:58;27.08;;;6.57;;
31224;SDS011;17847;31.524;74.366;2023-04-29T12:30:29;26.95;;;6.20;;
31224;SDS011;17847;31.524;74.366;2023-04-29T12:32:58;28.13;;;6.78;;
31224;SDS011;17847;31.524;74.366;2023-04-29T12:35:27;21.15;;;6.07;;
31224;SDS011;17847;31.524;74.366;2023-04-29T12:37:57;23.05;;;7.13;;
31224;SDS011;17847;31.524;74.366;2023-04-29T12:40:27;24.30;;;6.38;;
31224;SDS011;17847;31.524;74.366;2023-04-29T12:42:57;23.00;;;7.43;;
31224;SDS011;17847;31.524;74.366;2023-04-29T12:45:30;31.25;;;6.25;;
31224;SDS011;17847;31.524;74.366;2023-04-29T12:48:01;30.13;;;6.35;;
31224;SDS011;17847;31.524;74.366;2023-04-29T12:50:41;21.92;;;6.55;;
31224;SDS011;17847;31.524;74.366;2023-04-29T12:53:10;25.75;;;7.13;;
31224;SDS011;17847;31.524;74.366;2023-04-29T12:55:40;17.60;;;6.60;;
31224;SDS011;17847;31.524;74.366;2023-04-29T12:58:10;18.10;;;6.18;;
31224;SDS011;17847;31.524;74.366;2023-04-29T13:00:59;22.85;;;7.03;;
31224;SDS011;17847;31.524;74.366;2023-04-29T13:03:28;27.67;;;6.32;;
31224;SDS011;17847;31.524;74.366;2023-04-29T13:05:58;29.50;;;5.97;;
31224;SDS011;17847;31.524;74.366;2023-04-29T13:08:28;23.33;;;6.30;;
31224;SDS011;17847;31.524;74.366;2023-04-29T13:10:58;20.30;;;5.97;;
31224;SDS011;17847;31.524;74.366;2023-04-29T13:13:28;21.05;;;6.88;;
31224;SDS011;17847;31.524;74.366;2023-04-29T13:15:58;14.90;;;5.80;;
31224;SDS011;17847;31.524;74.366;2023-04-29T13:18:34;20.35;;;6.43;;
31224;SDS011;17847;31.524;74.366;2023-04-29T13:21:05;34.92;;;7.80;;
31224;SDS011;17847;31.524;74.366;2023-04-29T13:23:35;22.15;;;6.20;;
31224;SDS011;17847;31.524;74.366;2023-04-29T13:26:04;20.27;;;6.38;;
31224;SDS011;17847;31.524;74.366;2023-04-29T13:28:36;14.20;;;6.18;;
31224;SDS011;17847;31.524;74.366;2023-04-29T13:31:06;20.17;;;6.25;;
31224;SDS011;17847;31.524;74.366;2023-04-29T13:33:35;25.42;;;6.50;;
31224;SDS011;17847;31.524;74.366;2023-04-29T13:36:06;15.52;;;6.18;;
31224;SDS011;17847;31.524;74.366;2023-04-29T13:38:36;24.73;;;6.80;;
31224;SDS011;17847;31.524;74.366;2023-04-29T13:41:06;16.45;;;6.28;;
31224;SDS011;17847;31.524;74.366;2023-04-29T13:43:42;20.40;;;5.80;;
31224;SDS011;17847;31.524;74.366;2023-04-29T13:46:17;24.30;;;5.68;;
31224;SDS011;17847;31.524;74.366;2023-04-29T13:48:47;21.17;;;5.45;;
31224;SDS011;17847;31.524;74.366;2023-04-29T13:51:20;23.50;;;5.68;;
31224;SDS011;17847;31.524;74.366;2023-04-29T13:54:09;22.40;;;6.28;;
31224;SDS011;17847;31.524;74.366;2023-04-29T13:56:59;20.80;;;5.63;;
31224;SDS011;17847;31.524;74.366;2023-04-29T13:59:52;25.73;;;5.35;;
31224;SDS011;17847;31.524;74.366;2023-04-29T14:02:24;16.48;;;5.70;;
31224;SDS011;17847;31.524;74.366;2023-04-29T14:04:54;20.67;;;5.28;;
31224;SDS011;17847;31.524;74.366;2023-04-29T14:07:24;16.52;;;6.55;;
31224;SDS011;17847;31.524;74.366;2023-04-29T14:10:02;22.17;;;5.88;;
31224;SDS011;17847;31.524;74.366;2023-04-29T14:12:32;17.63;;;6.18;;
31224;SDS011;17847;31.524;74.366;2023-04-29T14:15:01;19.58;;;6.22;;
31224;SDS011;17847;31.524;74.366;2023-04-29T14:17:31;20.15;;;5.85;;
31224;SDS011;17847;31.524;74.366;2023-04-29T14:20:01;22.35;;;5.78;;
31224;SDS011;17847;31.524;74.366;2023-04-29T14:22:31;22.38;;;5.75;;
31224;SDS011;17847;31.524;74.366;2023-04-29T14:25:00;15.55;;;6.30;;
31224;SDS011;17847;31.524;74.366;2023-04-29T14:27:37;24.95;;;6.82;;
31224;SDS011;17847;31.524;74.366;2023-04-29T14:30:06;27.13;;;6.60;;
31224;SDS011;17847;31.524;74.366;2023-04-29T14:32:36;32.75;;;6.10;;
31224;SDS011;17847;31.524;74.366;2023-04-29T14:35:06;29.58;;;6.53;;
31224;SDS011;17847;31.524;74.366;2023-04-29T14:37:36;22.85;;;6.55;;
31224;SDS011;17847;31.524;74.366;2023-04-29T14:40:06;22.38;;;5.97;;
31224;SDS011;17847;31.524;74.366;2023-04-29T14:42:36;17.17;;;6.13;;
31224;SDS011;17847;31.524;74.366;2023-04-29T14:45:06;22.70;;;7.35;;
31224;SDS011;17847;31.524;74.366;2023-04-29T14:47:36;24.88;;;6.30;;
31224;SDS011;17847;31.524;74.366;2023-04-29T14:50:06;22.05;;;6.60;;
31224;SDS011;17847;31.524;74.366;2023-04-29T14:52:37;23.77;;;6.85;;
31224;SDS011;17847;31.524;74.366;2023-04-29T14:55:07;21.20;;;6.90;;
31224;SDS011;17847;31.524;74.366;2023-04-29T14:57:36;28.10;;;6.75;;
31224;SDS011;17847;31.524;74.366;2023-04-29T15:00:06;17.13;;;6.50;;
31224;SDS011;17847;31.524;74.366;2023-04-29T15:02:36;25.40;;;7.18;;
31224;SDS011;17847;31.524;74.366;2023-04-29T15:05:06;22.20;;;7.32;;
31224;SDS011;17847;31.524;74.366;2023-04-29T15:07:36;20.20;;;7.30;;
31224;SDS011;17847;31.524;74.366;2023-04-29T15:10:06;35.70;;;8.40;;
31224;SDS011;17847;31.524;74.366;2023-04-29T15:12:37;21.45;;;6.90;;
31224;SDS011;17847;31.524;74.366;2023-04-29T15:15:07;17.33;;;7.07;;
31224;SDS011;17847;31.524;74.366;2023-04-29T15:17:37;26.55;;;8.50;;
31224;SDS011;17847;31.524;74.366;2023-04-29T15:20:09;21.88;;;7.35;;
31224;SDS011;17847;31.524;74.366;2023-04-29T15:22:40;25.65;;;7.70;;
31224;SDS011;17847;31.524;74.366;2023-04-29T15:25:10;23.35;;;8.73;;
31224;SDS011;17847;31.524;74.366;2023-04-29T15:27:40;31.75;;;8.40;;
31224;SDS011;17847;31.524;74.366;2023-04-29T15:30:11;21.85;;;7.55;;
31224;SDS011;17847;31.524;74.366;2023-04-29T15:32:41;30.55;;;7.57;;
31224;SDS011;17847;31.524;74.366;2023-04-29T15:35:10;31.83;;;7.85;;
31224;SDS011;17847;31.524;74.366;2023-04-29T15:37:40;22.58;;;8.30;;
31224;SDS011;17847;31.524;74.366;2023-04-29T15:40:09;25.02;;;8.43;;
31224;SDS011;17847;31.524;74.366;2023-04-29T15:42:39;17.75;;;7.47;;
31224;SDS011;17847;31.524;74.366;2023-04-29T15:45:09;25.48;;;8.98;;
31224;SDS011;17847;31.524;74.366;2023-04-29T15:47:39;25.35;;;8.13;;
31224;SDS011;17847;31.524;74.366;2023-04-29T15:50:09;23.17;;;7.28;;
31224;SDS011;17847;31.524;74.366;2023-04-29T15:52:38;22.35;;;7.82;;
31224;SDS011;17847;31.524;74.366;2023-04-29T15:55:08;25.95;;;8.07;;
31224;SDS011;17847;31.524;74.366;2023-04-29T15:57:37;33.97;;;7.82;;
31224;SDS011;17847;31.524;74.366;2023-04-29T16:00:08;23.75;;;8.27;;
31224;SDS011;17847;31.524;74.366;2023-04-29T16:02:38;35.50;;;8.90;;