sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9918;SDS011;4998;51.024;13.828;2023-12-29T00:02:15;3.20;;;2.87;;
9918;SDS011;4998;51.024;13.828;2023-12-29T00:04:42;3.40;;;3.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T00:07:09;3.13;;;2.83;;
9918;SDS011;4998;51.024;13.828;2023-12-29T00:09:37;2.90;;;2.70;;
9918;SDS011;4998;51.024;13.828;2023-12-29T00:12:07;3.30;;;3.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T00:14:36;3.00;;;2.80;;
9918;SDS011;4998;51.024;13.828;2023-12-29T00:17:04;3.40;;;3.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T00:19:31;2.90;;;2.70;;
9918;SDS011;4998;51.024;13.828;2023-12-29T00:21:58;3.33;;;3.03;;
9918;SDS011;4998;51.024;13.828;2023-12-29T00:24:28;3.77;;;3.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T00:26:56;3.67;;;3.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T00:29:24;3.23;;;3.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T00:31:53;4.30;;;3.40;;
9918;SDS011;4998;51.024;13.828;2023-12-29T00:34:23;6.13;;;3.40;;
9918;SDS011;4998;51.024;13.828;2023-12-29T00:36:50;5.00;;;3.80;;
9918;SDS011;4998;51.024;13.828;2023-12-29T00:39:17;3.97;;;3.60;;
9918;SDS011;4998;51.024;13.828;2023-12-29T00:41:44;4.20;;;3.33;;
9918;SDS011;4998;51.024;13.828;2023-12-29T00:44:11;3.43;;;3.13;;
9918;SDS011;4998;51.024;13.828;2023-12-29T00:46:39;3.37;;;3.07;;
9918;SDS011;4998;51.024;13.828;2023-12-29T00:49:06;3.80;;;3.47;;
9918;SDS011;4998;51.024;13.828;2023-12-29T00:51:36;3.57;;;3.23;;
9918;SDS011;4998;51.024;13.828;2023-12-29T00:54:06;3.40;;;3.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T00:56:33;3.93;;;3.43;;
9918;SDS011;4998;51.024;13.828;2023-12-29T00:59:00;3.10;;;2.80;;
9918;SDS011;4998;51.024;13.828;2023-12-29T01:01:27;3.60;;;3.13;;
9918;SDS011;4998;51.024;13.828;2023-12-29T01:03:55;3.13;;;2.83;;
9918;SDS011;4998;51.024;13.828;2023-12-29T01:06:23;3.30;;;3.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T01:08:51;4.00;;;3.13;;
9918;SDS011;4998;51.024;13.828;2023-12-29T01:11:19;4.60;;;3.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T01:13:46;2.70;;;2.50;;
9918;SDS011;4998;51.024;13.828;2023-12-29T01:16:13;3.10;;;2.57;;
9918;SDS011;4998;51.024;13.828;2023-12-29T01:18:40;2.60;;;2.40;;
9918;SDS011;4998;51.024;13.828;2023-12-29T01:21:08;3.07;;;2.77;;
9918;SDS011;4998;51.024;13.828;2023-12-29T01:23:35;2.37;;;2.17;;
9918;SDS011;4998;51.024;13.828;2023-12-29T01:26:04;3.63;;;2.53;;
9918;SDS011;4998;51.024;13.828;2023-12-29T01:28:31;2.30;;;2.13;;
9918;SDS011;4998;51.024;13.828;2023-12-29T01:30:58;3.27;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T01:33:25;2.63;;;2.43;;
9918;SDS011;4998;51.024;13.828;2023-12-29T01:35:52;2.50;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T01:38:22;2.50;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T01:40:49;3.37;;;2.40;;
9918;SDS011;4998;51.024;13.828;2023-12-29T01:43:18;3.97;;;2.80;;
9918;SDS011;4998;51.024;13.828;2023-12-29T01:45:45;2.57;;;2.37;;
9918;SDS011;4998;51.024;13.828;2023-12-29T01:48:13;3.50;;;2.50;;
9918;SDS011;4998;51.024;13.828;2023-12-29T01:50:40;3.00;;;2.70;;
9918;SDS011;4998;51.024;13.828;2023-12-29T01:53:08;2.50;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T01:55:35;2.27;;;2.17;;
9918;SDS011;4998;51.024;13.828;2023-12-29T01:58:03;3.23;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T02:00:32;2.03;;;1.93;;
9918;SDS011;4998;51.024;13.828;2023-12-29T02:03:01;2.53;;;2.33;;
9918;SDS011;4998;51.024;13.828;2023-12-29T02:05:28;2.53;;;2.33;;
9918;SDS011;4998;51.024;13.828;2023-12-29T02:07:57;4.50;;;2.27;;
9918;SDS011;4998;51.024;13.828;2023-12-29T02:10:26;3.20;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T02:12:54;2.30;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T02:15:24;2.80;;;2.60;;
9918;SDS011;4998;51.024;13.828;2023-12-29T02:17:56;3.90;;;2.80;;
9918;SDS011;4998;51.024;13.828;2023-12-29T02:20:26;2.30;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T02:22:54;2.37;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T02:25:23;2.30;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T02:27:51;2.27;;;2.07;;
9918;SDS011;4998;51.024;13.828;2023-12-29T02:30:25;1.90;;;1.80;;
9918;SDS011;4998;51.024;13.828;2023-12-29T02:32:58;3.33;;;2.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T02:35:28;2.10;;;2.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T02:37:58;2.27;;;2.07;;
9918;SDS011;4998;51.024;13.828;2023-12-29T02:40:27;1.87;;;1.77;;
9918;SDS011;4998;51.024;13.828;2023-12-29T02:42:55;1.90;;;1.80;;
9918;SDS011;4998;51.024;13.828;2023-12-29T02:45:22;1.83;;;1.73;;
9918;SDS011;4998;51.024;13.828;2023-12-29T02:47:49;2.30;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T02:50:17;1.83;;;1.73;;
9918;SDS011;4998;51.024;13.828;2023-12-29T02:52:44;1.87;;;1.77;;
9918;SDS011;4998;51.024;13.828;2023-12-29T02:55:11;1.90;;;1.80;;
9918;SDS011;4998;51.024;13.828;2023-12-29T02:57:41;2.00;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:00:08;1.90;;;1.80;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:02:36;2.23;;;1.77;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:05:03;2.03;;;1.80;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:07:31;1.87;;;1.77;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:09:58;1.97;;;1.70;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:12:25;1.73;;;1.63;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:14:54;1.80;;;1.70;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:17:21;2.10;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:19:48;1.57;;;1.47;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:22:16;1.30;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:24:43;3.60;;;1.80;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:27:10;1.80;;;1.70;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:29:37;1.33;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:32:06;1.70;;;1.60;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:34:33;1.70;;;1.60;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:37:00;1.33;;;1.33;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:39:27;1.60;;;1.50;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:41:55;1.83;;;1.73;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:44:22;1.77;;;1.67;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:46:49;1.60;;;1.50;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:49:18;1.60;;;1.50;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:51:46;1.50;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:54:13;1.40;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:56:40;1.80;;;1.70;;
9918;SDS011;4998;51.024;13.828;2023-12-29T03:59:07;1.63;;;1.53;;
9918;SDS011;4998;51.024;13.828;2023-12-29T04:01:34;1.63;;;1.53;;
9918;SDS011;4998;51.024;13.828;2023-12-29T04:04:01;1.63;;;1.53;;
9918;SDS011;4998;51.024;13.828;2023-12-29T04:06:30;1.60;;;1.50;;
9918;SDS011;4998;51.024;13.828;2023-12-29T04:08:57;1.50;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-12-29T04:11:24;1.60;;;1.50;;
9918;SDS011;4998;51.024;13.828;2023-12-29T04:13:51;1.20;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T04:16:19;1.30;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T04:18:46;1.30;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T04:21:13;1.50;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-12-29T04:23:42;1.60;;;1.50;;
9918;SDS011;4998;51.024;13.828;2023-12-29T04:26:09;1.00;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T04:28:37;1.60;;;1.50;;
9918;SDS011;4998;51.024;13.828;2023-12-29T04:31:04;1.30;;;1.23;;
9918;SDS011;4998;51.024;13.828;2023-12-29T04:33:31;1.20;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T04:35:58;1.53;;;1.43;;
9918;SDS011;4998;51.024;13.828;2023-12-29T04:38:26;1.30;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T04:40:54;1.23;;;1.23;;
9918;SDS011;4998;51.024;13.828;2023-12-29T04:43:22;1.90;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T04:45:49;1.20;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T04:48:16;1.27;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T04:50:43;1.10;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T04:53:10;1.43;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T04:55:37;1.57;;;1.17;;
9918;SDS011;4998;51.024;13.828;2023-12-29T04:58:06;1.17;;;1.17;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:00:33;1.10;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:03:00;1.20;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:05:28;1.00;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:07:55;4.10;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:10:22;1.27;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:12:49;1.10;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:15:18;1.27;;;1.17;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:17:45;1.10;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:20:12;1.20;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:22:39;1.00;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:25:07;1.00;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:27:34;1.37;;;1.37;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:30:02;1.33;;;1.23;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:32:31;1.60;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:34:58;3.17;;;1.37;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:37:25;1.10;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:39:53;1.17;;;1.17;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:42:20;3.33;;;1.27;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:44:47;1.07;;;1.07;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:47:16;1.50;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:49:45;1.23;;;1.13;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:52:13;1.30;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:54:40;1.00;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:57:08;1.07;;;1.07;;
9918;SDS011;4998;51.024;13.828;2023-12-29T05:59:35;1.20;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T06:02:03;1.10;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T06:04:31;1.97;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T06:06:59;1.20;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T06:09:27;1.80;;;1.53;;
9918;SDS011;4998;51.024;13.828;2023-12-29T06:11:54;1.20;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T06:14:21;1.00;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T06:16:48;1.40;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T06:19:16;1.37;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T06:21:43;0.97;;;0.97;;
9918;SDS011;4998;51.024;13.828;2023-12-29T06:24:12;1.20;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T06:26:40;1.20;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T06:29:09;1.10;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T06:31:39;1.30;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T06:34:07;1.27;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T06:36:34;1.50;;;1.27;;
9918;SDS011;4998;51.024;13.828;2023-12-29T06:39:02;1.20;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T06:41:31;1.17;;;1.17;;
9918;SDS011;4998;51.024;13.828;2023-12-29T06:43:58;1.30;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T06:46:26;1.37;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T06:48:53;2.23;;;1.17;;
9918;SDS011;4998;51.024;13.828;2023-12-29T06:51:21;1.23;;;1.23;;
9918;SDS011;4998;51.024;13.828;2023-12-29T06:53:49;1.27;;;1.17;;
9918;SDS011;4998;51.024;13.828;2023-12-29T06:56:17;1.97;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-12-29T06:58:45;2.57;;;2.37;;
9918;SDS011;4998;51.024;13.828;2023-12-29T07:01:13;3.87;;;3.57;;
9918;SDS011;4998;51.024;13.828;2023-12-29T07:03:41;2.87;;;2.67;;
9918;SDS011;4998;51.024;13.828;2023-12-29T07:06:09;1.87;;;1.47;;
9918;SDS011;4998;51.024;13.828;2023-12-29T07:08:37;1.80;;;1.50;;
9918;SDS011;4998;51.024;13.828;2023-12-29T07:11:04;1.37;;;1.27;;
9918;SDS011;4998;51.024;13.828;2023-12-29T07:13:35;1.43;;;1.13;;
9918;SDS011;4998;51.024;13.828;2023-12-29T07:16:05;1.17;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T07:18:33;1.03;;;1.03;;
9918;SDS011;4998;51.024;13.828;2023-12-29T07:21:00;1.10;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T07:23:27;1.13;;;1.03;;
9918;SDS011;4998;51.024;13.828;2023-12-29T07:25:55;1.13;;;1.13;;
9918;SDS011;4998;51.024;13.828;2023-12-29T07:28:22;1.27;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T07:30:49;1.23;;;1.13;;
9918;SDS011;4998;51.024;13.828;2023-12-29T07:33:18;1.40;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T07:35:49;1.47;;;1.37;;
9918;SDS011;4998;51.024;13.828;2023-12-29T07:38:16;1.20;;;1.13;;
9918;SDS011;4998;51.024;13.828;2023-12-29T07:40:44;2.40;;;1.80;;
9918;SDS011;4998;51.024;13.828;2023-12-29T07:43:13;6.93;;;6.23;;
9918;SDS011;4998;51.024;13.828;2023-12-29T07:45:40;3.00;;;2.70;;
9918;SDS011;4998;51.024;13.828;2023-12-29T07:48:08;2.27;;;2.07;;
9918;SDS011;4998;51.024;13.828;2023-12-29T07:50:37;1.67;;;1.57;;
9918;SDS011;4998;51.024;13.828;2023-12-29T07:53:05;1.20;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T07:55:33;1.53;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-12-29T07:58:05;1.40;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:00:35;1.20;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:03:03;1.27;;;1.17;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:05:32;1.50;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:08:01;1.43;;;1.33;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:10:29;1.40;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:12:57;1.37;;;1.27;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:15:24;1.40;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:17:51;1.33;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:20:18;1.40;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:22:46;1.17;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:25:15;1.40;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:27:42;2.40;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:30:10;3.27;;;1.50;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:32:38;1.43;;;1.33;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:35:05;1.37;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:37:32;1.77;;;1.23;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:40:00;1.30;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:42:28;1.73;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:44:56;1.33;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:47:24;1.40;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:49:51;1.50;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:52:19;1.50;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:54:46;1.30;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:57:14;2.60;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-12-29T08:59:42;1.70;;;1.60;;
9918;SDS011;4998;51.024;13.828;2023-12-29T09:02:09;4.00;;;2.43;;
9918;SDS011;4998;51.024;13.828;2023-12-29T09:04:37;1.83;;;1.70;;
9918;SDS011;4998;51.024;13.828;2023-12-29T09:07:04;1.50;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-12-29T09:09:31;1.83;;;1.50;;
9918;SDS011;4998;51.024;13.828;2023-12-29T09:11:58;2.10;;;1.90;;
9918;SDS011;4998;51.024;13.828;2023-12-29T09:14:27;2.87;;;2.03;;
9918;SDS011;4998;51.024;13.828;2023-12-29T09:16:56;1.50;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-12-29T09:19:23;2.50;;;1.73;;
9918;SDS011;4998;51.024;13.828;2023-12-29T09:21:51;1.67;;;1.50;;
9918;SDS011;4998;51.024;13.828;2023-12-29T09:24:18;2.17;;;1.27;;
9918;SDS011;4998;51.024;13.828;2023-12-29T09:26:45;1.87;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T09:29:12;1.20;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T09:31:39;1.40;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T09:34:08;2.37;;;1.73;;
9918;SDS011;4998;51.024;13.828;2023-12-29T09:36:35;2.27;;;1.80;;
9918;SDS011;4998;51.024;13.828;2023-12-29T09:39:02;2.17;;;2.07;;
9918;SDS011;4998;51.024;13.828;2023-12-29T09:41:29;1.70;;;1.60;;
9918;SDS011;4998;51.024;13.828;2023-12-29T09:44:00;1.33;;;1.23;;
9918;SDS011;4998;51.024;13.828;2023-12-29T09:46:31;1.60;;;1.50;;
9918;SDS011;4998;51.024;13.828;2023-12-29T09:48:59;1.67;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T09:51:31;1.47;;;1.37;;
9918;SDS011;4998;51.024;13.828;2023-12-29T09:53:59;1.40;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T09:56:26;2.20;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T09:58:54;1.87;;;1.43;;
9918;SDS011;4998;51.024;13.828;2023-12-29T10:01:22;2.53;;;1.60;;
9918;SDS011;4998;51.024;13.828;2023-12-29T10:03:52;1.60;;;1.50;;
9918;SDS011;4998;51.024;13.828;2023-12-29T10:06:20;1.50;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-12-29T10:08:51;1.40;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-12-29T10:11:20;1.17;;;1.17;;
9918;SDS011;4998;51.024;13.828;2023-12-29T10:13:49;1.37;;;1.27;;
9918;SDS011;4998;51.024;13.828;2023-12-29T10:16:20;1.10;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T10:18:56;1.43;;;1.33;;
9918;SDS011;4998;51.024;13.828;2023-12-29T10:21:33;1.37;;;1.27;;
9918;SDS011;4998;51.024;13.828;2023-12-29T10:24:09;1.20;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T10:26:41;1.40;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T10:29:09;1.60;;;1.50;;
9918;SDS011;4998;51.024;13.828;2023-12-29T10:31:36;1.50;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-12-29T10:34:19;2.03;;;1.17;;
9918;SDS011;4998;51.024;13.828;2023-12-29T10:36:54;1.53;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T10:39:23;1.37;;;1.27;;
9918;SDS011;4998;51.024;13.828;2023-12-29T10:41:50;3.03;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T10:44:29;1.20;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T10:46:56;1.57;;;1.47;;
9918;SDS011;4998;51.024;13.828;2023-12-29T10:49:24;3.33;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T10:51:51;1.30;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T10:54:20;1.37;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T10:57:01;1.60;;;1.50;;
9918;SDS011;4998;51.024;13.828;2023-12-29T10:59:29;1.50;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-12-29T11:01:56;1.53;;;1.43;;
9918;SDS011;4998;51.024;13.828;2023-12-29T11:04:27;1.63;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T11:06:54;1.73;;;1.13;;
9918;SDS011;4998;51.024;13.828;2023-12-29T11:09:27;1.20;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T11:11:55;1.30;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T11:14:26;1.30;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T11:16:54;1.30;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T11:19:22;2.00;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T11:21:48;1.50;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T11:24:19;1.30;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T11:26:46;1.57;;;1.47;;
9918;SDS011;4998;51.024;13.828;2023-12-29T11:29:15;3.17;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-12-29T11:31:45;1.70;;;1.27;;
9918;SDS011;4998;51.024;13.828;2023-12-29T11:34:16;1.40;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T11:36:50;1.30;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T11:39:24;1.37;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T11:41:59;1.13;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T11:44:29;1.30;;;1.27;;
9918;SDS011;4998;51.024;13.828;2023-12-29T11:46:59;1.03;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T11:49:27;1.13;;;1.07;;
9918;SDS011;4998;51.024;13.828;2023-12-29T11:52:32;1.23;;;1.23;;
9918;SDS011;4998;51.024;13.828;2023-12-29T11:55:06;1.30;;;1.13;;
9918;SDS011;4998;51.024;13.828;2023-12-29T11:57:34;1.10;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T12:00:03;1.53;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T12:02:33;1.63;;;1.40;;
9918;SDS011;4998;51.024;13.828;2023-12-29T12:05:00;1.30;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T12:10:30;1.20;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T12:12:58;1.30;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T12:15:32;1.20;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T12:18:02;1.30;;;1.03;;
9918;SDS011;4998;51.024;13.828;2023-12-29T12:20:32;1.00;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T12:23:00;1.20;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T12:25:30;1.90;;;1.43;;
9918;SDS011;4998;51.024;13.828;2023-12-29T12:27:59;1.50;;;1.13;;
9918;SDS011;4998;51.024;13.828;2023-12-29T12:30:31;1.70;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T12:33:02;1.77;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T12:35:30;1.43;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T12:38:07;1.53;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T12:40:35;1.30;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T12:43:03;1.30;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T12:45:33;1.00;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T12:48:05;1.13;;;1.13;;
9918;SDS011;4998;51.024;13.828;2023-12-29T12:50:42;1.50;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T12:53:10;0.97;;;0.97;;
9918;SDS011;4998;51.024;13.828;2023-12-29T12:55:40;2.00;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T12:58:07;1.50;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T13:00:35;1.27;;;1.27;;
9918;SDS011;4998;51.024;13.828;2023-12-29T13:03:04;0.90;;;0.90;;
9918;SDS011;4998;51.024;13.828;2023-12-29T13:05:32;1.47;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T13:07:59;1.30;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T13:10:28;1.30;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T13:12:56;1.00;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T13:15:24;1.37;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T13:17:51;4.73;;;4.33;;
9918;SDS011;4998;51.024;13.828;2023-12-29T13:20:20;4.57;;;3.77;;
9918;SDS011;4998;51.024;13.828;2023-12-29T13:22:48;1.60;;;1.50;;
9918;SDS011;4998;51.024;13.828;2023-12-29T13:25:18;1.47;;;1.37;;
9918;SDS011;4998;51.024;13.828;2023-12-29T13:27:46;1.40;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T13:30:13;1.80;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T13:32:41;1.27;;;1.17;;
9918;SDS011;4998;51.024;13.828;2023-12-29T13:35:11;1.10;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T13:37:47;0.90;;;0.90;;
9918;SDS011;4998;51.024;13.828;2023-12-29T13:40:22;1.20;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T13:42:53;1.17;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T13:45:23;1.40;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T13:47:51;1.40;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T13:50:18;1.37;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T13:52:48;1.10;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T13:55:20;1.30;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T13:57:49;1.13;;;1.07;;
9918;SDS011;4998;51.024;13.828;2023-12-29T14:00:17;1.03;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T14:02:48;1.27;;;1.17;;
9918;SDS011;4998;51.024;13.828;2023-12-29T14:05:27;6.23;;;1.27;;
9918;SDS011;4998;51.024;13.828;2023-12-29T14:08:05;1.00;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T14:10:36;1.30;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T14:13:05;1.27;;;1.17;;
9918;SDS011;4998;51.024;13.828;2023-12-29T14:15:34;7.33;;;5.87;;
9918;SDS011;4998;51.024;13.828;2023-12-29T14:18:03;2.30;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T14:20:33;1.37;;;1.27;;
9918;SDS011;4998;51.024;13.828;2023-12-29T14:23:03;2.03;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T14:25:31;1.10;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T14:28:01;1.43;;;1.33;;
9918;SDS011;4998;51.024;13.828;2023-12-29T14:30:29;1.30;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T14:32:59;1.10;;;1.00;;
9918;SDS011;4998;51.024;13.828;2023-12-29T14:35:26;1.40;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T14:37:53;1.20;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T14:40:22;1.43;;;1.33;;
9918;SDS011;4998;51.024;13.828;2023-12-29T14:42:49;1.30;;;1.20;;
9918;SDS011;4998;51.024;13.828;2023-12-29T14:45:16;1.33;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T14:47:44;2.40;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T14:50:12;1.00;;;0.90;;
9918;SDS011;4998;51.024;13.828;2023-12-29T14:52:39;1.30;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T14:55:06;1.10;;;0.93;;
9918;SDS011;4998;51.024;13.828;2023-12-29T14:57:35;2.20;;;2.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T15:00:02;1.40;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T15:02:31;1.20;;;1.10;;
9918;SDS011;4998;51.024;13.828;2023-12-29T15:04:58;1.87;;;1.77;;
9918;SDS011;4998;51.024;13.828;2023-12-29T15:07:25;3.20;;;1.73;;
9918;SDS011;4998;51.024;13.828;2023-12-29T15:09:55;1.87;;;1.30;;
9918;SDS011;4998;51.024;13.828;2023-12-29T15:12:22;1.43;;;1.20;;