sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33454;BME280;39400;49.744;7.012;2023-02-25T00:02:12;94895.84;;;2.21;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T00:04:38;94907.75;;;2.12;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T00:07:03;94905.75;;;2.09;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T00:09:29;94902.91;;;1.99;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T00:11:55;94900.28;;;2.06;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T00:14:20;94899.34;;;2.21;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T00:16:48;94900.50;;;2.20;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T00:19:13;94905.63;;;2.25;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T00:21:39;94918.91;;;2.07;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T00:24:04;94917.38;;;2.10;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T00:26:30;94914.47;;;1.96;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T00:28:55;94915.88;;;2.12;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T00:31:23;94918.72;;;1.97;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T00:33:49;94918.63;;;1.89;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T00:36:20;94918.72;;;1.97;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T00:38:47;94920.63;;;2.19;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T00:41:16;94921.94;;;2.02;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T00:43:47;94923.09;;;1.78;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T00:46:12;94921.09;;;1.75;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T00:48:38;94922.19;;;1.71;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T00:51:09;94923.75;;;1.95;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T00:53:35;94916.22;;;1.84;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T00:56:01;94919.69;;;2.08;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T00:58:27;94925.22;;;2.15;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T01:00:52;94917.28;;;2.03;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T01:03:18;94927.59;;;1.94;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T01:05:43;94924.97;;;1.74;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T01:08:09;94933.94;;;1.78;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T01:10:34;94936.63;;;1.78;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T01:12:59;94935.59;;;1.86;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T01:15:25;94943.44;;;1.92;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T01:17:51;94932.81;;;2.06;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T01:20:16;94940.53;;;2.04;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T01:22:42;94945.16;;;2.03;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T01:25:12;94943.56;;;1.99;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T01:27:37;94942.00;;;1.98;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T01:30:03;94938.97;;;2.03;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T01:32:29;94932.00;;;2.02;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T01:34:54;94935.25;;;2.14;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T01:37:21;94931.94;;;1.98;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T01:39:48;94931.06;;;1.90;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T01:42:16;94934.16;;;1.93;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T01:47:41;94928.25;;;1.87;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T01:50:07;94931.38;;;2.12;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T01:52:32;94932.06;;;2.05;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T01:54:58;94928.50;;;1.78;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T01:57:24;94935.72;;;1.94;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T01:59:52;94927.91;;;1.88;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T02:02:20;94927.06;;;1.84;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T02:04:47;94929.34;;;1.82;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T02:07:18;94928.69;;;1.89;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T02:09:44;94924.03;;;1.89;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T02:12:09;94925.38;;;1.76;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T02:14:38;94928.03;;;1.96;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T02:17:29;94921.66;;;1.84;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T02:20:09;94928.41;;;1.71;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T02:23:33;94930.88;;;1.57;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T02:26:02;94928.03;;;1.50;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T02:32:01;94936.16;;;1.50;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T02:37:30;94938.88;;;1.50;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T02:40:10;94937.50;;;1.59;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T02:48:16;94933.16;;;1.55;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T02:50:51;94932.13;;;1.63;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T02:53:24;94935.72;;;1.48;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T02:55:53;94942.41;;;1.54;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T02:58:27;94934.41;;;1.61;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T03:01:16;94936.56;;;1.52;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T03:03:46;94933.16;;;1.55;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T03:06:20;94944.28;;;1.50;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T03:09:00;94939.94;;;1.68;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T03:11:28;94939.06;;;1.60;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T03:13:53;94954.69;;;1.48;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T03:16:35;94936.03;;;1.42;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T03:19:05;94946.09;;;1.65;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T03:21:44;94956.81;;;1.58;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T03:24:20;94947.28;;;1.45;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T03:26:49;94948.44;;;1.43;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T03:29:18;94954.88;;;1.35;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T03:31:49;94954.88;;;1.35;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T03:34:35;94946.69;;;1.32;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T03:37:05;94951.28;;;1.31;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T03:39:37;94961.97;;;1.43;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T03:42:09;94960.22;;;1.55;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T03:44:41;94946.00;;;1.38;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T03:47:10;94947.88;;;1.34;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T03:49:43;94957.66;;;1.19;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T03:52:16;94964.97;;;1.38;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T03:54:50;94964.75;;;1.28;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T03:57:17;94965.03;;;1.42;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T03:59:42;94961.25;;;1.47;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T04:02:08;94959.59;;;1.42;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T04:04:34;94967.19;;;1.33;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T04:06:59;94974.94;;;1.34;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T04:09:25;94964.97;;;1.38;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T04:11:51;94968.69;;;1.30;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T04:14:16;94969.41;;;1.27;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T04:16:41;94971.97;;;1.39;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T04:19:07;94960.53;;;1.50;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T04:21:34;94960.88;;;1.25;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T04:24:01;94961.56;;;1.22;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T04:26:27;94956.94;;;1.23;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T04:28:52;94958.50;;;1.24;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T04:31:18;94963.72;;;1.13;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T04:33:44;94971.56;;;1.18;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T04:36:22;94971.63;;;1.22;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T04:38:48;94971.25;;;1.23;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T04:41:13;94969.84;;;1.10;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T04:43:38;94974.53;;;1.13;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T04:46:04;94970.75;;;1.17;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T04:48:29;94977.69;;;1.15;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T04:51:00;94972.81;;;1.24;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T04:53:25;94969.53;;;1.34;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T04:55:50;94968.03;;;1.37;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T04:58:16;94966.28;;;1.25;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:00:41;94970.59;;;1.30;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:03:06;94971.97;;;1.20;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:05:31;94968.03;;;1.37;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:07:57;94965.69;;;1.35;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:10:22;94963.84;;;1.20;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:12:47;94970.28;;;1.12;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:15:13;94969.91;;;1.13;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:17:38;94963.13;;;1.04;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:20:04;94970.84;;;1.02;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:22:30;94978.09;;;1.17;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:24:55;94972.47;;;1.26;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:27:20;94971.25;;;1.04;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:29:45;94980.81;;;0.98;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:32:11;94982.97;;;1.08;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:34:36;94986.22;;;1.17;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:37:02;94996.97;;;0.94;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:39:27;94998.19;;;0.97;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:41:52;94980.66;;;1.10;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:44:18;94989.22;;;1.12;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:46:43;94985.22;;;1.06;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:49:09;94975.41;;;0.98;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:51:34;94966.41;;;0.93;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:54:00;94977.97;;;0.90;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:56:25;94976.25;;;1.02;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T05:58:51;94977.81;;;1.03;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:01:19;94969.06;;;1.09;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:03:46;94981.81;;;1.09;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:06:13;94988.06;;;1.13;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:08:40;94979.66;;;0.99;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:11:06;94987.84;;;0.83;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:13:31;94984.00;;;1.03;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:15:57;94992.63;;;0.89;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:18:22;94982.56;;;0.90;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:20:48;94986.78;;;1.07;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:23:13;94980.53;;;1.03;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:25:38;94984.50;;;1.09;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:28:04;94993.47;;;0.93;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:30:30;95000.63;;;1.02;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:32:55;94994.63;;;1.12;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:35:21;95001.59;;;0.93;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:37:47;95005.88;;;0.94;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:40:12;95002.09;;;0.99;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:42:38;95006.03;;;1.02;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:45:03;95006.09;;;1.05;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:47:29;95010.44;;;0.90;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:49:54;95005.16;;;0.98;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:52:19;95015.13;;;0.93;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:54:45;95018.84;;;1.05;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:57:10;95020.47;;;1.09;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T06:59:35;95021.84;;;1.19;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T07:02:01;95023.81;;;1.03;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T07:04:26;95035.25;;;1.12;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T07:06:52;95030.09;;;1.07;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T07:09:17;95021.81;;;1.00;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T07:11:43;95025.53;;;1.11;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T07:14:08;95026.25;;;1.08;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T07:16:33;95039.66;;;1.20;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T07:18:59;95046.56;;;1.17;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T07:21:24;95051.13;;;1.33;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T07:23:50;95055.19;;;1.23;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T07:26:15;95058.41;;;1.29;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T07:28:41;95058.00;;;1.11;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T07:31:12;95049.91;;;1.30;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T07:33:37;95049.78;;;1.23;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T07:36:03;95053.25;;;1.24;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T07:38:28;95040.44;;;1.21;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T07:40:54;95047.34;;;1.18;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T07:43:19;95054.19;;;1.51;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T07:45:44;95052.50;;;1.42;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T07:48:10;95058.00;;;1.11;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T07:50:35;95060.22;;;1.25;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T07:53:01;95065.31;;;1.26;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T07:55:26;95072.91;;;1.21;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T07:57:51;95060.97;;;1.41;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:00:17;95059.91;;;1.26;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:02:43;95068.94;;;1.14;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:05:09;95069.44;;;1.39;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:07:34;95083.84;;;1.43;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:10:00;95075.13;;;1.15;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:12:25;95074.38;;;1.14;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:14:50;95080.78;;;1.26;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:17:16;95075.47;;;1.13;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:19:41;95073.91;;;1.12;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:22:07;95065.47;;;1.33;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:24:32;95071.56;;;1.30;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:26:57;95077.28;;;1.45;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:29:23;95080.44;;;1.47;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:31:50;95079.38;;;1.32;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:34:15;95083.34;;;1.38;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:36:40;95084.13;;;1.38;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:39:05;95081.56;;;1.26;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:41:31;95074.25;;;1.46;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:43:57;95076.44;;;1.40;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:46:26;95079.72;;;1.50;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:48:53;95074.59;;;1.64;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:51:20;95072.41;;;1.73;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:53:45;95085.34;;;1.60;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:56:12;95077.69;;;1.66;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T08:58:39;95089.38;;;1.89;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T09:01:07;95084.00;;;1.70;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T09:03:32;95074.50;;;1.60;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T09:05:58;95082.47;;;1.73;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T09:08:23;95086.84;;;1.58;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T09:10:48;95075.63;;;1.79;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T09:13:14;95077.13;;;1.76;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T09:15:39;95078.53;;;1.89;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T09:18:05;95067.22;;;1.84;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T09:20:30;95069.41;;;1.98;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T09:22:56;95078.13;;;1.87;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T09:25:21;95079.22;;;2.06;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T09:27:47;95068.00;;;1.84;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T09:30:13;95065.84;;;2.17;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T09:32:38;95072.72;;;1.87;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T09:35:04;95067.28;;;1.87;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T09:37:29;95082.28;;;1.81;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T09:39:54;95080.53;;;1.73;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T09:42:27;95076.84;;;2.04;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T09:44:59;95082.78;;;2.10;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T09:47:41;95076.00;;;2.43;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T09:50:15;95074.63;;;2.56;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T09:52:44;95079.00;;;2.37;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T09:55:21;95076.22;;;2.57;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T09:57:57;95082.88;;;2.36;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T10:00:25;95091.03;;;2.17;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T10:08:14;95088.13;;;2.06;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T10:11:05;95065.38;;;2.11;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T10:13:52;95074.00;;;2.40;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T10:16:31;95075.84;;;2.35;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T10:21:58;95080.03;;;2.29;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T10:24:37;95070.06;;;2.60;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T10:27:33;95085.97;;;2.38;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T10:30:09;95097.06;;;2.53;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T10:32:38;95097.00;;;2.72;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T10:35:24;95087.81;;;2.54;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T10:37:50;95080.94;;;2.60;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T10:40:18;95069.56;;;2.77;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T10:42:46;95069.03;;;2.95;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T10:45:18;95052.00;;;2.98;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T10:47:47;95065.16;;;3.56;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T10:50:16;95072.53;;;3.86;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T10:52:52;95082.72;;;3.96;99.79
33454;BME280;39400;49.744;7.012;2023-02-25T10:55:43;95088.81;;;3.52;94.79
33454;BME280;39400;49.744;7.012;2023-02-25T11:03:28;95078.75;;;3.22;97.17
33454;BME280;39400;49.744;7.012;2023-02-25T11:06:23;95084.56;;;2.98;98.28
33454;BME280;39400;49.744;7.012;2023-02-25T11:08:51;95067.06;;;2.92;99.23
33454;BME280;39400;49.744;7.012;2023-02-25T11:11:26;95084.25;;;2.76;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T11:13:59;95085.38;;;2.98;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T11:16:25;95089.97;;;2.94;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T11:18:54;95089.59;;;2.69;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T11:21:28;95098.94;;;2.49;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T11:23:59;95075.28;;;2.72;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T11:26:35;95079.81;;;2.88;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T11:29:06;95096.53;;;3.20;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T11:31:36;95091.78;;;3.73;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T11:34:10;95086.16;;;4.26;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T11:36:38;95082.81;;;4.03;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T11:39:18;95078.09;;;4.00;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T11:41:48;95078.31;;;4.21;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T11:44:41;95083.22;;;3.71;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T11:47:25;95071.84;;;3.32;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T11:50:01;95078.03;;;3.93;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T11:52:40;95080.00;;;3.62;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T11:55:36;95083.84;;;3.57;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T11:58:10;95069.38;;;3.84;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T12:00:52;95076.22;;;3.10;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T12:09:25;95063.47;;;4.15;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T12:26:23;95059.13;;;4.48;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T12:29:06;95063.72;;;4.37;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T12:37:12;95059.19;;;4.55;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T12:39:47;95055.19;;;4.42;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T12:58:48;95044.47;;;3.14;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T13:04:49;95035.28;;;3.22;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T13:15:48;95046.69;;;4.06;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T13:21:16;95043.19;;;4.05;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T13:24:16;95041.94;;;3.96;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T13:27:11;95036.56;;;4.03;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T13:29:56;95027.25;;;4.48;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T13:38:10;95034.16;;;3.98;99.30
33454;BME280;39400;49.744;7.012;2023-02-25T13:40:49;95038.47;;;3.99;98.95
33454;BME280;39400;49.744;7.012;2023-02-25T13:46:04;95032.25;;;3.98;97.13
33454;BME280;39400;49.744;7.012;2023-02-25T13:51:56;95029.25;;;3.73;96.21
33454;BME280;39400;49.744;7.012;2023-02-25T13:55:23;95034.06;;;3.50;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T14:00:36;95062.34;;;2.62;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T14:14:30;95060.69;;;2.08;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T14:30:46;95083.94;;;2.09;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T14:33:35;95100.91;;;2.06;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T14:41:34;95099.41;;;2.31;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T14:44:13;95099.13;;;2.36;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T14:49:56;95096.16;;;2.68;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T15:01:42;95101.03;;;2.59;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T15:19:03;95113.91;;;2.39;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T15:23:56;95117.28;;;2.55;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T15:26:38;95121.19;;;2.58;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T15:29:19;95111.06;;;3.61;100.00
33454;BME280;39400;49.744;7.012;2023-02-25T15:34:35;95113.88;;;11.58;60.55
33454;BME280;39400;49.744;7.012;2023-02-25T15:37:17;95109.03;;;10.37;57.42
33454;BME280;39400;49.744;7.012;2023-02-25T15:42:10;95123.75;;;13.60;52.09
33454;BME280;39400;49.744;7.012;2023-02-25T15:44:40;95115.78;;;12.60;48.74
33454;BME280;39400;49.744;7.012;2023-02-25T15:49:47;95107.91;;;11.83;46.45
33454;BME280;39400;49.744;7.012;2023-02-25T15:53:29;95128.66;;;10.93;48.32
33454;BME280;39400;49.744;7.012;2023-02-25T15:57:58;95142.38;;;4.52;62.75
33454;BME280;39400;49.744;7.012;2023-02-25T16:06:00;95139.94;;;3.16;81.76
33454;BME280;39400;49.744;7.012;2023-02-25T16:08:33;95147.56;;;3.07;83.52
33454;BME280;39400;49.744;7.012;2023-02-25T16:11:02;95151.16;;;2.88;88.30