sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12111;DHT22;6119;52.372;8.990;2023-02-01T00:02:26;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T00:05:13;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T00:08:01;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T00:10:47;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T00:13:37;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T00:16:25;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T00:19:14;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T00:22:01;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T00:24:47;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T00:27:34;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T00:30:21;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T00:33:08;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T00:35:56;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T00:38:43;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T00:41:30;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T00:44:17;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T00:47:05;5.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T00:49:51;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T00:52:38;5.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T00:55:24;5.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T00:58:11;5.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T01:01:02;5.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T01:03:52;5.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T01:06:39;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T01:09:25;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T01:12:12;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T01:14:58;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T01:17:45;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T01:20:34;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T01:23:21;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T01:26:15;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T01:29:02;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T01:31:48;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T01:34:35;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T01:37:23;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T01:40:12;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T01:42:59;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T01:45:45;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T01:48:32;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T01:51:21;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T01:54:13;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T01:57:05;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T01:59:58;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T02:02:51;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T02:05:39;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T02:08:27;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T02:11:16;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T02:14:03;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T02:17:03;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T02:30:47;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T02:33:57;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T02:36:54;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T02:39:48;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T02:42:42;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T02:45:51;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T02:49:05;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T02:51:58;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T02:55:07;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T02:57:56;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T03:01:03;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T03:04:09;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T03:07:12;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T03:09:59;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T03:12:51;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T03:15:45;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T03:18:41;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T03:21:35;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T03:24:25;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T03:27:22;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T03:30:15;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T03:33:06;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T03:36:06;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T03:39:01;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T03:41:51;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T03:44:44;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T03:47:35;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T03:50:24;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T03:53:17;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T03:56:06;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T03:58:53;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T04:01:45;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T04:04:31;6.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T04:07:19;6.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T04:10:06;6.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T04:12:54;6.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T04:15:40;6.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T04:18:27;6.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T04:21:13;6.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T04:23:59;6.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T04:26:46;6.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T04:29:34;6.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T04:32:20;6.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T04:35:08;6.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T04:37:54;6.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T04:40:40;6.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T04:43:27;6.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T04:46:15;6.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T04:49:01;6.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T04:51:48;6.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T04:54:34;6.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T04:57:20;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T05:00:08;6.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T05:02:56;6.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T05:05:43;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T05:08:30;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T05:11:16;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T05:14:17;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T05:17:03;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T05:19:51;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T05:22:37;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T05:25:24;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T05:28:10;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T05:30:57;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T05:33:43;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T05:36:32;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T05:39:18;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T05:42:05;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T05:44:51;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T05:47:37;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T05:50:24;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T05:53:12;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T05:55:58;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T05:58:45;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T06:01:31;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T06:04:17;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T06:07:04;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T06:09:53;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T06:12:40;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T06:15:27;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T06:18:13;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T06:21:01;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T06:23:48;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T06:26:35;5.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T06:29:22;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T06:32:09;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T06:34:56;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T06:37:43;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T06:40:29;5.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T06:43:17;5.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T06:46:05;5.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T06:48:52;5.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T06:51:39;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T06:54:26;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T06:57:13;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T07:00:02;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T07:02:49;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T07:05:36;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T07:08:22;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T07:11:11;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T07:13:58;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T07:16:46;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T07:19:33;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T07:22:19;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T07:25:07;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T07:27:53;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T07:30:40;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T07:33:28;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T07:36:16;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T07:39:03;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T07:41:49;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T07:44:35;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T07:47:22;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T07:50:10;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T07:52:58;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T07:55:45;6.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T07:58:33;6.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T08:01:21;6.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T08:04:11;6.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T08:06:59;6.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T08:09:46;6.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T08:12:32;6.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T08:15:19;6.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T08:18:05;6.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T08:20:52;6.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T08:23:41;6.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T08:26:28;6.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T08:29:15;6.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T08:32:01;6.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T08:34:47;6.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T08:37:34;6.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T08:40:22;6.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T08:43:09;6.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T08:45:56;6.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T08:48:43;6.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T08:51:31;6.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T08:54:17;6.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T08:57:06;6.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T08:59:52;6.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T09:02:39;6.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T09:05:26;6.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T09:08:32;6.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T09:11:19;7.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T09:14:07;7.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T09:16:53;7.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T09:19:40;7.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T09:22:27;7.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T09:25:14;7.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T09:28:00;7.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T09:30:55;7.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T09:33:42;7.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T09:36:28;7.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T09:39:16;7.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T09:42:12;7.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T09:45:10;7.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T09:48:05;7.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T09:50:57;7.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T09:53:47;7.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T09:56:40;7.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T09:59:32;7.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T10:02:24;7.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T10:05:16;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T10:08:11;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T10:11:08;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T10:14:03;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T10:16:59;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T10:19:58;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T10:22:56;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T10:26:15;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T10:29:07;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T10:31:56;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T10:34:45;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T10:37:34;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T10:40:23;7.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T10:43:11;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T10:45:58;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T10:48:46;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T10:51:42;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T10:54:33;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T10:57:24;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T11:00:19;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T11:03:21;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T11:06:18;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T11:09:11;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T11:12:02;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T11:14:50;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T11:17:40;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T11:20:36;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T11:23:25;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T11:26:14;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T11:29:11;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T11:32:01;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T11:34:51;7.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T11:37:41;7.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T11:40:34;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T11:43:24;7.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T11:46:17;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T11:49:20;7.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T11:52:12;7.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T11:55:17;7.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T11:58:22;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T12:01:31;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T12:04:42;7.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T12:07:48;7.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T12:10:47;7.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T12:13:45;7.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T12:16:40;7.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T12:19:44;7.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T12:22:46;7.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T12:25:53;6.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T12:29:17;6.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T12:32:24;6.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T12:35:36;6.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T12:38:41;6.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T12:41:49;6.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T12:44:42;6.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T12:47:35;6.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T12:50:28;6.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T12:53:22;6.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T12:56:14;6.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T12:59:04;6.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T13:01:54;6.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T13:04:53;6.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T13:07:49;6.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T13:10:42;6.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T13:13:31;6.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T13:16:23;6.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T13:19:18;6.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T13:22:10;6.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T13:25:01;6.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T13:27:49;6.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T13:30:49;6.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T13:33:51;6.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T13:36:56;6.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T13:39:51;6.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T13:42:47;5.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T13:45:36;4.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T13:48:40;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T13:51:37;4.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T13:54:27;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T13:57:33;3.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T14:00:27;3.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T14:03:18;3.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T14:06:18;3.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T14:09:36;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T14:12:47;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T14:15:36;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T14:19:00;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T14:21:50;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T14:24:50;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T14:27:39;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T14:30:26;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T14:33:21;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T14:36:10;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T14:38:58;3.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T14:41:46;3.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T14:44:35;3.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T14:47:33;3.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T14:50:30;3.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T14:53:22;3.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T14:56:14;3.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T14:59:06;3.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T15:01:58;3.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T15:04:45;3.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T15:07:33;3.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T15:10:21;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T15:13:18;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T15:16:11;3.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T15:19:09;3.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T15:21:57;3.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T15:24:52;4.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T15:27:38;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T15:30:28;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T15:33:16;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T15:36:09;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T15:39:18;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T15:42:16;4.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T15:45:16;4.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T15:48:22;4.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T15:51:16;4.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T15:54:06;4.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T15:56:54;4.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T15:59:44;5.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T16:02:34;4.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T16:05:31;5.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T16:08:21;5.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T16:11:22;5.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T16:14:09;5.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T16:16:58;5.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T16:19:45;5.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T16:22:32;5.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T16:25:18;5.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T16:28:05;5.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T16:30:53;5.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T16:33:41;5.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T16:36:28;5.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T16:39:14;4.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T16:42:08;4.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T16:44:56;4.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T16:47:46;4.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T16:50:38;4.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T16:53:26;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T16:56:16;4.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T16:59:03;4.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T17:01:50;5.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T17:04:37;5.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T17:07:26;5.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T17:10:23;5.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T17:13:19;5.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T17:16:14;5.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T17:19:04;5.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T17:21:53;5.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T17:24:42;5.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T17:27:33;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T17:30:22;5.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T17:33:20;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T17:36:11;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T17:38:58;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T17:41:52;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T17:44:38;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T17:47:24;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T17:50:11;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T17:52:57;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T17:55:44;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T17:58:32;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T18:01:21;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T18:04:10;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T18:06:57;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T18:09:44;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T18:12:32;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T18:15:24;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T18:18:12;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T18:20:59;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T18:23:46;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T18:26:34;6.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T18:29:20;6.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T18:32:08;6.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T18:34:56;6.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T18:37:46;6.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T18:40:35;6.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T18:43:21;6.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T18:46:08;6.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-01T18:48:57;6.20;99.90