sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4414;SDS011;2220;42.670;23.398;2022-07-29T00:00:05;16.27;;;11.02;;
4414;SDS011;2220;42.670;23.398;2022-07-29T00:02:31;11.90;;;10.23;;
4414;SDS011;2220;42.670;23.398;2022-07-29T00:04:57;12.07;;;9.98;;
4414;SDS011;2220;42.670;23.398;2022-07-29T00:07:22;11.05;;;9.60;;
4414;SDS011;2220;42.670;23.398;2022-07-29T00:09:47;10.73;;;9.73;;
4414;SDS011;2220;42.670;23.398;2022-07-29T00:12:13;11.40;;;9.88;;
4414;SDS011;2220;42.670;23.398;2022-07-29T00:14:38;11.43;;;9.98;;
4414;SDS011;2220;42.670;23.398;2022-07-29T00:17:03;11.23;;;10.02;;
4414;SDS011;2220;42.670;23.398;2022-07-29T00:19:29;12.35;;;11.13;;
4414;SDS011;2220;42.670;23.398;2022-07-29T00:21:54;21.70;;;10.55;;
4414;SDS011;2220;42.670;23.398;2022-07-29T00:24:19;12.32;;;11.07;;
4414;SDS011;2220;42.670;23.398;2022-07-29T00:26:45;12.80;;;10.10;;
4414;SDS011;2220;42.670;23.398;2022-07-29T00:29:10;12.50;;;10.27;;
4414;SDS011;2220;42.670;23.398;2022-07-29T00:31:35;12.88;;;10.25;;
4414;SDS011;2220;42.670;23.398;2022-07-29T00:34:01;13.73;;;10.10;;
4414;SDS011;2220;42.670;23.398;2022-07-29T00:36:27;10.75;;;9.75;;
4414;SDS011;2220;42.670;23.398;2022-07-29T00:38:52;14.25;;;10.27;;
4414;SDS011;2220;42.670;23.398;2022-07-29T00:41:18;12.02;;;10.65;;
4414;SDS011;2220;42.670;23.398;2022-07-29T00:43:43;12.15;;;10.35;;
4414;SDS011;2220;42.670;23.398;2022-07-29T00:46:09;15.52;;;10.50;;
4414;SDS011;2220;42.670;23.398;2022-07-29T00:48:34;12.50;;;10.85;;
4414;SDS011;2220;42.670;23.398;2022-07-29T00:51:00;11.68;;;10.40;;
4414;SDS011;2220;42.670;23.398;2022-07-29T00:53:26;14.50;;;11.55;;
4414;SDS011;2220;42.670;23.398;2022-07-29T00:55:53;14.75;;;12.35;;
4414;SDS011;2220;42.670;23.398;2022-07-29T00:58:18;17.08;;;13.80;;
4414;SDS011;2220;42.670;23.398;2022-07-29T01:00:44;19.92;;;14.98;;
4414;SDS011;2220;42.670;23.398;2022-07-29T01:03:09;18.42;;;14.50;;
4414;SDS011;2220;42.670;23.398;2022-07-29T01:05:34;16.25;;;14.25;;
4414;SDS011;2220;42.670;23.398;2022-07-29T01:08:00;19.65;;;13.55;;
4414;SDS011;2220;42.670;23.398;2022-07-29T01:10:26;13.65;;;11.23;;
4414;SDS011;2220;42.670;23.398;2022-07-29T01:12:52;11.77;;;10.57;;
4414;SDS011;2220;42.670;23.398;2022-07-29T01:15:19;14.02;;;10.77;;
4414;SDS011;2220;42.670;23.398;2022-07-29T01:31:00;15.88;;;12.50;;
4414;SDS011;2220;42.670;23.398;2022-07-29T01:33:27;16.27;;;13.00;;
4414;SDS011;2220;42.670;23.398;2022-07-29T01:36:13;15.00;;;12.45;;
4414;SDS011;2220;42.670;23.398;2022-07-29T01:38:41;19.27;;;14.00;;
4414;SDS011;2220;42.670;23.398;2022-07-29T01:41:09;18.00;;;14.98;;
4414;SDS011;2220;42.670;23.398;2022-07-29T01:43:55;24.42;;;16.13;;
4414;SDS011;2220;42.670;23.398;2022-07-29T01:46:24;25.58;;;20.90;;
4414;SDS011;2220;42.670;23.398;2022-07-29T01:48:56;18.00;;;13.93;;
4414;SDS011;2220;42.670;23.398;2022-07-29T01:51:28;19.40;;;14.43;;
4414;SDS011;2220;42.670;23.398;2022-07-29T01:54:01;18.17;;;14.32;;
4414;SDS011;2220;42.670;23.398;2022-07-29T01:56:27;22.70;;;14.82;;
4414;SDS011;2220;42.670;23.398;2022-07-29T01:58:54;20.90;;;13.32;;
4414;SDS011;2220;42.670;23.398;2022-07-29T02:01:21;17.20;;;13.73;;
4414;SDS011;2220;42.670;23.398;2022-07-29T02:03:47;15.20;;;11.70;;
4414;SDS011;2220;42.670;23.398;2022-07-29T02:06:15;17.98;;;11.20;;
4414;SDS011;2220;42.670;23.398;2022-07-29T02:08:41;10.48;;;9.00;;
4414;SDS011;2220;42.670;23.398;2022-07-29T02:11:07;13.98;;;10.40;;
4414;SDS011;2220;42.670;23.398;2022-07-29T02:13:34;13.68;;;9.30;;
4414;SDS011;2220;42.670;23.398;2022-07-29T02:15:59;12.68;;;10.07;;
4414;SDS011;2220;42.670;23.398;2022-07-29T02:18:25;13.65;;;8.65;;
4414;SDS011;2220;42.670;23.398;2022-07-29T02:20:52;16.92;;;9.75;;
4414;SDS011;2220;42.670;23.398;2022-07-29T02:23:19;16.88;;;10.20;;
4414;SDS011;2220;42.670;23.398;2022-07-29T02:25:44;17.10;;;10.82;;
4414;SDS011;2220;42.670;23.398;2022-07-29T02:28:11;15.77;;;10.30;;
4414;SDS011;2220;42.670;23.398;2022-07-29T02:30:38;22.73;;;10.05;;
4414;SDS011;2220;42.670;23.398;2022-07-29T02:33:05;14.20;;;10.68;;
4414;SDS011;2220;42.670;23.398;2022-07-29T02:35:30;14.98;;;10.43;;
4414;SDS011;2220;42.670;23.398;2022-07-29T02:37:56;15.15;;;11.32;;
4414;SDS011;2220;42.670;23.398;2022-07-29T02:40:40;14.07;;;10.48;;
4414;SDS011;2220;42.670;23.398;2022-07-29T02:43:06;18.75;;;11.07;;
4414;SDS011;2220;42.670;23.398;2022-07-29T02:45:32;14.15;;;11.07;;
4414;SDS011;2220;42.670;23.398;2022-07-29T02:47:58;14.45;;;10.25;;
4414;SDS011;2220;42.670;23.398;2022-07-29T02:50:29;17.08;;;10.32;;
4414;SDS011;2220;42.670;23.398;2022-07-29T02:52:57;14.00;;;10.30;;
4414;SDS011;2220;42.670;23.398;2022-07-29T02:55:58;18.10;;;11.45;;
4414;SDS011;2220;42.670;23.398;2022-07-29T02:58:28;19.08;;;11.98;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:00:58;16.77;;;13.25;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:03:25;18.23;;;12.20;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:05:57;19.73;;;15.00;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:08:23;19.25;;;16.20;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:10:49;20.65;;;16.05;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:13:15;27.27;;;15.95;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:15:42;22.65;;;16.58;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:18:08;24.17;;;17.55;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:20:34;24.10;;;18.42;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:22:59;31.40;;;19.63;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:25:24;30.83;;;22.08;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:27:52;28.05;;;17.52;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:30:17;39.88;;;27.25;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:32:42;31.73;;;23.48;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:35:07;20.27;;;17.08;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:37:33;23.10;;;15.88;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:40:01;22.15;;;17.42;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:42:29;25.63;;;16.65;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:44:55;22.02;;;17.20;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:47:22;47.55;;;33.47;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:49:48;22.85;;;17.50;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:52:14;20.92;;;16.83;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:54:40;22.35;;;17.40;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:57:05;24.13;;;18.42;;
4414;SDS011;2220;42.670;23.398;2022-07-29T03:59:32;27.20;;;20.42;;
4414;SDS011;2220;42.670;23.398;2022-07-29T04:01:58;33.33;;;22.48;;
4414;SDS011;2220;42.670;23.398;2022-07-29T04:04:25;31.42;;;23.63;;
4414;SDS011;2220;42.670;23.398;2022-07-29T04:06:50;33.85;;;23.73;;
4414;SDS011;2220;42.670;23.398;2022-07-29T04:09:16;30.55;;;20.13;;
4414;SDS011;2220;42.670;23.398;2022-07-29T04:11:41;18.30;;;15.27;;
4414;SDS011;2220;42.670;23.398;2022-07-29T04:14:07;19.83;;;15.05;;
4414;SDS011;2220;42.670;23.398;2022-07-29T04:16:32;28.85;;;19.23;;
4414;SDS011;2220;42.670;23.398;2022-07-29T04:18:57;21.38;;;13.82;;
4414;SDS011;2220;42.670;23.398;2022-07-29T04:21:23;18.73;;;12.63;;
4414;SDS011;2220;42.670;23.398;2022-07-29T04:23:48;40.03;;;26.70;;
4414;SDS011;2220;42.670;23.398;2022-07-29T04:26:18;18.25;;;14.05;;
4414;SDS011;2220;42.670;23.398;2022-07-29T04:28:43;68.47;;;44.25;;
4414;SDS011;2220;42.670;23.398;2022-07-29T04:31:09;21.13;;;12.63;;
4414;SDS011;2220;42.670;23.398;2022-07-29T04:33:34;19.40;;;13.73;;
4414;SDS011;2220;42.670;23.398;2022-07-29T04:36:00;24.13;;;16.70;;
4414;SDS011;2220;42.670;23.398;2022-07-29T04:38:25;25.60;;;18.65;;
4414;SDS011;2220;42.670;23.398;2022-07-29T04:40:50;17.10;;;13.55;;
4414;SDS011;2220;42.670;23.398;2022-07-29T04:43:16;17.40;;;13.52;;
4414;SDS011;2220;42.670;23.398;2022-07-29T04:45:41;16.13;;;12.98;;
4414;SDS011;2220;42.670;23.398;2022-07-29T04:48:06;25.13;;;17.00;;
4414;SDS011;2220;42.670;23.398;2022-07-29T04:50:32;25.92;;;17.95;;
4414;SDS011;2220;42.670;23.398;2022-07-29T04:52:57;20.13;;;13.55;;
4414;SDS011;2220;42.670;23.398;2022-07-29T04:55:22;49.85;;;30.50;;
4414;SDS011;2220;42.670;23.398;2022-07-29T04:57:48;20.83;;;13.32;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:00:13;69.22;;;45.35;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:02:38;29.40;;;19.65;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:05:04;25.98;;;15.52;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:07:29;19.58;;;13.13;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:09:54;30.52;;;20.00;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:12:22;22.80;;;15.63;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:14:47;33.90;;;22.95;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:17:12;19.85;;;12.95;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:19:37;20.00;;;11.75;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:22:03;15.55;;;9.52;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:24:28;23.45;;;16.95;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:26:53;18.88;;;12.15;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:29:19;16.98;;;10.82;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:31:44;19.77;;;12.13;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:34:09;15.73;;;10.07;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:36:35;16.35;;;11.02;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:39:00;24.02;;;14.20;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:41:25;22.08;;;13.50;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:43:51;16.48;;;11.25;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:46:16;13.90;;;8.88;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:48:42;8.75;;;7.80;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:51:07;12.35;;;7.95;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:53:32;14.60;;;9.68;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:55:58;13.68;;;7.45;;
4414;SDS011;2220;42.670;23.398;2022-07-29T05:58:23;16.38;;;6.95;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:00:48;13.00;;;9.38;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:03:14;14.43;;;7.88;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:05:39;12.85;;;6.95;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:08:05;11.88;;;8.18;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:10:34;8.70;;;6.57;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:12:59;9.38;;;7.88;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:15:24;12.73;;;7.68;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:17:50;9.73;;;6.72;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:20:15;10.70;;;7.20;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:22:40;20.63;;;12.45;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:25:05;11.75;;;9.25;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:27:31;13.48;;;8.48;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:29:56;12.05;;;9.68;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:32:21;11.00;;;8.38;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:34:47;11.50;;;6.45;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:37:12;7.20;;;6.50;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:39:37;13.00;;;9.13;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:42:03;14.73;;;6.85;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:44:29;11.40;;;8.25;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:46:55;21.27;;;12.45;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:49:20;9.98;;;8.68;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:51:45;7.47;;;5.93;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:54:11;9.05;;;8.13;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:56:36;12.52;;;8.00;;
4414;SDS011;2220;42.670;23.398;2022-07-29T06:59:02;7.22;;;6.50;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:01:28;7.63;;;6.05;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:03:53;5.95;;;5.45;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:06:18;15.30;;;9.18;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:08:43;10.35;;;6.22;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:11:09;6.32;;;4.70;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:13:34;11.25;;;5.15;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:16:00;9.10;;;6.80;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:18:25;7.72;;;5.07;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:20:51;7.93;;;6.13;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:23:16;7.32;;;4.95;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:25:41;6.18;;;5.57;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:28:07;8.57;;;4.32;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:30:32;10.95;;;5.18;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:32:57;11.20;;;5.28;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:35:22;5.43;;;3.78;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:37:48;12.38;;;4.05;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:40:13;10.55;;;3.97;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:42:39;9.48;;;4.95;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:45:05;5.57;;;3.80;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:47:31;7.60;;;4.45;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:49:56;6.15;;;3.90;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:52:21;8.57;;;4.65;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:54:47;4.78;;;3.53;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:57:13;6.70;;;4.35;;
4414;SDS011;2220;42.670;23.398;2022-07-29T07:59:38;7.53;;;3.55;;
4414;SDS011;2220;42.670;23.398;2022-07-29T08:02:04;3.97;;;3.67;;
4414;SDS011;2220;42.670;23.398;2022-07-29T08:04:29;4.88;;;3.47;;
4414;SDS011;2220;42.670;23.398;2022-07-29T08:06:56;4.18;;;3.67;;
4414;SDS011;2220;42.670;23.398;2022-07-29T08:09:21;11.80;;;3.92;;
4414;SDS011;2220;42.670;23.398;2022-07-29T08:11:47;4.25;;;3.10;;
4414;SDS011;2220;42.670;23.398;2022-07-29T08:14:12;3.58;;;3.38;;
4414;SDS011;2220;42.670;23.398;2022-07-29T08:16:38;5.05;;;3.20;;
4414;SDS011;2220;42.670;23.398;2022-07-29T08:19:04;3.55;;;2.95;;
4414;SDS011;2220;42.670;23.398;2022-07-29T08:21:30;3.20;;;2.90;;
4414;SDS011;2220;42.670;23.398;2022-07-29T08:23:55;4.80;;;3.70;;
4414;SDS011;2220;42.670;23.398;2022-07-29T08:26:41;2.85;;;2.65;;
4414;SDS011;2220;42.670;23.398;2022-07-29T08:29:07;3.10;;;2.90;;
4414;SDS011;2220;42.670;23.398;2022-07-29T08:31:32;4.22;;;2.80;;
4414;SDS011;2220;42.670;23.398;2022-07-29T08:33:57;5.03;;;3.05;;
4414;SDS011;2220;42.670;23.398;2022-07-29T08:36:24;4.65;;;3.50;;
4414;SDS011;2220;42.670;23.398;2022-07-29T08:38:50;6.40;;;2.72;;
4414;SDS011;2220;42.670;23.398;2022-07-29T08:41:15;4.88;;;2.50;;
4414;SDS011;2220;42.670;23.398;2022-07-29T08:43:43;3.08;;;2.85;;
4414;SDS011;2220;42.670;23.398;2022-07-29T08:46:09;5.00;;;2.70;;
4414;SDS011;2220;42.670;23.398;2022-07-29T08:48:34;6.57;;;3.35;;
4414;SDS011;2220;42.670;23.398;2022-07-29T08:50:59;3.45;;;3.20;;
4414;SDS011;2220;42.670;23.398;2022-07-29T08:53:26;3.30;;;2.80;;
4414;SDS011;2220;42.670;23.398;2022-07-29T08:55:51;3.60;;;3.13;;
4414;SDS011;2220;42.670;23.398;2022-07-29T08:58:18;3.17;;;2.88;;
4414;SDS011;2220;42.670;23.398;2022-07-29T09:00:45;3.85;;;2.78;;
4414;SDS011;2220;42.670;23.398;2022-07-29T09:03:15;3.65;;;2.67;;
4414;SDS011;2220;42.670;23.398;2022-07-29T09:05:45;2.90;;;2.63;;
4414;SDS011;2220;42.670;23.398;2022-07-29T09:08:10;5.47;;;2.60;;
4414;SDS011;2220;42.670;23.398;2022-07-29T09:10:36;3.30;;;3.00;;
4414;SDS011;2220;42.670;23.398;2022-07-29T09:13:01;3.42;;;3.00;;
4414;SDS011;2220;42.670;23.398;2022-07-29T09:15:26;8.85;;;3.20;;
4414;SDS011;2220;42.670;23.398;2022-07-29T09:17:52;5.22;;;2.65;;
4414;SDS011;2220;42.670;23.398;2022-07-29T09:20:18;5.72;;;3.08;;
4414;SDS011;2220;42.670;23.398;2022-07-29T09:22:44;5.15;;;2.83;;
4414;SDS011;2220;42.670;23.398;2022-07-29T09:25:13;7.90;;;3.55;;
4414;SDS011;2220;42.670;23.398;2022-07-29T09:27:39;4.82;;;3.13;;
4414;SDS011;2220;42.670;23.398;2022-07-29T09:30:05;4.00;;;3.20;;
4414;SDS011;2220;42.670;23.398;2022-07-29T09:32:32;4.28;;;3.33;;
4414;SDS011;2220;42.670;23.398;2022-07-29T09:38:09;5.57;;;2.65;;
4414;SDS011;2220;42.670;23.398;2022-07-29T09:40:34;2.95;;;2.55;;
4414;SDS011;2220;42.670;23.398;2022-07-29T09:43:00;3.08;;;2.65;;
4414;SDS011;2220;42.670;23.398;2022-07-29T09:45:34;7.03;;;2.17;;
4414;SDS011;2220;42.670;23.398;2022-07-29T09:48:00;5.18;;;2.50;;
4414;SDS011;2220;42.670;23.398;2022-07-29T09:50:40;2.78;;;2.58;;
4414;SDS011;2220;42.670;23.398;2022-07-29T09:53:06;4.18;;;3.38;;
4414;SDS011;2220;42.670;23.398;2022-07-29T09:55:31;4.43;;;4.13;;
4414;SDS011;2220;42.670;23.398;2022-07-29T10:00:41;6.18;;;2.90;;
4414;SDS011;2220;42.670;23.398;2022-07-29T10:03:07;6.00;;;3.00;;
4414;SDS011;2220;42.670;23.398;2022-07-29T10:05:32;5.55;;;2.42;;
4414;SDS011;2220;42.670;23.398;2022-07-29T10:07:57;4.63;;;2.42;;
4414;SDS011;2220;42.670;23.398;2022-07-29T10:10:24;2.53;;;2.30;;
4414;SDS011;2220;42.670;23.398;2022-07-29T10:12:50;2.30;;;2.20;;
4414;SDS011;2220;42.670;23.398;2022-07-29T10:15:16;6.45;;;2.60;;
4414;SDS011;2220;42.670;23.398;2022-07-29T10:17:41;4.13;;;2.50;;
4414;SDS011;2220;42.670;23.398;2022-07-29T10:20:07;4.88;;;3.05;;
4414;SDS011;2220;42.670;23.398;2022-07-29T10:22:33;5.15;;;4.07;;
4414;SDS011;2220;42.670;23.398;2022-07-29T10:24:58;5.85;;;2.72;;
4414;SDS011;2220;42.670;23.398;2022-07-29T10:27:24;3.28;;;2.70;;
4414;SDS011;2220;42.670;23.398;2022-07-29T10:29:49;5.00;;;2.78;;
4414;SDS011;2220;42.670;23.398;2022-07-29T10:35:06;9.13;;;2.50;;
4414;SDS011;2220;42.670;23.398;2022-07-29T10:38:10;3.17;;;2.55;;
4414;SDS011;2220;42.670;23.398;2022-07-29T10:40:28;4.35;;;2.50;;
4414;SDS011;2220;42.670;23.398;2022-07-29T10:43:32;4.93;;;2.80;;
4414;SDS011;2220;42.670;23.398;2022-07-29T10:46:00;2.60;;;2.40;;
4414;SDS011;2220;42.670;23.398;2022-07-29T10:48:26;2.47;;;2.28;;
4414;SDS011;2220;42.670;23.398;2022-07-29T10:51:09;2.97;;;2.78;;
4414;SDS011;2220;42.670;23.398;2022-07-29T10:53:50;3.30;;;2.27;;
4414;SDS011;2220;42.670;23.398;2022-07-29T11:01:37;5.28;;;3.60;;
4414;SDS011;2220;42.670;23.398;2022-07-29T11:04:02;6.75;;;5.22;;
4414;SDS011;2220;42.670;23.398;2022-07-29T11:07:05;6.80;;;5.97;;
4414;SDS011;2220;42.670;23.398;2022-07-29T11:09:15;4.10;;;3.10;;
4414;SDS011;2220;42.670;23.398;2022-07-29T11:11:40;5.05;;;3.60;;
4414;SDS011;2220;42.670;23.398;2022-07-29T11:14:06;7.93;;;2.58;;
4414;SDS011;2220;42.670;23.398;2022-07-29T11:16:57;2.65;;;2.55;;
4414;SDS011;2220;42.670;23.398;2022-07-29T11:19:19;5.55;;;3.47;;
4414;SDS011;2220;42.670;23.398;2022-07-29T11:21:45;9.75;;;3.83;;
4414;SDS011;2220;42.670;23.398;2022-07-29T11:24:27;7.18;;;3.63;;
4414;SDS011;2220;42.670;23.398;2022-07-29T11:29:57;9.60;;;3.58;;
4414;SDS011;2220;42.670;23.398;2022-07-29T11:32:28;4.40;;;4.00;;
4414;SDS011;2220;42.670;23.398;2022-07-29T11:35:18;6.28;;;5.30;;
4414;SDS011;2220;42.670;23.398;2022-07-29T11:37:46;9.75;;;3.90;;
4414;SDS011;2220;42.670;23.398;2022-07-29T11:40:12;3.35;;;3.03;;
4414;SDS011;2220;42.670;23.398;2022-07-29T11:42:41;3.65;;;3.35;;
4414;SDS011;2220;42.670;23.398;2022-07-29T11:47:34;6.70;;;4.95;;
4414;SDS011;2220;42.670;23.398;2022-07-29T11:50:00;9.77;;;4.00;;
4414;SDS011;2220;42.670;23.398;2022-07-29T11:52:35;8.95;;;4.95;;
4414;SDS011;2220;42.670;23.398;2022-07-29T11:55:03;4.38;;;3.67;;
4414;SDS011;2220;42.670;23.398;2022-07-29T11:57:29;5.65;;;4.03;;
4414;SDS011;2220;42.670;23.398;2022-07-29T11:59:54;3.90;;;3.58;;
4414;SDS011;2220;42.670;23.398;2022-07-29T12:02:20;7.50;;;3.70;;
4414;SDS011;2220;42.670;23.398;2022-07-29T12:04:51;4.80;;;3.83;;
4414;SDS011;2220;42.670;23.398;2022-07-29T12:07:17;3.38;;;3.05;;
4414;SDS011;2220;42.670;23.398;2022-07-29T12:09:49;7.80;;;5.07;;
4414;SDS011;2220;42.670;23.398;2022-07-29T12:12:16;3.47;;;3.17;;
4414;SDS011;2220;42.670;23.398;2022-07-29T12:14:41;9.70;;;4.85;;
4414;SDS011;2220;42.670;23.398;2022-07-29T12:17:24;8.73;;;3.70;;
4414;SDS011;2220;42.670;23.398;2022-07-29T12:19:50;10.10;;;4.47;;
4414;SDS011;2220;42.670;23.398;2022-07-29T12:22:24;5.05;;;3.28;;
4414;SDS011;2220;42.670;23.398;2022-07-29T12:24:49;12.18;;;3.95;;
4414;SDS011;2220;42.670;23.398;2022-07-29T12:27:16;5.80;;;4.65;;
4414;SDS011;2220;42.670;23.398;2022-07-29T12:29:42;5.47;;;4.40;;
4414;SDS011;2220;42.670;23.398;2022-07-29T12:32:07;4.85;;;4.32;;
4414;SDS011;2220;42.670;23.398;2022-07-29T12:34:32;4.60;;;4.18;;
4414;SDS011;2220;42.670;23.398;2022-07-29T12:36:58;6.35;;;3.72;;
4414;SDS011;2220;42.670;23.398;2022-07-29T12:39:23;5.70;;;4.32;;
4414;SDS011;2220;42.670;23.398;2022-07-29T12:41:51;8.43;;;4.00;;
4414;SDS011;2220;42.670;23.398;2022-07-29T12:44:16;6.97;;;5.32;;
4414;SDS011;2220;42.670;23.398;2022-07-29T12:46:41;8.27;;;6.47;;
4414;SDS011;2220;42.670;23.398;2022-07-29T12:49:07;4.43;;;4.03;;
4414;SDS011;2220;42.670;23.398;2022-07-29T12:51:33;4.75;;;4.35;;
4414;SDS011;2220;42.670;23.398;2022-07-29T12:54:11;4.88;;;3.65;;
4414;SDS011;2220;42.670;23.398;2022-07-29T12:56:38;5.45;;;4.32;;
4414;SDS011;2220;42.670;23.398;2022-07-29T13:01:38;6.32;;;4.10;;
4414;SDS011;2220;42.670;23.398;2022-07-29T13:04:03;5.05;;;3.80;;
4414;SDS011;2220;42.670;23.398;2022-07-29T13:06:39;10.13;;;5.78;;
4414;SDS011;2220;42.670;23.398;2022-07-29T13:11:37;6.38;;;4.72;;
4414;SDS011;2220;42.670;23.398;2022-07-29T13:14:03;10.13;;;7.65;;
4414;SDS011;2220;42.670;23.398;2022-07-29T13:16:29;6.50;;;5.35;;
4414;SDS011;2220;42.670;23.398;2022-07-29T13:19:04;5.47;;;4.43;;
4414;SDS011;2220;42.670;23.398;2022-07-29T13:21:30;4.78;;;3.70;;
4414;SDS011;2220;42.670;23.398;2022-07-29T13:23:55;11.38;;;4.13;;
4414;SDS011;2220;42.670;23.398;2022-07-29T13:26:20;5.80;;;4.50;;
4414;SDS011;2220;42.670;23.398;2022-07-29T13:28:46;4.30;;;3.90;;
4414;SDS011;2220;42.670;23.398;2022-07-29T13:31:11;12.63;;;5.72;;
4414;SDS011;2220;42.670;23.398;2022-07-29T13:33:36;4.03;;;3.72;;
4414;SDS011;2220;42.670;23.398;2022-07-29T13:36:02;3.92;;;3.63;;
4414;SDS011;2220;42.670;23.398;2022-07-29T13:38:27;4.05;;;3.70;;
4414;SDS011;2220;42.670;23.398;2022-07-29T13:40:52;3.77;;;3.47;;
4414;SDS011;2220;42.670;23.398;2022-07-29T13:43:17;4.97;;;4.55;;
4414;SDS011;2220;42.670;23.398;2022-07-29T13:45:43;5.57;;;4.70;;
4414;SDS011;2220;42.670;23.398;2022-07-29T13:48:08;7.00;;;3.75;;
4414;SDS011;2220;42.670;23.398;2022-07-29T13:50:33;11.30;;;5.30;;
4414;SDS011;2220;42.670;23.398;2022-07-29T13:52:59;6.47;;;4.75;;
4414;SDS011;2220;42.670;23.398;2022-07-29T13:55:24;5.47;;;4.97;;
4414;SDS011;2220;42.670;23.398;2022-07-29T13:57:49;7.53;;;5.63;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:00:15;7.25;;;4.70;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:02:41;5.47;;;3.83;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:05:06;5.00;;;3.85;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:07:31;5.30;;;4.80;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:09:57;4.32;;;3.72;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:12:22;5.18;;;3.70;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:14:48;4.78;;;3.88;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:17:13;4.50;;;4.18;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:19:39;4.22;;;3.88;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:22:04;8.52;;;4.32;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:24:30;3.83;;;3.45;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:26:56;5.72;;;4.55;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:29:21;7.93;;;3.95;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:31:46;4.25;;;3.58;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:34:12;4.43;;;4.05;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:36:37;4.75;;;4.28;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:39:02;5.00;;;4.53;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:41:28;4.20;;;3.80;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:43:54;4.38;;;3.97;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:46:19;4.70;;;4.00;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:48:45;4.25;;;3.95;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:51:10;6.05;;;4.55;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:53:35;5.38;;;4.90;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:56:01;8.13;;;4.65;;
4414;SDS011;2220;42.670;23.398;2022-07-29T14:58:26;4.38;;;3.88;;
4414;SDS011;2220;42.670;23.398;2022-07-29T15:00:51;4.93;;;3.90;;
4414;SDS011;2220;42.670;23.398;2022-07-29T15:03:17;6.32;;;4.40;;
4414;SDS011;2220;42.670;23.398;2022-07-29T15:05:42;5.18;;;4.60;;
4414;SDS011;2220;42.670;23.398;2022-07-29T15:08:08;7.70;;;4.10;;
4414;SDS011;2220;42.670;23.398;2022-07-29T15:10:34;9.18;;;8.30;;
4414;SDS011;2220;42.670;23.398;2022-07-29T15:12:59;7.15;;;4.90;;
4414;SDS011;2220;42.670;23.398;2022-07-29T15:15:24;6.55;;;5.88;;
4414;SDS011;2220;42.670;23.398;2022-07-29T15:17:50;5.18;;;4.35;;
4414;SDS011;2220;42.670;23.398;2022-07-29T15:20:15;5.30;;;3.97;;
4414;SDS011;2220;42.670;23.398;2022-07-29T15:22:40;6.15;;;4.75;;
4414;SDS011;2220;42.670;23.398;2022-07-29T15:25:09;5.95;;;4.15;;