sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69225;DHT22;56333;51.306;17.056;2024-02-21T00:01:43;7.03;79.78
69225;DHT22;56333;51.306;17.056;2024-02-21T00:03:11;7.03;79.80
69225;DHT22;56333;51.306;17.056;2024-02-21T00:04:40;7.03;79.82
69225;DHT22;56333;51.306;17.056;2024-02-21T00:06:11;7.02;79.82
69225;DHT22;56333;51.306;17.056;2024-02-21T00:07:40;7.05;79.88
69225;DHT22;56333;51.306;17.056;2024-02-21T00:09:08;7.03;79.90
69225;DHT22;56333;51.306;17.056;2024-02-21T00:10:37;7.05;79.82
69225;DHT22;56333;51.306;17.056;2024-02-21T00:12:06;7.07;79.70
69225;DHT22;56333;51.306;17.056;2024-02-21T00:13:37;7.06;79.70
69225;DHT22;56333;51.306;17.056;2024-02-21T00:15:07;7.07;79.70
69225;DHT22;56333;51.306;17.056;2024-02-21T00:16:36;7.07;79.60
69225;DHT22;56333;51.306;17.056;2024-02-21T00:18:06;7.09;79.63
69225;DHT22;56333;51.306;17.056;2024-02-21T00:19:35;7.09;79.57
69225;DHT22;56333;51.306;17.056;2024-02-21T00:21:04;7.11;79.50
69225;DHT22;56333;51.306;17.056;2024-02-21T00:22:32;7.10;79.53
69225;DHT22;56333;51.306;17.056;2024-02-21T00:24:01;7.09;79.53
69225;DHT22;56333;51.306;17.056;2024-02-21T00:25:30;7.11;79.60
69225;DHT22;56333;51.306;17.056;2024-02-21T00:26:59;7.10;79.57
69225;DHT22;56333;51.306;17.056;2024-02-21T00:28:27;7.09;79.78
69225;DHT22;56333;51.306;17.056;2024-02-21T00:29:56;7.11;79.60
69225;DHT22;56333;51.306;17.056;2024-02-21T00:31:24;7.12;79.55
69225;DHT22;56333;51.306;17.056;2024-02-21T00:32:53;7.12;79.50
69225;DHT22;56333;51.306;17.056;2024-02-21T00:34:21;7.10;79.63
69225;DHT22;56333;51.306;17.056;2024-02-21T00:35:50;7.11;79.72
69225;DHT22;56333;51.306;17.056;2024-02-21T00:37:18;7.10;79.68
69225;DHT22;56333;51.306;17.056;2024-02-21T00:38:47;7.11;79.60
69225;DHT22;56333;51.306;17.056;2024-02-21T00:40:15;7.11;79.60
69225;DHT22;56333;51.306;17.056;2024-02-21T00:41:46;7.11;79.63
69225;DHT22;56333;51.306;17.056;2024-02-21T00:43:14;7.13;79.63
69225;DHT22;56333;51.306;17.056;2024-02-21T00:44:43;7.13;79.57
69225;DHT22;56333;51.306;17.056;2024-02-21T00:46:11;7.16;79.57
69225;DHT22;56333;51.306;17.056;2024-02-21T00:47:40;7.18;79.65
69225;DHT22;56333;51.306;17.056;2024-02-21T00:49:08;7.20;79.63
69225;DHT22;56333;51.306;17.056;2024-02-21T00:50:36;7.24;79.50
69225;DHT22;56333;51.306;17.056;2024-02-21T00:52:05;7.24;79.57
69225;DHT22;56333;51.306;17.056;2024-02-21T00:53:34;7.26;79.57
69225;DHT22;56333;51.306;17.056;2024-02-21T00:55:03;7.26;79.53
69225;DHT22;56333;51.306;17.056;2024-02-21T00:56:34;7.29;79.50
69225;DHT22;56333;51.306;17.056;2024-02-21T00:58:02;7.32;79.40
69225;DHT22;56333;51.306;17.056;2024-02-21T00:59:31;7.33;79.38
69225;DHT22;56333;51.306;17.056;2024-02-21T01:00:59;7.34;79.30
69225;DHT22;56333;51.306;17.056;2024-02-21T01:02:28;7.35;79.30
69225;DHT22;56333;51.306;17.056;2024-02-21T01:03:57;7.35;79.28
69225;DHT22;56333;51.306;17.056;2024-02-21T01:05:25;7.34;79.25
69225;DHT22;56333;51.306;17.056;2024-02-21T01:06:54;7.32;79.22
69225;DHT22;56333;51.306;17.056;2024-02-21T01:08:22;7.30;79.28
69225;DHT22;56333;51.306;17.056;2024-02-21T01:09:51;7.32;79.22
69225;DHT22;56333;51.306;17.056;2024-02-21T01:11:19;7.28;79.32
69225;DHT22;56333;51.306;17.056;2024-02-21T01:12:48;7.26;79.30
69225;DHT22;56333;51.306;17.056;2024-02-21T01:14:16;7.18;79.47
69225;DHT22;56333;51.306;17.056;2024-02-21T01:15:45;7.18;79.47
69225;DHT22;56333;51.306;17.056;2024-02-21T01:17:13;7.14;79.50
69225;DHT22;56333;51.306;17.056;2024-02-21T01:18:42;7.13;79.57
69225;DHT22;56333;51.306;17.056;2024-02-21T01:20:12;7.15;79.60
69225;DHT22;56333;51.306;17.056;2024-02-21T01:21:41;7.14;79.57
69225;DHT22;56333;51.306;17.056;2024-02-21T01:23:10;7.14;79.68
69225;DHT22;56333;51.306;17.056;2024-02-21T01:24:38;7.14;79.63
69225;DHT22;56333;51.306;17.056;2024-02-21T01:26:07;7.15;79.50
69225;DHT22;56333;51.306;17.056;2024-02-21T01:27:38;7.13;79.60
69225;DHT22;56333;51.306;17.056;2024-02-21T01:29:07;7.14;79.60
69225;DHT22;56333;51.306;17.056;2024-02-21T01:30:36;7.13;79.60
69225;DHT22;56333;51.306;17.056;2024-02-21T01:32:05;7.09;79.72
69225;DHT22;56333;51.306;17.056;2024-02-21T01:33:34;7.11;79.75
69225;DHT22;56333;51.306;17.056;2024-02-21T01:35:03;7.09;79.75
69225;DHT22;56333;51.306;17.056;2024-02-21T01:36:33;7.07;79.90
69225;DHT22;56333;51.306;17.056;2024-02-21T01:38:01;7.06;80.03
69225;DHT22;56333;51.306;17.056;2024-02-21T01:39:30;7.07;80.03
69225;DHT22;56333;51.306;17.056;2024-02-21T01:40:59;7.07;80.07
69225;DHT22;56333;51.306;17.056;2024-02-21T01:42:27;7.07;80.07
69225;DHT22;56333;51.306;17.056;2024-02-21T01:43:56;7.08;80.10
69225;DHT22;56333;51.306;17.056;2024-02-21T01:45:24;7.07;80.28
69225;DHT22;56333;51.306;17.056;2024-02-21T01:46:54;7.07;80.28
69225;DHT22;56333;51.306;17.056;2024-02-21T01:48:23;7.08;80.45
69225;DHT22;56333;51.306;17.056;2024-02-21T01:49:52;7.07;80.65
69225;DHT22;56333;51.306;17.056;2024-02-21T01:51:20;7.08;80.65
69225;DHT22;56333;51.306;17.056;2024-02-21T01:52:50;7.07;80.70
69225;DHT22;56333;51.306;17.056;2024-02-21T01:54:19;7.07;80.85
69225;DHT22;56333;51.306;17.056;2024-02-21T01:55:48;7.05;81.22
69225;DHT22;56333;51.306;17.056;2024-02-21T01:57:17;7.05;81.07
69225;DHT22;56333;51.306;17.056;2024-02-21T01:58:45;7.03;81.07
69225;DHT22;56333;51.306;17.056;2024-02-21T02:00:16;7.03;81.25
69225;DHT22;56333;51.306;17.056;2024-02-21T02:01:47;7.03;81.40
69225;DHT22;56333;51.306;17.056;2024-02-21T02:03:17;7.05;81.35
69225;DHT22;56333;51.306;17.056;2024-02-21T02:04:45;7.08;81.40
69225;DHT22;56333;51.306;17.056;2024-02-21T02:06:14;7.11;81.38
69225;DHT22;56333;51.306;17.056;2024-02-21T02:07:43;7.13;81.40
69225;DHT22;56333;51.306;17.056;2024-02-21T02:09:11;7.15;81.40
69225;DHT22;56333;51.306;17.056;2024-02-21T02:10:40;7.16;81.47
69225;DHT22;56333;51.306;17.056;2024-02-21T02:12:10;7.14;81.50
69225;DHT22;56333;51.306;17.056;2024-02-21T02:13:38;7.14;81.47
69225;DHT22;56333;51.306;17.056;2024-02-21T02:15:08;7.14;81.50
69225;DHT22;56333;51.306;17.056;2024-02-21T02:16:36;7.15;81.53
69225;DHT22;56333;51.306;17.056;2024-02-21T02:18:05;7.14;81.60
69225;DHT22;56333;51.306;17.056;2024-02-21T02:19:34;7.12;81.60
69225;DHT22;56333;51.306;17.056;2024-02-21T02:21:03;7.13;81.60
69225;DHT22;56333;51.306;17.056;2024-02-21T02:22:36;7.11;81.70
69225;DHT22;56333;51.306;17.056;2024-02-21T02:24:06;7.09;81.80
69225;DHT22;56333;51.306;17.056;2024-02-21T02:25:35;7.09;81.95
69225;DHT22;56333;51.306;17.056;2024-02-21T02:27:04;7.08;81.97
69225;DHT22;56333;51.306;17.056;2024-02-21T02:28:33;7.07;81.97
69225;DHT22;56333;51.306;17.056;2024-02-21T02:30:01;7.04;82.07
69225;DHT22;56333;51.306;17.056;2024-02-21T02:31:32;7.02;82.13
69225;DHT22;56333;51.306;17.056;2024-02-21T02:33:02;7.00;82.07
69225;DHT22;56333;51.306;17.056;2024-02-21T02:34:31;7.01;82.18
69225;DHT22;56333;51.306;17.056;2024-02-21T02:35:59;6.99;82.10
69225;DHT22;56333;51.306;17.056;2024-02-21T02:37:27;6.95;82.15
69225;DHT22;56333;51.306;17.056;2024-02-21T02:38:56;6.94;82.22
69225;DHT22;56333;51.306;17.056;2024-02-21T02:40:24;6.93;82.18
69225;DHT22;56333;51.306;17.056;2024-02-21T02:41:53;6.95;82.20
69225;DHT22;56333;51.306;17.056;2024-02-21T02:43:21;6.93;82.22
69225;DHT22;56333;51.306;17.056;2024-02-21T02:44:50;6.92;82.25
69225;DHT22;56333;51.306;17.056;2024-02-21T02:46:18;6.93;82.25
69225;DHT22;56333;51.306;17.056;2024-02-21T02:47:47;6.92;82.22
69225;DHT22;56333;51.306;17.056;2024-02-21T02:49:15;6.89;82.25
69225;DHT22;56333;51.306;17.056;2024-02-21T02:50:44;6.89;82.20
69225;DHT22;56333;51.306;17.056;2024-02-21T02:52:13;6.87;82.32
69225;DHT22;56333;51.306;17.056;2024-02-21T02:53:42;6.86;82.30
69225;DHT22;56333;51.306;17.056;2024-02-21T02:55:10;6.85;82.35
69225;DHT22;56333;51.306;17.056;2024-02-21T02:56:39;6.83;82.32
69225;DHT22;56333;51.306;17.056;2024-02-21T02:58:07;6.78;82.43
69225;DHT22;56333;51.306;17.056;2024-02-21T02:59:36;6.77;82.53
69225;DHT22;56333;51.306;17.056;2024-02-21T03:01:06;6.72;82.68
69225;DHT22;56333;51.306;17.056;2024-02-21T03:02:34;6.72;82.80
69225;DHT22;56333;51.306;17.056;2024-02-21T03:04:05;6.70;82.90
69225;DHT22;56333;51.306;17.056;2024-02-21T03:05:34;6.69;82.97
69225;DHT22;56333;51.306;17.056;2024-02-21T03:07:02;6.66;82.97
69225;DHT22;56333;51.306;17.056;2024-02-21T03:08:31;6.64;83.20
69225;DHT22;56333;51.306;17.056;2024-02-21T03:09:59;6.66;82.97
69225;DHT22;56333;51.306;17.056;2024-02-21T03:11:28;6.67;82.97
69225;DHT22;56333;51.306;17.056;2024-02-21T03:12:57;6.68;82.90
69225;DHT22;56333;51.306;17.056;2024-02-21T03:14:26;6.65;83.03
69225;DHT22;56333;51.306;17.056;2024-02-21T03:15:54;6.66;83.05
69225;DHT22;56333;51.306;17.056;2024-02-21T03:17:22;6.68;83.03
69225;DHT22;56333;51.306;17.056;2024-02-21T03:18:52;6.69;83.05
69225;DHT22;56333;51.306;17.056;2024-02-21T03:20:20;6.70;83.13
69225;DHT22;56333;51.306;17.056;2024-02-21T03:21:49;6.71;83.07
69225;DHT22;56333;51.306;17.056;2024-02-21T03:23:17;6.74;83.03
69225;DHT22;56333;51.306;17.056;2024-02-21T03:24:46;6.75;82.95
69225;DHT22;56333;51.306;17.056;2024-02-21T03:26:14;6.73;82.93
69225;DHT22;56333;51.306;17.056;2024-02-21T03:27:43;6.73;83.00
69225;DHT22;56333;51.306;17.056;2024-02-21T03:29:12;6.75;83.13
69225;DHT22;56333;51.306;17.056;2024-02-21T03:30:41;6.74;83.20
69225;DHT22;56333;51.306;17.056;2024-02-21T03:32:10;6.76;83.13
69225;DHT22;56333;51.306;17.056;2024-02-21T03:33:38;6.75;83.10
69225;DHT22;56333;51.306;17.056;2024-02-21T03:35:08;6.78;83.05
69225;DHT22;56333;51.306;17.056;2024-02-21T03:36:36;6.76;83.10
69225;DHT22;56333;51.306;17.056;2024-02-21T03:38:05;6.74;83.10
69225;DHT22;56333;51.306;17.056;2024-02-21T03:39:33;6.73;83.20
69225;DHT22;56333;51.306;17.056;2024-02-21T03:41:02;6.71;83.07
69225;DHT22;56333;51.306;17.056;2024-02-21T03:42:31;6.68;83.20
69225;DHT22;56333;51.306;17.056;2024-02-21T03:43:59;6.66;83.18
69225;DHT22;56333;51.306;17.056;2024-02-21T03:45:28;6.66;83.15
69225;DHT22;56333;51.306;17.056;2024-02-21T03:46:58;6.64;83.13
69225;DHT22;56333;51.306;17.056;2024-02-21T03:48:26;6.63;83.18
69225;DHT22;56333;51.306;17.056;2024-02-21T03:49:55;6.60;83.22
69225;DHT22;56333;51.306;17.056;2024-02-21T03:51:24;6.61;83.18
69225;DHT22;56333;51.306;17.056;2024-02-21T03:52:53;6.60;83.13
69225;DHT22;56333;51.306;17.056;2024-02-21T03:54:21;6.59;83.10
69225;DHT22;56333;51.306;17.056;2024-02-21T03:55:49;6.58;83.05
69225;DHT22;56333;51.306;17.056;2024-02-21T03:57:18;6.57;83.00
69225;DHT22;56333;51.306;17.056;2024-02-21T03:58:47;6.57;83.13
69225;DHT22;56333;51.306;17.056;2024-02-21T04:00:17;6.57;83.05
69225;DHT22;56333;51.306;17.056;2024-02-21T04:01:47;6.56;83.10
69225;DHT22;56333;51.306;17.056;2024-02-21T04:03:17;6.55;83.07
69225;DHT22;56333;51.306;17.056;2024-02-21T04:04:46;6.57;83.03
69225;DHT22;56333;51.306;17.056;2024-02-21T04:06:14;6.58;82.97
69225;DHT22;56333;51.306;17.056;2024-02-21T04:07:44;6.57;82.97
69225;DHT22;56333;51.306;17.056;2024-02-21T04:09:12;6.57;82.93
69225;DHT22;56333;51.306;17.056;2024-02-21T04:10:42;6.57;82.95
69225;DHT22;56333;51.306;17.056;2024-02-21T04:12:10;6.60;82.80
69225;DHT22;56333;51.306;17.056;2024-02-21T04:13:39;6.63;82.82
69225;DHT22;56333;51.306;17.056;2024-02-21T04:15:08;6.66;82.75
69225;DHT22;56333;51.306;17.056;2024-02-21T04:16:37;6.67;82.78
69225;DHT22;56333;51.306;17.056;2024-02-21T04:18:05;6.70;82.78
69225;DHT22;56333;51.306;17.056;2024-02-21T04:19:34;6.70;82.75
69225;DHT22;56333;51.306;17.056;2024-02-21T04:21:03;6.69;82.72
69225;DHT22;56333;51.306;17.056;2024-02-21T04:22:31;6.69;82.70
69225;DHT22;56333;51.306;17.056;2024-02-21T04:24:00;6.67;82.75
69225;DHT22;56333;51.306;17.056;2024-02-21T04:25:29;6.68;82.80
69225;DHT22;56333;51.306;17.056;2024-02-21T04:26:58;6.68;82.82
69225;DHT22;56333;51.306;17.056;2024-02-21T04:28:26;6.69;82.80
69225;DHT22;56333;51.306;17.056;2024-02-21T04:29:54;6.69;82.80
69225;DHT22;56333;51.306;17.056;2024-02-21T04:31:23;6.72;82.85
69225;DHT22;56333;51.306;17.056;2024-02-21T04:32:51;6.72;82.82
69225;DHT22;56333;51.306;17.056;2024-02-21T04:34:20;6.72;82.93
69225;DHT22;56333;51.306;17.056;2024-02-21T04:35:49;6.73;82.82
69225;DHT22;56333;51.306;17.056;2024-02-21T04:37:19;6.73;82.90
69225;DHT22;56333;51.306;17.056;2024-02-21T04:38:48;6.73;82.90
69225;DHT22;56333;51.306;17.056;2024-02-21T04:40:17;6.71;82.93
69225;DHT22;56333;51.306;17.056;2024-02-21T04:41:45;6.71;82.97
69225;DHT22;56333;51.306;17.056;2024-02-21T04:43:14;6.68;82.97
69225;DHT22;56333;51.306;17.056;2024-02-21T04:44:42;6.68;83.00
69225;DHT22;56333;51.306;17.056;2024-02-21T04:46:11;6.68;83.03
69225;DHT22;56333;51.306;17.056;2024-02-21T04:47:40;6.66;83.10
69225;DHT22;56333;51.306;17.056;2024-02-21T04:49:09;6.68;83.03
69225;DHT22;56333;51.306;17.056;2024-02-21T04:50:38;6.69;83.05
69225;DHT22;56333;51.306;17.056;2024-02-21T04:52:07;6.71;83.05
69225;DHT22;56333;51.306;17.056;2024-02-21T04:53:35;6.74;83.03
69225;DHT22;56333;51.306;17.056;2024-02-21T04:55:04;6.75;83.00
69225;DHT22;56333;51.306;17.056;2024-02-21T04:56:33;6.74;83.00
69225;DHT22;56333;51.306;17.056;2024-02-21T04:58:02;6.76;82.90
69225;DHT22;56333;51.306;17.056;2024-02-21T04:59:31;6.78;82.88
69225;DHT22;56333;51.306;17.056;2024-02-21T05:01:00;6.78;82.85
69225;DHT22;56333;51.306;17.056;2024-02-21T05:02:28;6.80;82.88
69225;DHT22;56333;51.306;17.056;2024-02-21T05:03:58;6.82;82.80
69225;DHT22;56333;51.306;17.056;2024-02-21T05:05:26;6.82;82.80
69225;DHT22;56333;51.306;17.056;2024-02-21T05:06:54;6.84;82.63
69225;DHT22;56333;51.306;17.056;2024-02-21T05:08:24;6.87;82.55
69225;DHT22;56333;51.306;17.056;2024-02-21T05:09:55;6.88;82.50
69225;DHT22;56333;51.306;17.056;2024-02-21T05:11:23;6.88;82.50
69225;DHT22;56333;51.306;17.056;2024-02-21T05:12:52;6.91;82.53
69225;DHT22;56333;51.306;17.056;2024-02-21T05:14:20;6.94;82.43
69225;DHT22;56333;51.306;17.056;2024-02-21T05:15:49;6.95;82.45
69225;DHT22;56333;51.306;17.056;2024-02-21T05:17:17;6.99;82.40
69225;DHT22;56333;51.306;17.056;2024-02-21T05:18:46;7.04;82.35
69225;DHT22;56333;51.306;17.056;2024-02-21T05:20:15;7.05;82.28
69225;DHT22;56333;51.306;17.056;2024-02-21T05:21:43;7.08;82.20
69225;DHT22;56333;51.306;17.056;2024-02-21T05:23:11;7.11;82.10
69225;DHT22;56333;51.306;17.056;2024-02-21T05:24:41;7.12;82.10
69225;DHT22;56333;51.306;17.056;2024-02-21T05:26:10;7.14;81.95
69225;DHT22;56333;51.306;17.056;2024-02-21T05:27:38;7.14;81.80
69225;DHT22;56333;51.306;17.056;2024-02-21T05:29:07;7.14;81.80
69225;DHT22;56333;51.306;17.056;2024-02-21T05:30:35;7.15;81.78
69225;DHT22;56333;51.306;17.056;2024-02-21T05:32:05;7.17;81.63
69225;DHT22;56333;51.306;17.056;2024-02-21T05:33:34;7.13;81.55
69225;DHT22;56333;51.306;17.056;2024-02-21T05:35:03;7.14;81.63
69225;DHT22;56333;51.306;17.056;2024-02-21T05:36:33;7.16;81.68
69225;DHT22;56333;51.306;17.056;2024-02-21T05:38:01;7.17;81.60
69225;DHT22;56333;51.306;17.056;2024-02-21T05:39:35;7.20;81.53
69225;DHT22;56333;51.306;17.056;2024-02-21T05:41:04;7.20;81.53
69225;DHT22;56333;51.306;17.056;2024-02-21T05:42:33;7.21;81.45
69225;DHT22;56333;51.306;17.056;2024-02-21T05:44:01;7.24;81.32
69225;DHT22;56333;51.306;17.056;2024-02-21T05:45:30;7.20;81.20
69225;DHT22;56333;51.306;17.056;2024-02-21T05:46:58;7.18;81.20
69225;DHT22;56333;51.306;17.056;2024-02-21T05:48:27;7.14;81.20
69225;DHT22;56333;51.306;17.056;2024-02-21T05:49:55;7.14;81.15
69225;DHT22;56333;51.306;17.056;2024-02-21T05:51:24;7.12;81.20
69225;DHT22;56333;51.306;17.056;2024-02-21T05:52:54;7.09;81.15
69225;DHT22;56333;51.306;17.056;2024-02-21T05:54:22;7.09;81.28
69225;DHT22;56333;51.306;17.056;2024-02-21T05:55:51;7.11;81.30
69225;DHT22;56333;51.306;17.056;2024-02-21T05:57:21;7.14;81.45
69225;DHT22;56333;51.306;17.056;2024-02-21T05:58:49;7.18;81.40
69225;DHT22;56333;51.306;17.056;2024-02-21T06:00:18;7.19;81.22
69225;DHT22;56333;51.306;17.056;2024-02-21T06:01:50;7.20;81.25
69225;DHT22;56333;51.306;17.056;2024-02-21T06:03:23;7.22;81.20
69225;DHT22;56333;51.306;17.056;2024-02-21T06:04:51;7.24;81.15
69225;DHT22;56333;51.306;17.056;2024-02-21T06:06:20;7.26;81.10
69225;DHT22;56333;51.306;17.056;2024-02-21T06:07:49;7.29;81.00
69225;DHT22;56333;51.306;17.056;2024-02-21T06:09:17;7.30;80.90
69225;DHT22;56333;51.306;17.056;2024-02-21T06:10:46;7.32;80.80
69225;DHT22;56333;51.306;17.056;2024-02-21T06:12:18;7.30;80.55
69225;DHT22;56333;51.306;17.056;2024-02-21T06:13:47;7.29;80.60
69225;DHT22;56333;51.306;17.056;2024-02-21T06:15:16;7.28;80.60
69225;DHT22;56333;51.306;17.056;2024-02-21T06:16:46;7.30;80.68
69225;DHT22;56333;51.306;17.056;2024-02-21T06:18:14;7.32;80.68
69225;DHT22;56333;51.306;17.056;2024-02-21T06:19:44;7.33;80.75
69225;DHT22;56333;51.306;17.056;2024-02-21T06:21:13;7.36;80.63
69225;DHT22;56333;51.306;17.056;2024-02-21T06:22:41;7.40;80.50
69225;DHT22;56333;51.306;17.056;2024-02-21T06:24:10;7.42;80.50
69225;DHT22;56333;51.306;17.056;2024-02-21T06:25:39;7.45;80.43
69225;DHT22;56333;51.306;17.056;2024-02-21T06:27:07;7.47;80.30
69225;DHT22;56333;51.306;17.056;2024-02-21T06:28:38;7.47;80.22
69225;DHT22;56333;51.306;17.056;2024-02-21T06:30:09;7.49;80.10
69225;DHT22;56333;51.306;17.056;2024-02-21T06:31:40;7.49;79.95
69225;DHT22;56333;51.306;17.056;2024-02-21T06:33:09;7.45;79.85
69225;DHT22;56333;51.306;17.056;2024-02-21T06:34:37;7.43;79.85
69225;DHT22;56333;51.306;17.056;2024-02-21T06:36:07;7.42;79.80
69225;DHT22;56333;51.306;17.056;2024-02-21T06:37:35;7.39;79.82
69225;DHT22;56333;51.306;17.056;2024-02-21T06:39:03;7.37;79.85
69225;DHT22;56333;51.306;17.056;2024-02-21T06:40:32;7.34;79.90
69225;DHT22;56333;51.306;17.056;2024-02-21T06:42:04;7.33;79.90
69225;DHT22;56333;51.306;17.056;2024-02-21T06:43:33;7.34;79.88
69225;DHT22;56333;51.306;17.056;2024-02-21T06:45:01;7.34;79.82
69225;DHT22;56333;51.306;17.056;2024-02-21T06:46:31;7.32;79.85
69225;DHT22;56333;51.306;17.056;2024-02-21T06:47:59;7.33;79.90
69225;DHT22;56333;51.306;17.056;2024-02-21T06:49:30;7.34;79.93
69225;DHT22;56333;51.306;17.056;2024-02-21T06:50:58;7.37;79.95
69225;DHT22;56333;51.306;17.056;2024-02-21T06:52:27;7.41;79.95
69225;DHT22;56333;51.306;17.056;2024-02-21T06:53:56;7.44;79.93
69225;DHT22;56333;51.306;17.056;2024-02-21T06:55:24;7.46;79.93
69225;DHT22;56333;51.306;17.056;2024-02-21T06:56:54;7.50;79.85
69225;DHT22;56333;51.306;17.056;2024-02-21T06:58:23;7.49;79.78
69225;DHT22;56333;51.306;17.056;2024-02-21T06:59:51;7.52;79.70
69225;DHT22;56333;51.306;17.056;2024-02-21T07:01:20;7.54;79.80
69225;DHT22;56333;51.306;17.056;2024-02-21T07:02:50;7.57;79.82
69225;DHT22;56333;51.306;17.056;2024-02-21T07:04:19;7.58;79.72
69225;DHT22;56333;51.306;17.056;2024-02-21T07:05:48;7.61;79.78
69225;DHT22;56333;51.306;17.056;2024-02-21T07:07:16;7.64;79.70
69225;DHT22;56333;51.306;17.056;2024-02-21T07:08:45;7.67;79.70
69225;DHT22;56333;51.306;17.056;2024-02-21T07:10:15;7.67;79.57
69225;DHT22;56333;51.306;17.056;2024-02-21T07:11:43;7.70;79.60
69225;DHT22;56333;51.306;17.056;2024-02-21T07:13:12;7.74;79.63
69225;DHT22;56333;51.306;17.056;2024-02-21T07:14:41;7.75;79.22
69225;DHT22;56333;51.306;17.056;2024-02-21T07:16:11;7.74;79.25
69225;DHT22;56333;51.306;17.056;2024-02-21T07:17:39;7.69;79.20
69225;DHT22;56333;51.306;17.056;2024-02-21T07:19:08;7.69;79.30
69225;DHT22;56333;51.306;17.056;2024-02-21T07:20:38;7.68;79.45
69225;DHT22;56333;51.306;17.056;2024-02-21T07:22:06;7.69;79.55
69225;DHT22;56333;51.306;17.056;2024-02-21T07:23:35;7.69;79.68
69225;DHT22;56333;51.306;17.056;2024-02-21T07:25:04;7.72;79.63
69225;DHT22;56333;51.306;17.056;2024-02-21T07:26:34;7.74;79.70
69225;DHT22;56333;51.306;17.056;2024-02-21T07:28:06;7.74;79.70
69225;DHT22;56333;51.306;17.056;2024-02-21T07:29:35;7.78;79.80
69225;DHT22;56333;51.306;17.056;2024-02-21T07:31:04;7.82;79.82
69225;DHT22;56333;51.306;17.056;2024-02-21T07:32:32;7.85;79.72
69225;DHT22;56333;51.306;17.056;2024-02-21T07:34:01;7.85;79.70
69225;DHT22;56333;51.306;17.056;2024-02-21T07:35:29;7.86;79.60
69225;DHT22;56333;51.306;17.056;2024-02-21T07:36:58;7.87;79.70
69225;DHT22;56333;51.306;17.056;2024-02-21T07:38:26;7.87;79.60
69225;DHT22;56333;51.306;17.056;2024-02-21T07:39:55;7.87;79.68
69225;DHT22;56333;51.306;17.056;2024-02-21T07:41:24;7.89;79.57
69225;DHT22;56333;51.306;17.056;2024-02-21T07:42:54;7.89;79.63
69225;DHT22;56333;51.306;17.056;2024-02-21T07:44:22;7.90;79.60
69225;DHT22;56333;51.306;17.056;2024-02-21T07:45:50;7.91;79.63
69225;DHT22;56333;51.306;17.056;2024-02-21T07:47:19;7.90;79.55
69225;DHT22;56333;51.306;17.056;2024-02-21T07:48:47;7.88;79.60
69225;DHT22;56333;51.306;17.056;2024-02-21T07:50:23;7.89;79.65
69225;DHT22;56333;51.306;17.056;2024-02-21T07:51:51;7.88;79.60
69225;DHT22;56333;51.306;17.056;2024-02-21T07:53:21;7.89;79.80
69225;DHT22;56333;51.306;17.056;2024-02-21T07:54:49;7.91;79.85
69225;DHT22;56333;51.306;17.056;2024-02-21T07:56:18;7.93;79.82
69225;DHT22;56333;51.306;17.056;2024-02-21T07:57:47;7.93;79.90
69225;DHT22;56333;51.306;17.056;2024-02-21T07:59:18;7.92;79.90
69225;DHT22;56333;51.306;17.056;2024-02-21T08:00:47;7.93;79.90
69225;DHT22;56333;51.306;17.056;2024-02-21T08:02:16;7.96;80.00
69225;DHT22;56333;51.306;17.056;2024-02-21T08:03:44;7.97;80.00
69225;DHT22;56333;51.306;17.056;2024-02-21T08:05:13;7.99;80.03
69225;DHT22;56333;51.306;17.056;2024-02-21T08:06:42;8.00;80.10
69225;DHT22;56333;51.306;17.056;2024-02-21T08:08:12;8.03;80.10
69225;DHT22;56333;51.306;17.056;2024-02-21T08:09:43;8.02;79.95
69225;DHT22;56333;51.306;17.056;2024-02-21T08:11:12;8.01;79.88
69225;DHT22;56333;51.306;17.056;2024-02-21T08:12:41;7.99;79.90
69225;DHT22;56333;51.306;17.056;2024-02-21T08:14:09;8.01;80.00
69225;DHT22;56333;51.306;17.056;2024-02-21T08:15:40;8.03;80.03
69225;DHT22;56333;51.306;17.056;2024-02-21T08:17:08;8.01;79.95
69225;DHT22;56333;51.306;17.056;2024-02-21T08:18:37;8.00;80.00
69225;DHT22;56333;51.306;17.056;2024-02-21T08:20:09;7.99;80.00
69225;DHT22;56333;51.306;17.056;2024-02-21T08:21:39;8.01;80.00
69225;DHT22;56333;51.306;17.056;2024-02-21T08:23:08;7.98;80.03
69225;DHT22;56333;51.306;17.056;2024-02-21T08:24:36;7.99;80.10
69225;DHT22;56333;51.306;17.056;2024-02-21T08:26:06;8.01;80.10
69225;DHT22;56333;51.306;17.056;2024-02-21T08:27:34;8.02;80.13
69225;DHT22;56333;51.306;17.056;2024-02-21T08:29:03;8.06;80.20
69225;DHT22;56333;51.306;17.056;2024-02-21T08:30:32;8.09;80.18
69225;DHT22;56333;51.306;17.056;2024-02-21T08:32:01;8.11;80.20
69225;DHT22;56333;51.306;17.056;2024-02-21T08:33:30;8.13;80.18
69225;DHT22;56333;51.306;17.056;2024-02-21T08:34:59;8.12;80.10
69225;DHT22;56333;51.306;17.056;2024-02-21T08:36:29;8.13;80.10
69225;DHT22;56333;51.306;17.056;2024-02-21T08:37:58;8.13;80.00
69225;DHT22;56333;51.306;17.056;2024-02-21T08:39:26;8.14;80.05
69225;DHT22;56333;51.306;17.056;2024-02-21T08:40:54;8.15;80.13
69225;DHT22;56333;51.306;17.056;2024-02-21T08:42:24;8.16;80.00
69225;DHT22;56333;51.306;17.056;2024-02-21T08:43:53;8.18;80.10
69225;DHT22;56333;51.306;17.056;2024-02-21T08:45:22;8.19;80.07
69225;DHT22;56333;51.306;17.056;2024-02-21T08:46:50;8.21;80.10
69225;DHT22;56333;51.306;17.056;2024-02-21T08:48:19;8.22;80.00
69225;DHT22;56333;51.306;17.056;2024-02-21T08:49:49;8.24;79.88
69225;DHT22;56333;51.306;17.056;2024-02-21T08:51:17;8.21;79.70
69225;DHT22;56333;51.306;17.056;2024-02-21T08:52:46;8.22;79.78
69225;DHT22;56333;51.306;17.056;2024-02-21T08:54:14;8.21;79.82
69225;DHT22;56333;51.306;17.056;2024-02-21T08:55:43;8.20;79.80
69225;DHT22;56333;51.306;17.056;2024-02-21T08:57:11;8.17;79.80
69225;DHT22;56333;51.306;17.056;2024-02-21T08:58:40;8.17;79.80
69225;DHT22;56333;51.306;17.056;2024-02-21T09:00:10;8.15;79.90
69225;DHT22;56333;51.306;17.056;2024-02-21T09:01:41;8.15;79.80
69225;DHT22;56333;51.306;17.056;2024-02-21T09:03:10;8.12;79.88
69225;DHT22;56333;51.306;17.056;2024-02-21T09:04:39;8.10;79.95
69225;DHT22;56333;51.306;17.056;2024-02-21T09:06:09;8.11;80.07
69225;DHT22;56333;51.306;17.056;2024-02-21T09:07:38;8.14;80.10
69225;DHT22;56333;51.306;17.056;2024-02-21T09:09:07;8.13;80.00
69225;DHT22;56333;51.306;17.056;2024-02-21T09:10:35;8.13;80.15
69225;DHT22;56333;51.306;17.056;2024-02-21T09:12:06;8.14;80.20
69225;DHT22;56333;51.306;17.056;2024-02-21T09:13:35;8.14;80.25
69225;DHT22;56333;51.306;17.056;2024-02-21T09:15:04;8.15;80.20
69225;DHT22;56333;51.306;17.056;2024-02-21T09:16:34;8.15;80.25
69225;DHT22;56333;51.306;17.056;2024-02-21T09:18:04;8.17;80.25
69225;DHT22;56333;51.306;17.056;2024-02-21T09:19:32;8.20;80.38
69225;DHT22;56333;51.306;17.056;2024-02-21T09:21:01;8.22;80.40
69225;DHT22;56333;51.306;17.056;2024-02-21T09:22:30;8.27;80.38