sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79088;SDS011;68489;50.286;9.452;2023-04-25T00:01:00;9.43;;;3.50;;
79088;SDS011;68489;50.286;9.452;2023-04-25T00:03:27;9.98;;;3.97;;
79088;SDS011;68489;50.286;9.452;2023-04-25T00:05:54;13.90;;;3.88;;
79088;SDS011;68489;50.286;9.452;2023-04-25T00:08:21;11.30;;;3.97;;
79088;SDS011;68489;50.286;9.452;2023-04-25T00:10:47;10.98;;;4.20;;
79088;SDS011;68489;50.286;9.452;2023-04-25T00:13:13;13.05;;;4.18;;
79088;SDS011;68489;50.286;9.452;2023-04-25T00:15:39;9.13;;;3.08;;
79088;SDS011;68489;50.286;9.452;2023-04-25T00:18:06;11.30;;;3.70;;
79088;SDS011;68489;50.286;9.452;2023-04-25T00:20:32;10.18;;;3.40;;
79088;SDS011;68489;50.286;9.452;2023-04-25T00:22:57;11.17;;;4.07;;
79088;SDS011;68489;50.286;9.452;2023-04-25T00:25:22;10.87;;;3.80;;
79088;SDS011;68489;50.286;9.452;2023-04-25T00:27:48;11.95;;;3.75;;
79088;SDS011;68489;50.286;9.452;2023-04-25T00:30:13;9.53;;;3.57;;
79088;SDS011;68489;50.286;9.452;2023-04-25T00:32:39;11.13;;;3.78;;
79088;SDS011;68489;50.286;9.452;2023-04-25T00:35:04;10.40;;;3.93;;
79088;SDS011;68489;50.286;9.452;2023-04-25T00:37:30;10.95;;;3.47;;
79088;SDS011;68489;50.286;9.452;2023-04-25T00:39:57;8.30;;;2.80;;
79088;SDS011;68489;50.286;9.452;2023-04-25T00:42:23;11.77;;;3.40;;
79088;SDS011;68489;50.286;9.452;2023-04-25T00:44:50;10.27;;;3.80;;
79088;SDS011;68489;50.286;9.452;2023-04-25T00:47:17;10.63;;;3.63;;
79088;SDS011;68489;50.286;9.452;2023-04-25T00:49:42;11.98;;;4.38;;
79088;SDS011;68489;50.286;9.452;2023-04-25T00:52:07;10.10;;;3.30;;
79088;SDS011;68489;50.286;9.452;2023-04-25T00:54:33;10.57;;;4.28;;
79088;SDS011;68489;50.286;9.452;2023-04-25T00:56:58;12.13;;;4.13;;
79088;SDS011;68489;50.286;9.452;2023-04-25T00:59:25;12.80;;;4.45;;
79088;SDS011;68489;50.286;9.452;2023-04-25T01:01:52;11.02;;;4.60;;
79088;SDS011;68489;50.286;9.452;2023-04-25T01:04:17;9.68;;;3.63;;
79088;SDS011;68489;50.286;9.452;2023-04-25T01:06:43;9.73;;;3.17;;
79088;SDS011;68489;50.286;9.452;2023-04-25T01:09:08;11.38;;;4.13;;
79088;SDS011;68489;50.286;9.452;2023-04-25T01:11:34;10.30;;;3.22;;
79088;SDS011;68489;50.286;9.452;2023-04-25T01:13:59;11.63;;;3.92;;
79088;SDS011;68489;50.286;9.452;2023-04-25T01:16:26;11.20;;;3.58;;
79088;SDS011;68489;50.286;9.452;2023-04-25T01:18:52;9.85;;;3.80;;
79088;SDS011;68489;50.286;9.452;2023-04-25T01:21:20;12.95;;;4.18;;
79088;SDS011;68489;50.286;9.452;2023-04-25T01:23:45;11.13;;;4.32;;
79088;SDS011;68489;50.286;9.452;2023-04-25T01:26:11;12.43;;;4.20;;
79088;SDS011;68489;50.286;9.452;2023-04-25T01:28:38;11.98;;;4.07;;
79088;SDS011;68489;50.286;9.452;2023-04-25T01:31:07;11.38;;;4.50;;
79088;SDS011;68489;50.286;9.452;2023-04-25T01:33:32;11.90;;;4.32;;
79088;SDS011;68489;50.286;9.452;2023-04-25T01:35:58;14.95;;;4.53;;
79088;SDS011;68489;50.286;9.452;2023-04-25T01:38:23;13.27;;;5.23;;
79088;SDS011;68489;50.286;9.452;2023-04-25T01:40:49;17.45;;;5.78;;
79088;SDS011;68489;50.286;9.452;2023-04-25T01:43:16;11.98;;;4.93;;
79088;SDS011;68489;50.286;9.452;2023-04-25T01:45:41;13.68;;;5.03;;
79088;SDS011;68489;50.286;9.452;2023-04-25T01:48:08;13.07;;;5.07;;
79088;SDS011;68489;50.286;9.452;2023-04-25T01:50:34;15.13;;;4.72;;
79088;SDS011;68489;50.286;9.452;2023-04-25T01:53:00;15.18;;;5.32;;
79088;SDS011;68489;50.286;9.452;2023-04-25T01:55:27;14.75;;;4.90;;
79088;SDS011;68489;50.286;9.452;2023-04-25T01:57:52;15.23;;;5.35;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:00:17;15.47;;;4.67;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:02:43;13.80;;;4.60;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:05:10;18.33;;;5.43;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:07:35;13.32;;;4.22;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:10:00;15.40;;;5.53;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:12:27;14.30;;;4.82;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:14:52;14.68;;;5.03;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:17:17;14.67;;;5.77;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:19:43;14.47;;;4.70;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:22:08;15.93;;;5.78;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:24:33;15.10;;;5.53;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:26:59;14.07;;;5.03;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:29:25;14.93;;;5.47;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:31:50;14.80;;;5.43;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:34:15;13.60;;;6.00;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:36:41;12.40;;;4.97;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:39:06;14.23;;;5.17;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:41:31;13.38;;;5.22;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:43:58;14.10;;;5.10;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:46:23;15.00;;;5.25;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:48:48;12.97;;;4.33;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:51:14;14.13;;;4.70;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:53:41;14.38;;;5.50;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:56:07;13.30;;;4.57;;
79088;SDS011;68489;50.286;9.452;2023-04-25T02:58:32;13.73;;;5.47;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:00:57;12.13;;;4.70;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:03:22;11.17;;;4.20;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:05:48;14.53;;;5.27;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:08:15;13.68;;;4.32;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:10:40;14.65;;;4.93;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:13:06;14.10;;;4.25;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:15:31;18.70;;;4.97;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:17:56;13.15;;;4.88;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:20:22;12.83;;;4.57;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:22:47;13.10;;;4.28;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:25:12;11.80;;;4.57;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:27:38;13.00;;;4.78;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:30:03;14.57;;;4.60;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:32:29;13.02;;;5.20;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:34:54;14.30;;;4.82;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:37:20;14.85;;;4.47;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:39:45;17.33;;;5.03;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:42:10;18.70;;;6.33;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:44:36;13.63;;;4.53;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:47:01;14.40;;;5.50;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:49:26;16.23;;;5.40;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:51:51;18.13;;;5.87;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:54:17;14.30;;;5.17;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:56:42;18.03;;;5.97;;
79088;SDS011;68489;50.286;9.452;2023-04-25T03:59:07;14.30;;;5.23;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:01:32;14.67;;;5.10;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:03:58;16.27;;;5.37;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:06:23;13.13;;;4.97;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:08:48;14.13;;;4.43;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:11:14;15.93;;;5.13;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:13:39;14.77;;;5.27;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:16:04;15.97;;;4.77;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:18:30;17.30;;;5.32;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:20:55;15.85;;;4.55;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:23:22;14.98;;;4.80;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:25:48;12.93;;;3.87;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:28:13;13.00;;;3.80;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:30:38;15.70;;;5.40;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:33:04;10.90;;;2.97;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:35:29;11.35;;;2.80;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:37:55;11.07;;;3.00;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:40:21;11.85;;;3.13;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:42:46;10.35;;;3.22;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:45:13;12.93;;;3.38;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:47:39;10.00;;;2.47;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:50:05;9.80;;;2.65;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:52:33;9.70;;;2.45;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:54:59;10.45;;;2.10;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:57:24;10.90;;;1.90;;
79088;SDS011;68489;50.286;9.452;2023-04-25T04:59:50;10.27;;;1.60;;
79088;SDS011;68489;50.286;9.452;2023-04-25T05:02:16;10.35;;;2.10;;
79088;SDS011;68489;50.286;9.452;2023-04-25T05:04:41;8.67;;;1.57;;
79088;SDS011;68489;50.286;9.452;2023-04-25T05:07:06;9.20;;;1.80;;
79088;SDS011;68489;50.286;9.452;2023-04-25T05:09:32;9.33;;;1.80;;
79088;SDS011;68489;50.286;9.452;2023-04-25T05:11:57;7.43;;;1.57;;
79088;SDS011;68489;50.286;9.452;2023-04-25T05:14:22;8.33;;;1.57;;
79088;SDS011;68489;50.286;9.452;2023-04-25T05:16:48;8.30;;;1.67;;
79088;SDS011;68489;50.286;9.452;2023-04-25T05:19:13;7.65;;;1.85;;
79088;SDS011;68489;50.286;9.452;2023-04-25T05:21:39;11.77;;;1.73;;
79088;SDS011;68489;50.286;9.452;2023-04-25T05:24:04;8.13;;;1.20;;
79088;SDS011;68489;50.286;9.452;2023-04-25T05:26:29;8.40;;;1.52;;
79088;SDS011;68489;50.286;9.452;2023-04-25T05:28:56;7.85;;;1.42;;
79088;SDS011;68489;50.286;9.452;2023-04-25T05:31:25;9.57;;;1.52;;
79088;SDS011;68489;50.286;9.452;2023-04-25T05:33:50;12.15;;;1.27;;
79088;SDS011;68489;50.286;9.452;2023-04-25T05:36:16;7.35;;;1.38;;
79088;SDS011;68489;50.286;9.452;2023-04-25T05:38:41;6.53;;;1.33;;
79088;SDS011;68489;50.286;9.452;2023-04-25T05:41:06;10.37;;;1.83;;
79088;SDS011;68489;50.286;9.452;2023-04-25T05:43:32;11.35;;;1.77;;
79088;SDS011;68489;50.286;9.452;2023-04-25T05:45:57;5.50;;;1.20;;
79088;SDS011;68489;50.286;9.452;2023-04-25T05:48:23;7.07;;;1.20;;
79088;SDS011;68489;50.286;9.452;2023-04-25T05:50:48;10.97;;;1.30;;
79088;SDS011;68489;50.286;9.452;2023-04-25T05:53:13;8.70;;;1.57;;
79088;SDS011;68489;50.286;9.452;2023-04-25T05:55:39;9.57;;;1.45;;
79088;SDS011;68489;50.286;9.452;2023-04-25T05:58:05;8.13;;;1.30;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:00:31;9.65;;;1.67;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:02:56;8.83;;;1.07;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:05:21;7.47;;;1.00;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:07:47;7.17;;;0.73;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:10:12;6.80;;;0.77;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:12:37;5.80;;;1.33;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:15:03;4.25;;;0.57;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:17:29;8.50;;;1.80;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:19:55;5.35;;;0.90;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:22:20;6.93;;;0.60;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:24:46;5.83;;;0.70;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:27:11;10.17;;;3.47;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:29:36;5.30;;;0.98;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:32:01;6.90;;;0.90;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:34:27;6.43;;;0.90;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:36:52;4.17;;;0.90;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:39:17;6.67;;;0.80;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:41:42;5.93;;;0.83;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:44:07;4.60;;;0.80;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:46:33;9.10;;;1.50;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:48:58;8.87;;;1.00;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:51:23;5.40;;;0.73;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:53:49;4.88;;;0.80;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:56:14;5.22;;;0.55;;
79088;SDS011;68489;50.286;9.452;2023-04-25T06:58:41;5.43;;;0.75;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:01:06;5.57;;;0.80;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:03:31;6.20;;;1.03;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:05:56;6.22;;;0.90;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:08:22;4.23;;;0.70;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:10:47;5.87;;;0.80;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:13:12;6.20;;;0.63;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:15:37;7.00;;;0.83;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:18:03;7.13;;;0.90;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:20:28;9.00;;;1.57;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:22:53;7.47;;;1.00;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:25:19;7.27;;;0.80;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:27:45;5.25;;;0.98;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:30:10;4.23;;;0.80;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:32:35;6.57;;;0.73;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:35:01;6.70;;;1.00;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:37:26;6.65;;;0.85;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:39:52;5.80;;;0.80;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:42:17;6.43;;;1.13;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:44:42;7.57;;;2.30;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:47:08;7.10;;;1.10;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:49:35;5.63;;;1.00;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:52:01;4.72;;;0.93;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:54:27;6.00;;;0.70;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:56:52;5.97;;;0.63;;
79088;SDS011;68489;50.286;9.452;2023-04-25T07:59:18;4.27;;;0.87;;
79088;SDS011;68489;50.286;9.452;2023-04-25T08:01:43;3.83;;;0.70;;
79088;SDS011;68489;50.286;9.452;2023-04-25T08:04:08;4.80;;;0.70;;
79088;SDS011;68489;50.286;9.452;2023-04-25T08:06:33;6.73;;;0.80;;
79088;SDS011;68489;50.286;9.452;2023-04-25T08:08:59;4.63;;;0.75;;
79088;SDS011;68489;50.286;9.452;2023-04-25T08:11:24;6.10;;;0.57;;
79088;SDS011;68489;50.286;9.452;2023-04-25T08:13:50;3.90;;;0.43;;
79088;SDS011;68489;50.286;9.452;2023-04-25T08:16:15;4.40;;;0.77;;
79088;SDS011;68489;50.286;9.452;2023-04-25T08:18:40;5.07;;;1.00;;
79088;SDS011;68489;50.286;9.452;2023-04-25T08:21:06;6.27;;;0.93;;
79088;SDS011;68489;50.286;9.452;2023-04-25T08:23:33;3.40;;;0.43;;
79088;SDS011;68489;50.286;9.452;2023-04-25T08:25:58;6.53;;;0.67;;
79088;SDS011;68489;50.286;9.452;2023-04-25T08:28:24;4.55;;;0.90;;
79088;SDS011;68489;50.286;9.452;2023-04-25T08:30:49;6.50;;;0.70;;
79088;SDS011;68489;50.286;9.452;2023-04-25T08:33:14;5.63;;;0.53;;
79088;SDS011;68489;50.286;9.452;2023-04-25T08:35:40;4.00;;;0.50;;
79088;SDS011;68489;50.286;9.452;2023-04-25T08:38:05;4.23;;;0.53;;
79088;SDS011;68489;50.286;9.452;2023-04-25T08:40:30;5.35;;;0.47;;
79088;SDS011;68489;50.286;9.452;2023-04-25T08:43:02;4.38;;;0.65;;
79088;SDS011;68489;50.286;9.452;2023-04-25T08:45:28;7.00;;;1.80;;
79088;SDS011;68489;50.286;9.452;2023-04-25T08:47:57;5.57;;;0.63;;
79088;SDS011;68489;50.286;9.452;2023-04-25T08:50:23;5.45;;;0.90;;
79088;SDS011;68489;50.286;9.452;2023-04-25T08:52:48;4.97;;;0.80;;
79088;SDS011;68489;50.286;9.452;2023-04-25T08:55:17;4.05;;;0.43;;
79088;SDS011;68489;50.286;9.452;2023-04-25T08:57:43;5.82;;;0.50;;
79088;SDS011;68489;50.286;9.452;2023-04-25T09:00:10;4.18;;;0.50;;
79088;SDS011;68489;50.286;9.452;2023-04-25T09:02:37;4.40;;;0.63;;
79088;SDS011;68489;50.286;9.452;2023-04-25T09:05:04;4.70;;;0.75;;
79088;SDS011;68489;50.286;9.452;2023-04-25T09:07:31;3.75;;;0.57;;
79088;SDS011;68489;50.286;9.452;2023-04-25T09:09:57;3.92;;;1.08;;
79088;SDS011;68489;50.286;9.452;2023-04-25T09:12:26;3.63;;;0.40;;
79088;SDS011;68489;50.286;9.452;2023-04-25T09:17:31;5.38;;;0.52;;
79088;SDS011;68489;50.286;9.452;2023-04-25T09:20:04;4.63;;;0.50;;
79088;SDS011;68489;50.286;9.452;2023-04-25T09:22:40;5.15;;;0.70;;
79088;SDS011;68489;50.286;9.452;2023-04-25T09:25:11;5.80;;;0.60;;
79088;SDS011;68489;50.286;9.452;2023-04-25T09:27:51;3.42;;;0.50;;
79088;SDS011;68489;50.286;9.452;2023-04-25T09:30:18;3.30;;;0.70;;
79088;SDS011;68489;50.286;9.452;2023-04-25T09:32:43;2.95;;;0.50;;
79088;SDS011;68489;50.286;9.452;2023-04-25T09:35:09;3.50;;;0.50;;
79088;SDS011;68489;50.286;9.452;2023-04-25T09:37:36;5.53;;;0.88;;
79088;SDS011;68489;50.286;9.452;2023-04-25T09:40:05;2.88;;;0.40;;
79088;SDS011;68489;50.286;9.452;2023-04-25T09:42:32;3.75;;;0.63;;
79088;SDS011;68489;50.286;9.452;2023-04-25T09:45:00;3.67;;;0.32;;
79088;SDS011;68489;50.286;9.452;2023-04-25T09:47:28;4.53;;;1.23;;
79088;SDS011;68489;50.286;9.452;2023-04-25T09:49:54;4.90;;;0.60;;
79088;SDS011;68489;50.286;9.452;2023-04-25T09:52:24;3.78;;;0.45;;
79088;SDS011;68489;50.286;9.452;2023-04-25T09:54:49;5.07;;;0.68;;
79088;SDS011;68489;50.286;9.452;2023-04-25T09:57:16;4.25;;;0.55;;
79088;SDS011;68489;50.286;9.452;2023-04-25T09:59:43;5.38;;;1.00;;
79088;SDS011;68489;50.286;9.452;2023-04-25T10:02:11;6.45;;;0.70;;
79088;SDS011;68489;50.286;9.452;2023-04-25T10:04:38;3.65;;;0.55;;
79088;SDS011;68489;50.286;9.452;2023-04-25T10:07:05;4.55;;;0.60;;
79088;SDS011;68489;50.286;9.452;2023-04-25T10:09:31;4.18;;;0.63;;
79088;SDS011;68489;50.286;9.452;2023-04-25T10:12:00;3.55;;;0.47;;
79088;SDS011;68489;50.286;9.452;2023-04-25T10:14:28;3.72;;;0.55;;
79088;SDS011;68489;50.286;9.452;2023-04-25T10:16:55;4.32;;;0.52;;
79088;SDS011;68489;50.286;9.452;2023-04-25T10:19:21;4.15;;;0.52;;
79088;SDS011;68489;50.286;9.452;2023-04-25T10:21:51;4.93;;;0.98;;
79088;SDS011;68489;50.286;9.452;2023-04-25T10:24:28;5.93;;;0.65;;
79088;SDS011;68489;50.286;9.452;2023-04-25T10:26:53;5.03;;;0.67;;
79088;SDS011;68489;50.286;9.452;2023-04-25T10:29:25;4.03;;;0.52;;
79088;SDS011;68489;50.286;9.452;2023-04-25T10:31:51;4.82;;;0.82;;
79088;SDS011;68489;50.286;9.452;2023-04-25T10:34:17;3.42;;;0.65;;
79088;SDS011;68489;50.286;9.452;2023-04-25T10:36:43;3.83;;;0.68;;
79088;SDS011;68489;50.286;9.452;2023-04-25T10:39:19;7.13;;;0.90;;
79088;SDS011;68489;50.286;9.452;2023-04-25T10:41:47;4.53;;;0.77;;
79088;SDS011;68489;50.286;9.452;2023-04-25T10:44:17;5.20;;;0.60;;
79088;SDS011;68489;50.286;9.452;2023-04-25T10:46:45;5.87;;;0.67;;
79088;SDS011;68489;50.286;9.452;2023-04-25T10:49:10;4.68;;;0.52;;
79088;SDS011;68489;50.286;9.452;2023-04-25T10:52:10;5.60;;;0.50;;
79088;SDS011;68489;50.286;9.452;2023-04-25T10:54:54;4.53;;;0.47;;
79088;SDS011;68489;50.286;9.452;2023-04-25T10:57:31;6.38;;;0.40;;
79088;SDS011;68489;50.286;9.452;2023-04-25T11:05:22;4.53;;;0.60;;
79088;SDS011;68489;50.286;9.452;2023-04-25T11:07:54;3.42;;;0.47;;
79088;SDS011;68489;50.286;9.452;2023-04-25T11:10:26;4.25;;;0.38;;
79088;SDS011;68489;50.286;9.452;2023-04-25T11:12:52;5.28;;;0.50;;
79088;SDS011;68489;50.286;9.452;2023-04-25T11:15:17;3.10;;;0.37;;
79088;SDS011;68489;50.286;9.452;2023-04-25T11:17:42;4.07;;;0.40;;
79088;SDS011;68489;50.286;9.452;2023-04-25T11:20:11;3.72;;;0.60;;
79088;SDS011;68489;50.286;9.452;2023-04-25T11:22:37;2.75;;;0.40;;
79088;SDS011;68489;50.286;9.452;2023-04-25T11:25:05;5.72;;;0.40;;
79088;SDS011;68489;50.286;9.452;2023-04-25T11:27:51;6.63;;;0.40;;
79088;SDS011;68489;50.286;9.452;2023-04-25T11:30:17;5.38;;;0.80;;
79088;SDS011;68489;50.286;9.452;2023-04-25T11:32:43;2.83;;;0.32;;
79088;SDS011;68489;50.286;9.452;2023-04-25T11:35:09;6.57;;;0.32;;
79088;SDS011;68489;50.286;9.452;2023-04-25T11:37:35;3.17;;;0.30;;
79088;SDS011;68489;50.286;9.452;2023-04-25T11:40:02;2.85;;;0.82;;
79088;SDS011;68489;50.286;9.452;2023-04-25T11:42:27;5.65;;;0.45;;
79088;SDS011;68489;50.286;9.452;2023-04-25T11:44:53;3.70;;;0.30;;
79088;SDS011;68489;50.286;9.452;2023-04-25T11:47:18;7.03;;;0.70;;
79088;SDS011;68489;50.286;9.452;2023-04-25T11:49:43;3.53;;;0.60;;
79088;SDS011;68489;50.286;9.452;2023-04-25T11:52:08;3.50;;;0.40;;
79088;SDS011;68489;50.286;9.452;2023-04-25T11:54:37;4.30;;;0.43;;
79088;SDS011;68489;50.286;9.452;2023-04-25T11:57:02;4.25;;;0.32;;
79088;SDS011;68489;50.286;9.452;2023-04-25T11:59:28;4.68;;;0.30;;
79088;SDS011;68489;50.286;9.452;2023-04-25T12:01:54;3.43;;;0.50;;
79088;SDS011;68489;50.286;9.452;2023-04-25T12:04:23;4.17;;;0.30;;
79088;SDS011;68489;50.286;9.452;2023-04-25T12:06:50;4.45;;;0.43;;
79088;SDS011;68489;50.286;9.452;2023-04-25T12:09:18;4.32;;;0.43;;
79088;SDS011;68489;50.286;9.452;2023-04-25T12:12:04;4.95;;;0.50;;
79088;SDS011;68489;50.286;9.452;2023-04-25T12:14:34;4.57;;;0.30;;
79088;SDS011;68489;50.286;9.452;2023-04-25T12:17:01;2.85;;;0.43;;
79088;SDS011;68489;50.286;9.452;2023-04-25T12:19:32;5.50;;;0.25;;
79088;SDS011;68489;50.286;9.452;2023-04-25T12:21:58;5.18;;;0.60;;
79088;SDS011;68489;50.286;9.452;2023-04-25T12:24:25;5.55;;;0.85;;
79088;SDS011;68489;50.286;9.452;2023-04-25T12:29:31;4.03;;;0.50;;
79088;SDS011;68489;50.286;9.452;2023-04-25T12:31:57;4.22;;;0.45;;
79088;SDS011;68489;50.286;9.452;2023-04-25T12:34:23;2.78;;;0.50;;
79088;SDS011;68489;50.286;9.452;2023-04-25T12:36:49;5.50;;;0.30;;
79088;SDS011;68489;50.286;9.452;2023-04-25T12:39:19;2.90;;;0.35;;
79088;SDS011;68489;50.286;9.452;2023-04-25T12:41:46;3.17;;;0.43;;
79088;SDS011;68489;50.286;9.452;2023-04-25T12:44:12;4.10;;;0.60;;
79088;SDS011;68489;50.286;9.452;2023-04-25T12:46:38;3.30;;;0.50;;
79088;SDS011;68489;50.286;9.452;2023-04-25T12:49:05;4.47;;;0.30;;
79088;SDS011;68489;50.286;9.452;2023-04-25T12:51:32;2.88;;;0.20;;
79088;SDS011;68489;50.286;9.452;2023-04-25T12:53:58;3.72;;;0.50;;
79088;SDS011;68489;50.286;9.452;2023-04-25T12:56:25;3.15;;;0.22;;
79088;SDS011;68489;50.286;9.452;2023-04-25T12:58:51;2.92;;;0.32;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:01:17;4.03;;;0.70;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:03:42;4.23;;;0.30;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:06:07;5.40;;;0.40;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:08:32;2.83;;;0.30;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:10:58;4.27;;;0.40;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:13:23;3.90;;;0.30;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:15:48;5.77;;;0.30;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:18:14;5.27;;;0.33;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:20:40;3.95;;;0.65;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:23:05;4.30;;;0.20;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:25:30;4.80;;;0.33;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:27:55;2.90;;;0.23;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:30:20;6.27;;;0.40;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:32:46;4.63;;;0.53;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:35:12;3.65;;;0.22;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:37:38;3.75;;;0.38;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:40:05;3.95;;;0.60;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:42:34;5.35;;;0.65;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:45:00;4.45;;;0.30;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:47:25;4.07;;;0.50;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:49:51;4.55;;;0.40;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:52:16;3.90;;;0.40;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:54:42;4.45;;;0.20;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:57:07;3.10;;;0.30;;
79088;SDS011;68489;50.286;9.452;2023-04-25T13:59:32;4.30;;;0.30;;
79088;SDS011;68489;50.286;9.452;2023-04-25T14:01:58;4.43;;;0.30;;
79088;SDS011;68489;50.286;9.452;2023-04-25T14:04:23;4.13;;;0.40;;
79088;SDS011;68489;50.286;9.452;2023-04-25T14:06:48;3.23;;;0.40;;
79088;SDS011;68489;50.286;9.452;2023-04-25T14:09:14;4.25;;;0.40;;
79088;SDS011;68489;50.286;9.452;2023-04-25T14:11:40;6.78;;;0.65;;
79088;SDS011;68489;50.286;9.452;2023-04-25T14:14:05;2.42;;;0.20;;
79088;SDS011;68489;50.286;9.452;2023-04-25T14:16:31;4.00;;;0.37;;
79088;SDS011;68489;50.286;9.452;2023-04-25T14:18:57;6.57;;;0.38;;
79088;SDS011;68489;50.286;9.452;2023-04-25T14:21:23;4.03;;;0.32;;
79088;SDS011;68489;50.286;9.452;2023-04-25T14:23:49;3.75;;;0.32;;
79088;SDS011;68489;50.286;9.452;2023-04-25T14:26:14;3.63;;;1.07;;
79088;SDS011;68489;50.286;9.452;2023-04-25T14:28:40;3.80;;;0.43;;
79088;SDS011;68489;50.286;9.452;2023-04-25T14:31:05;3.93;;;0.40;;
79088;SDS011;68489;50.286;9.452;2023-04-25T14:33:30;5.50;;;0.70;;
79088;SDS011;68489;50.286;9.452;2023-04-25T14:35:56;4.13;;;0.33;;
79088;SDS011;68489;50.286;9.452;2023-04-25T14:38:21;5.45;;;0.40;;
79088;SDS011;68489;50.286;9.452;2023-04-25T14:40:48;5.70;;;0.45;;
79088;SDS011;68489;50.286;9.452;2023-04-25T14:43:14;3.45;;;0.30;;
79088;SDS011;68489;50.286;9.452;2023-04-25T14:45:39;3.40;;;0.40;;
79088;SDS011;68489;50.286;9.452;2023-04-25T14:48:05;7.97;;;1.70;;