sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7998;DHT22;4044;49.814;7.828;2023-01-15T00:01:35;10.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T00:04:02;11.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T00:06:29;11.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T00:08:55;11.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T00:11:21;11.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T00:13:47;11.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T00:16:15;11.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T00:18:41;11.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T00:21:09;10.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T00:23:35;10.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T00:26:21;10.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T00:29:05;10.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T00:31:33;10.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T00:33:59;10.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T00:36:24;10.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T00:38:50;10.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T00:41:16;10.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T00:43:41;10.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T00:46:07;10.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T00:48:34;10.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T00:50:59;9.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T00:53:25;9.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T00:55:50;9.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T00:58:16;9.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T01:00:41;9.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T01:03:07;9.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T01:05:32;9.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T01:07:58;9.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T01:10:25;9.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T01:12:51;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T01:15:21;8.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T01:17:46;8.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T01:20:13;8.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T01:22:40;8.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T01:25:06;8.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T01:27:32;8.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T01:29:58;8.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T01:32:23;8.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T01:34:49;8.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T01:37:15;8.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T01:39:40;8.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T01:42:15;8.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T01:47:18;8.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T01:49:50;8.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T01:52:24;8.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T01:54:51;8.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T01:57:18;8.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T01:59:46;8.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T02:02:13;8.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T02:04:39;8.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T02:07:06;8.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T02:09:31;8.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T02:12:01;8.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T02:14:38;8.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T02:17:24;8.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T02:28:35;7.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T02:33:40;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T02:36:12;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T02:38:42;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T02:41:10;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T02:43:46;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T02:46:14;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T02:48:42;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T02:51:13;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T02:53:41;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T02:56:21;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T02:58:50;7.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T03:01:30;7.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T03:04:21;7.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T03:07:35;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T03:09:41;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T03:12:30;7.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T03:15:21;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T03:18:10;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T03:20:38;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T03:23:09;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T03:25:39;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T03:28:07;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T03:30:34;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T03:32:59;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T03:35:48;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T03:38:18;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T03:46:41;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T03:49:32;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T03:52:04;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T03:57:34;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:00:06;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:02:33;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:05:00;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:07:26;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:09:52;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:12:17;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:14:43;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:17:08;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:19:34;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:22:00;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:24:25;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:26:51;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:29:16;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:31:42;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:34:07;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:36:33;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:39:03;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:41:29;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:44:14;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:46:43;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:49:12;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:51:38;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:54:07;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:56:38;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T04:59:04;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T05:01:30;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T05:03:55;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T05:06:23;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T05:08:48;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T05:11:13;6.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T05:13:39;6.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T05:18:33;6.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T05:20:59;6.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T05:23:24;6.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T05:25:49;6.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T05:28:15;6.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T05:30:40;6.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T05:33:06;6.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T05:35:31;6.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T05:37:57;6.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T05:40:22;6.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T05:42:48;6.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T05:45:13;6.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T05:47:39;6.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T05:50:04;6.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T05:52:30;6.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T05:54:55;6.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T05:57:21;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T05:59:46;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T06:02:14;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T06:04:40;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T06:07:05;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T06:09:31;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T06:11:56;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T06:14:22;6.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T06:16:48;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T06:19:14;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T06:21:40;6.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T06:24:06;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T06:26:32;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T06:28:57;6.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T06:31:24;6.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T06:33:52;6.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T06:36:20;6.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T06:38:47;6.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T06:41:16;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T06:44:00;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T06:46:49;6.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T06:49:35;6.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T06:52:02;6.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T06:54:28;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T06:56:54;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T06:59:20;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T07:01:45;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T07:04:11;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T07:06:36;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T07:09:02;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T07:11:28;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T07:13:53;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T07:16:31;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T07:18:57;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T07:21:22;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T07:23:48;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T07:26:14;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T07:28:40;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T07:31:06;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T07:33:31;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T07:35:57;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T07:38:22;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T07:40:48;6.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T07:43:34;6.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T07:46:18;6.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T07:49:02;6.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T07:51:46;6.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T07:54:12;6.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T07:56:37;6.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T07:59:03;6.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T08:01:28;6.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T08:03:54;6.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T08:06:19;6.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T08:08:45;6.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T08:11:10;6.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T08:13:54;6.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T08:16:38;5.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T08:19:04;5.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T08:21:29;5.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T08:23:55;5.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T08:26:20;5.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T08:28:46;5.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T08:31:11;5.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T08:33:37;5.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T08:36:02;5.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T08:38:28;5.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T08:40:54;5.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T08:43:30;5.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T08:46:00;5.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T08:48:27;5.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T08:50:53;6.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T08:53:19;6.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T08:55:45;6.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T08:58:11;6.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T09:00:36;6.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T09:03:02;6.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T09:05:28;6.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T09:07:54;6.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T09:10:20;5.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T09:12:46;5.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T09:15:11;5.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T09:17:37;5.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T09:20:07;5.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T09:22:33;5.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T09:24:59;5.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T09:27:25;5.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T09:29:51;5.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T09:32:16;5.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T09:34:42;5.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T09:37:07;5.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T09:39:33;5.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T09:48:42;5.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T09:51:02;5.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T09:54:01;5.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T09:56:31;5.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T09:58:59;5.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T10:01:29;5.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T10:04:06;5.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T10:06:50;5.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T10:09:33;5.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T10:12:11;5.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T10:15:16;5.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T10:17:50;4.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T10:20:42;4.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T10:26:04;4.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T10:28:51;4.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T10:31:20;4.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T10:34:15;4.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T10:39:51;4.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T10:45:13;4.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T10:47:41;4.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T10:50:19;4.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T10:52:56;4.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T10:55:32;4.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T10:58:23;4.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T11:00:57;5.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T11:03:37;5.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T11:06:04;5.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T11:08:32;5.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T11:13:56;5.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T11:16:42;6.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T11:19:29;6.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T11:22:17;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T11:24:57;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T11:27:31;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T11:29:59;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T11:35:01;6.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T11:37:27;6.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T11:40:00;6.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T11:42:36;6.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T11:45:21;6.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T11:48:22;6.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T11:51:12;6.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T11:53:54;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T11:56:27;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T11:59:00;7.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T12:01:29;7.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T12:03:57;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T12:06:24;7.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T12:09:13;7.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T12:11:55;7.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T12:17:41;7.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T12:20:34;7.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T12:25:41;8.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T12:31:07;8.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T12:36:33;8.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T12:39:11;8.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T12:41:40;8.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T12:47:57;7.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T12:53:12;8.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T13:06:31;9.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T13:09:10;9.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T13:11:39;9.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T13:14:15;9.70;99.10
7998;DHT22;4044;49.814;7.828;2023-01-15T13:22:27;9.50;96.30
7998;DHT22;4044;49.814;7.828;2023-01-15T13:33:44;9.80;94.60
7998;DHT22;4044;49.814;7.828;2023-01-15T13:36:15;9.80;95.20
7998;DHT22;4044;49.814;7.828;2023-01-15T13:38:45;9.60;95.70
7998;DHT22;4044;49.814;7.828;2023-01-15T13:41:18;9.60;95.70
7998;DHT22;4044;49.814;7.828;2023-01-15T13:44:05;9.20;95.10
7998;DHT22;4044;49.814;7.828;2023-01-15T13:46:30;8.70;94.40
7998;DHT22;4044;49.814;7.828;2023-01-15T13:48:56;8.90;95.70
7998;DHT22;4044;49.814;7.828;2023-01-15T13:51:29;9.10;95.10
7998;DHT22;4044;49.814;7.828;2023-01-15T13:53:57;9.20;95.60
7998;DHT22;4044;49.814;7.828;2023-01-15T13:56:32;9.00;95.50
7998;DHT22;4044;49.814;7.828;2023-01-15T13:59:02;8.90;95.50
7998;DHT22;4044;49.814;7.828;2023-01-15T14:04:05;9.00;96.00
7998;DHT22;4044;49.814;7.828;2023-01-15T14:14:43;9.40;95.00
7998;DHT22;4044;49.814;7.828;2023-01-15T14:36:37;8.60;97.70
7998;DHT22;4044;49.814;7.828;2023-01-15T14:39:08;8.50;96.50
7998;DHT22;4044;49.814;7.828;2023-01-15T14:41:45;8.50;96.60
7998;DHT22;4044;49.814;7.828;2023-01-15T14:44:31;8.30;96.40
7998;DHT22;4044;49.814;7.828;2023-01-15T14:46:59;8.20;97.10
7998;DHT22;4044;49.814;7.828;2023-01-15T14:49:31;7.90;97.30
7998;DHT22;4044;49.814;7.828;2023-01-15T14:52:06;7.70;97.70
7998;DHT22;4044;49.814;7.828;2023-01-15T14:54:32;7.70;98.80
7998;DHT22;4044;49.814;7.828;2023-01-15T14:56:59;7.70;98.50
7998;DHT22;4044;49.814;7.828;2023-01-15T14:59:41;7.70;99.40
7998;DHT22;4044;49.814;7.828;2023-01-15T15:02:21;7.60;98.30
7998;DHT22;4044;49.814;7.828;2023-01-15T15:04:53;7.50;98.90
7998;DHT22;4044;49.814;7.828;2023-01-15T15:07:22;7.40;98.10
7998;DHT22;4044;49.814;7.828;2023-01-15T15:10:12;7.30;99.00
7998;DHT22;4044;49.814;7.828;2023-01-15T15:18:00;6.90;99.30
7998;DHT22;4044;49.814;7.828;2023-01-15T15:20:40;6.80;99.40
7998;DHT22;4044;49.814;7.828;2023-01-15T15:23:16;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T15:25:51;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T15:28:18;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T15:30:45;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T15:33:17;6.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T15:35:46;6.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T15:38:19;6.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T15:40:57;6.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T15:43:38;6.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T15:49:09;6.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T15:51:48;6.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T15:54:21;5.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T15:57:16;5.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T15:59:47;5.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T16:02:30;5.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T16:05:01;5.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T16:07:29;5.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T16:13:11;5.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T16:15:39;5.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T16:18:14;5.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T16:20:41;5.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T16:23:24;5.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T16:26:18;5.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T16:28:51;5.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T16:31:18;5.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T16:33:45;5.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T16:36:11;5.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T16:38:39;5.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T16:41:06;5.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T16:43:50;5.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T16:46:18;5.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T16:48:45;5.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T16:51:33;5.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T16:54:04;5.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T17:02:02;4.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T17:04:34;4.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T17:07:06;4.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T17:09:35;4.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T17:12:06;4.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T17:14:32;4.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T17:17:25;4.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T17:19:54;4.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T17:22:22;4.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T17:24:49;5.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T17:27:15;5.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T17:29:40;5.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T17:32:15;5.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T17:34:41;5.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T17:37:07;5.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T17:39:32;5.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T17:41:58;5.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T17:44:24;5.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T17:46:49;5.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T17:49:15;5.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T17:51:41;5.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T17:54:06;5.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T17:56:32;5.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T17:59:16;5.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T18:02:01;5.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T18:04:50;5.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T18:07:40;4.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T18:10:11;5.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T18:12:43;4.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T18:15:09;5.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T18:17:34;5.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T18:20:00;5.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T18:22:25;5.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T18:24:51;5.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T18:27:16;5.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T18:29:42;5.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T18:32:08;5.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T18:34:35;5.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T18:37:00;5.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T18:39:26;5.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T18:41:52;5.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T18:44:22;5.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T18:47:10;5.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T18:49:37;5.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T18:52:03;5.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T18:54:47;5.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-15T18:57:13;5.30;99.90