sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4834;BME280;12895;51.064;7.028;2023-08-06T00:01:30;99664.66;;;16.65;81.55
4834;BME280;12895;51.064;7.028;2023-08-06T00:04:15;99659.94;;;16.60;83.71
4834;BME280;12895;51.064;7.028;2023-08-06T00:07:00;99653.28;;;16.63;81.14
4834;BME280;12895;51.064;7.028;2023-08-06T00:09:46;99653.97;;;16.56;82.67
4834;BME280;12895;51.064;7.028;2023-08-06T00:12:32;99642.81;;;16.56;81.30
4834;BME280;12895;51.064;7.028;2023-08-06T00:15:18;99650.63;;;16.57;81.80
4834;BME280;12895;51.064;7.028;2023-08-06T00:18:03;99649.25;;;16.51;82.97
4834;BME280;12895;51.064;7.028;2023-08-06T00:20:48;99651.97;;;16.43;82.54
4834;BME280;12895;51.064;7.028;2023-08-06T00:23:33;99638.88;;;16.38;81.83
4834;BME280;12895;51.064;7.028;2023-08-06T00:26:19;99650.34;;;16.35;81.61
4834;BME280;12895;51.064;7.028;2023-08-06T00:29:05;99643.50;;;16.23;81.48
4834;BME280;12895;51.064;7.028;2023-08-06T00:31:51;99638.59;;;16.16;82.43
4834;BME280;12895;51.064;7.028;2023-08-06T00:34:36;99645.22;;;16.13;82.52
4834;BME280;12895;51.064;7.028;2023-08-06T00:37:22;99648.88;;;16.08;81.28
4834;BME280;12895;51.064;7.028;2023-08-06T00:40:07;99642.25;;;15.98;83.62
4834;BME280;12895;51.064;7.028;2023-08-06T00:42:52;99639.69;;;16.00;82.79
4834;BME280;12895;51.064;7.028;2023-08-06T00:45:39;99645.88;;;15.93;82.97
4834;BME280;12895;51.064;7.028;2023-08-06T00:48:24;99640.75;;;15.84;83.54
4834;BME280;12895;51.064;7.028;2023-08-06T00:51:09;99646.63;;;15.80;83.81
4834;BME280;12895;51.064;7.028;2023-08-06T00:53:55;99645.59;;;15.83;84.22
4834;BME280;12895;51.064;7.028;2023-08-06T00:56:40;99640.34;;;15.80;83.64
4834;BME280;12895;51.064;7.028;2023-08-06T00:59:27;99649.66;;;15.95;82.69
4834;BME280;12895;51.064;7.028;2023-08-06T01:02:14;99645.66;;;16.04;82.35
4834;BME280;12895;51.064;7.028;2023-08-06T01:04:59;99641.16;;;16.14;82.73
4834;BME280;12895;51.064;7.028;2023-08-06T01:07:46;99641.88;;;16.27;82.03
4834;BME280;12895;51.064;7.028;2023-08-06T01:10:45;99636.53;;;16.16;82.70
4834;BME280;12895;51.064;7.028;2023-08-06T01:13:38;99625.50;;;16.11;83.78
4834;BME280;12895;51.064;7.028;2023-08-06T01:16:26;99625.09;;;16.07;82.80
4834;BME280;12895;51.064;7.028;2023-08-06T01:19:17;99622.50;;;15.96;82.56
4834;BME280;12895;51.064;7.028;2023-08-06T01:22:04;99626.81;;;15.97;83.92
4834;BME280;12895;51.064;7.028;2023-08-06T01:24:50;99626.16;;;16.04;83.87
4834;BME280;12895;51.064;7.028;2023-08-06T01:27:38;99624.66;;;16.03;83.24
4834;BME280;12895;51.064;7.028;2023-08-06T01:30:25;99618.34;;;16.02;82.41
4834;BME280;12895;51.064;7.028;2023-08-06T01:33:14;99620.56;;;16.04;83.72
4834;BME280;12895;51.064;7.028;2023-08-06T01:36:01;99615.75;;;16.04;84.36
4834;BME280;12895;51.064;7.028;2023-08-06T01:38:52;99609.66;;;16.06;83.12
4834;BME280;12895;51.064;7.028;2023-08-06T01:41:37;99612.78;;;16.02;83.41
4834;BME280;12895;51.064;7.028;2023-08-06T01:44:23;99611.47;;;16.03;83.98
4834;BME280;12895;51.064;7.028;2023-08-06T01:47:08;99603.00;;;15.96;83.32
4834;BME280;12895;51.064;7.028;2023-08-06T01:49:53;99598.72;;;15.95;83.89
4834;BME280;12895;51.064;7.028;2023-08-06T01:52:39;99596.16;;;15.84;85.13
4834;BME280;12895;51.064;7.028;2023-08-06T01:55:25;99602.81;;;15.81;84.83
4834;BME280;12895;51.064;7.028;2023-08-06T01:58:10;99601.34;;;15.80;85.50
4834;BME280;12895;51.064;7.028;2023-08-06T02:00:55;99597.91;;;15.74;85.42
4834;BME280;12895;51.064;7.028;2023-08-06T02:03:41;99595.88;;;15.74;85.20
4834;BME280;12895;51.064;7.028;2023-08-06T02:06:28;99591.03;;;15.75;86.36
4834;BME280;12895;51.064;7.028;2023-08-06T02:09:13;99582.03;;;15.82;84.84
4834;BME280;12895;51.064;7.028;2023-08-06T02:11:59;99583.72;;;15.85;84.94
4834;BME280;12895;51.064;7.028;2023-08-06T02:14:46;99577.53;;;15.79;85.42
4834;BME280;12895;51.064;7.028;2023-08-06T02:17:31;99576.66;;;15.84;84.69
4834;BME280;12895;51.064;7.028;2023-08-06T02:20:15;99574.44;;;15.82;83.46
4834;BME280;12895;51.064;7.028;2023-08-06T02:23:01;99580.13;;;15.77;84.01
4834;BME280;12895;51.064;7.028;2023-08-06T02:25:46;99587.06;;;15.70;84.13
4834;BME280;12895;51.064;7.028;2023-08-06T02:28:32;99581.63;;;15.78;84.86
4834;BME280;12895;51.064;7.028;2023-08-06T02:31:17;99579.38;;;15.76;84.52
4834;BME280;12895;51.064;7.028;2023-08-06T02:34:02;99577.22;;;15.82;85.03
4834;BME280;12895;51.064;7.028;2023-08-06T02:36:47;99573.63;;;15.95;83.51
4834;BME280;12895;51.064;7.028;2023-08-06T02:39:33;99577.94;;;15.96;83.81
4834;BME280;12895;51.064;7.028;2023-08-06T02:42:19;99571.09;;;15.97;84.04
4834;BME280;12895;51.064;7.028;2023-08-06T02:45:07;99575.78;;;16.02;85.24
4834;BME280;12895;51.064;7.028;2023-08-06T02:47:52;99575.38;;;15.85;84.55
4834;BME280;12895;51.064;7.028;2023-08-06T02:50:38;99571.09;;;15.97;84.04
4834;BME280;12895;51.064;7.028;2023-08-06T02:53:23;99563.66;;;15.99;84.17
4834;BME280;12895;51.064;7.028;2023-08-06T02:56:09;99550.03;;;16.09;82.99
4834;BME280;12895;51.064;7.028;2023-08-06T02:59:23;99551.66;;;16.04;83.56
4834;BME280;12895;51.064;7.028;2023-08-06T03:02:20;99552.91;;;16.16;82.60
4834;BME280;12895;51.064;7.028;2023-08-06T03:05:24;99542.97;;;16.08;83.16
4834;BME280;12895;51.064;7.028;2023-08-06T03:08:10;99547.84;;;16.15;82.98
4834;BME280;12895;51.064;7.028;2023-08-06T03:10:55;99542.72;;;16.19;82.38
4834;BME280;12895;51.064;7.028;2023-08-06T03:13:41;99546.53;;;16.29;83.20
4834;BME280;12895;51.064;7.028;2023-08-06T03:16:26;99536.44;;;16.39;82.06
4834;BME280;12895;51.064;7.028;2023-08-06T03:19:13;99539.88;;;16.32;82.45
4834;BME280;12895;51.064;7.028;2023-08-06T03:21:59;99532.81;;;16.31;82.30
4834;BME280;12895;51.064;7.028;2023-08-06T03:24:45;99527.88;;;16.24;82.51
4834;BME280;12895;51.064;7.028;2023-08-06T03:27:34;99533.00;;;16.33;82.75
4834;BME280;12895;51.064;7.028;2023-08-06T03:30:20;99539.25;;;16.39;82.09
4834;BME280;12895;51.064;7.028;2023-08-06T03:33:10;99527.31;;;16.38;83.01
4834;BME280;12895;51.064;7.028;2023-08-06T03:35:59;99527.88;;;16.37;81.75
4834;BME280;12895;51.064;7.028;2023-08-06T03:38:46;99530.47;;;16.22;82.26
4834;BME280;12895;51.064;7.028;2023-08-06T03:41:32;99534.22;;;16.24;82.03
4834;BME280;12895;51.064;7.028;2023-08-06T03:44:18;99536.47;;;16.26;81.83
4834;BME280;12895;51.064;7.028;2023-08-06T03:47:03;99533.81;;;16.20;82.08
4834;BME280;12895;51.064;7.028;2023-08-06T03:49:49;99535.84;;;16.20;83.30
4834;BME280;12895;51.064;7.028;2023-08-06T03:52:36;99530.06;;;16.18;84.58
4834;BME280;12895;51.064;7.028;2023-08-06T03:55:21;99543.38;;;16.12;84.71
4834;BME280;12895;51.064;7.028;2023-08-06T03:58:06;99537.88;;;16.19;84.15
4834;BME280;12895;51.064;7.028;2023-08-06T04:00:57;99535.22;;;16.14;85.83
4834;BME280;12895;51.064;7.028;2023-08-06T04:04:00;99529.91;;;16.03;85.36
4834;BME280;12895;51.064;7.028;2023-08-06T04:06:46;99543.22;;;15.97;85.77
4834;BME280;12895;51.064;7.028;2023-08-06T04:09:33;99532.72;;;15.90;87.28
4834;BME280;12895;51.064;7.028;2023-08-06T04:12:17;99526.06;;;15.93;87.18
4834;BME280;12895;51.064;7.028;2023-08-06T04:15:03;99531.06;;;16.07;87.38
4834;BME280;12895;51.064;7.028;2023-08-06T04:17:48;99539.53;;;16.02;87.25
4834;BME280;12895;51.064;7.028;2023-08-06T04:20:34;99529.16;;;16.02;86.33
4834;BME280;12895;51.064;7.028;2023-08-06T04:23:19;99532.88;;;16.05;87.10
4834;BME280;12895;51.064;7.028;2023-08-06T04:26:06;99530.97;;;16.00;86.78
4834;BME280;12895;51.064;7.028;2023-08-06T04:28:53;99536.97;;;16.04;86.82
4834;BME280;12895;51.064;7.028;2023-08-06T04:31:39;99532.28;;;15.99;87.65
4834;BME280;12895;51.064;7.028;2023-08-06T04:34:25;99534.44;;;15.93;87.12
4834;BME280;12895;51.064;7.028;2023-08-06T04:37:11;99526.06;;;15.93;87.50
4834;BME280;12895;51.064;7.028;2023-08-06T04:39:57;99529.50;;;15.99;87.86
4834;BME280;12895;51.064;7.028;2023-08-06T04:42:43;99535.06;;;15.99;86.80
4834;BME280;12895;51.064;7.028;2023-08-06T04:45:28;99533.56;;;15.98;87.57
4834;BME280;12895;51.064;7.028;2023-08-06T04:48:14;99536.13;;;15.96;87.73
4834;BME280;12895;51.064;7.028;2023-08-06T04:50:59;99537.28;;;16.00;87.75
4834;BME280;12895;51.064;7.028;2023-08-06T04:53:45;99533.56;;;15.98;88.06
4834;BME280;12895;51.064;7.028;2023-08-06T04:56:33;99535.25;;;16.01;87.98
4834;BME280;12895;51.064;7.028;2023-08-06T04:59:20;99532.47;;;16.01;88.60
4834;BME280;12895;51.064;7.028;2023-08-06T05:02:05;99534.41;;;16.06;87.96
4834;BME280;12895;51.064;7.028;2023-08-06T05:04:50;99534.41;;;16.06;87.20
4834;BME280;12895;51.064;7.028;2023-08-06T05:07:35;99534.47;;;16.13;86.38
4834;BME280;12895;51.064;7.028;2023-08-06T05:10:20;99536.63;;;16.07;87.28
4834;BME280;12895;51.064;7.028;2023-08-06T05:13:05;99527.47;;;16.20;86.64
4834;BME280;12895;51.064;7.028;2023-08-06T05:15:54;99538.72;;;16.27;86.94
4834;BME280;12895;51.064;7.028;2023-08-06T05:18:39;99543.41;;;16.32;86.89
4834;BME280;12895;51.064;7.028;2023-08-06T05:21:26;99550.06;;;16.29;87.00
4834;BME280;12895;51.064;7.028;2023-08-06T05:24:11;99533.91;;;16.28;86.06
4834;BME280;12895;51.064;7.028;2023-08-06T05:26:57;99538.56;;;16.46;86.62
4834;BME280;12895;51.064;7.028;2023-08-06T05:29:42;99544.94;;;16.54;86.42
4834;BME280;12895;51.064;7.028;2023-08-06T05:32:29;99548.22;;;16.65;86.12
4834;BME280;12895;51.064;7.028;2023-08-06T05:35:14;99550.63;;;16.61;85.53
4834;BME280;12895;51.064;7.028;2023-08-06T05:37:59;99543.22;;;16.64;84.92
4834;BME280;12895;51.064;7.028;2023-08-06T05:40:44;99547.69;;;16.67;84.68
4834;BME280;12895;51.064;7.028;2023-08-06T05:43:30;99545.72;;;16.74;84.64
4834;BME280;12895;51.064;7.028;2023-08-06T05:46:18;99549.84;;;16.61;83.84
4834;BME280;12895;51.064;7.028;2023-08-06T05:49:05;99553.31;;;16.54;85.88
4834;BME280;12895;51.064;7.028;2023-08-06T05:51:50;99557.34;;;16.66;85.31
4834;BME280;12895;51.064;7.028;2023-08-06T05:54:37;99545.91;;;16.56;84.74
4834;BME280;12895;51.064;7.028;2023-08-06T05:57:22;99550.28;;;16.65;85.38
4834;BME280;12895;51.064;7.028;2023-08-06T06:00:08;99552.59;;;16.73;86.47
4834;BME280;12895;51.064;7.028;2023-08-06T06:02:59;99545.00;;;16.81;84.29
4834;BME280;12895;51.064;7.028;2023-08-06T06:05:46;99554.19;;;16.89;85.42
4834;BME280;12895;51.064;7.028;2023-08-06T06:08:31;99552.84;;;17.03;85.00
4834;BME280;12895;51.064;7.028;2023-08-06T06:11:18;99551.94;;;17.08;83.59
4834;BME280;12895;51.064;7.028;2023-08-06T06:14:06;99557.44;;;17.21;81.67
4834;BME280;12895;51.064;7.028;2023-08-06T06:16:51;99559.31;;;17.26;81.60
4834;BME280;12895;51.064;7.028;2023-08-06T06:19:36;99555.94;;;17.20;82.63
4834;BME280;12895;51.064;7.028;2023-08-06T06:22:23;99561.13;;;17.16;82.15
4834;BME280;12895;51.064;7.028;2023-08-06T06:25:12;99565.66;;;17.27;83.47
4834;BME280;12895;51.064;7.028;2023-08-06T06:27:57;99568.22;;;17.45;82.81
4834;BME280;12895;51.064;7.028;2023-08-06T06:30:42;99568.63;;;17.49;81.52
4834;BME280;12895;51.064;7.028;2023-08-06T06:33:28;99573.13;;;17.52;80.97
4834;BME280;12895;51.064;7.028;2023-08-06T06:36:13;99582.09;;;17.58;82.29
4834;BME280;12895;51.064;7.028;2023-08-06T06:39:05;99577.78;;;17.57;81.50
4834;BME280;12895;51.064;7.028;2023-08-06T06:41:58;99577.31;;;17.38;82.71
4834;BME280;12895;51.064;7.028;2023-08-06T06:44:52;99576.63;;;17.45;83.07
4834;BME280;12895;51.064;7.028;2023-08-06T06:47:37;99571.06;;;17.53;82.08
4834;BME280;12895;51.064;7.028;2023-08-06T06:50:23;99572.94;;;17.50;82.86
4834;BME280;12895;51.064;7.028;2023-08-06T06:53:13;99576.31;;;17.56;82.83
4834;BME280;12895;51.064;7.028;2023-08-06T06:56:03;99570.41;;;17.67;82.74
4834;BME280;12895;51.064;7.028;2023-08-06T06:58:49;99578.34;;;17.91;80.92
4834;BME280;12895;51.064;7.028;2023-08-06T07:01:36;99581.69;;;17.90;81.09
4834;BME280;12895;51.064;7.028;2023-08-06T07:04:23;99582.31;;;18.03;80.68
4834;BME280;12895;51.064;7.028;2023-08-06T07:07:08;99579.59;;;18.18;80.46
4834;BME280;12895;51.064;7.028;2023-08-06T07:09:57;99575.41;;;18.47;79.64
4834;BME280;12895;51.064;7.028;2023-08-06T07:12:51;99582.88;;;18.52;80.79
4834;BME280;12895;51.064;7.028;2023-08-06T07:15:42;99591.28;;;18.60;78.88
4834;BME280;12895;51.064;7.028;2023-08-06T07:18:28;99582.13;;;18.52;78.27
4834;BME280;12895;51.064;7.028;2023-08-06T07:21:14;99587.50;;;18.42;79.71
4834;BME280;12895;51.064;7.028;2023-08-06T07:24:01;99587.41;;;18.27;80.62
4834;BME280;12895;51.064;7.028;2023-08-06T07:26:52;99584.53;;;18.40;80.32
4834;BME280;12895;51.064;7.028;2023-08-06T07:29:57;99588.22;;;18.35;78.78
4834;BME280;12895;51.064;7.028;2023-08-06T07:32:52;99582.81;;;18.30;79.11
4834;BME280;12895;51.064;7.028;2023-08-06T07:35:52;99592.44;;;18.14;78.65
4834;BME280;12895;51.064;7.028;2023-08-06T07:38:57;99593.28;;;17.94;75.99
4834;BME280;12895;51.064;7.028;2023-08-06T07:41:51;99594.94;;;17.89;77.68
4834;BME280;12895;51.064;7.028;2023-08-06T07:44:52;99591.97;;;17.59;78.51
4834;BME280;12895;51.064;7.028;2023-08-06T07:47:43;99593.16;;;17.71;79.56
4834;BME280;12895;51.064;7.028;2023-08-06T07:50:34;99587.28;;;17.90;77.56
4834;BME280;12895;51.064;7.028;2023-08-06T07:53:38;99598.47;;;17.90;76.97
4834;BME280;12895;51.064;7.028;2023-08-06T07:56:28;99591.25;;;17.66;78.74
4834;BME280;12895;51.064;7.028;2023-08-06T07:59:20;99605.53;;;17.83;80.38
4834;BME280;12895;51.064;7.028;2023-08-06T08:02:06;99605.72;;;17.85;76.95
4834;BME280;12895;51.064;7.028;2023-08-06T08:05:00;99598.19;;;18.08;76.97
4834;BME280;12895;51.064;7.028;2023-08-06T08:07:46;99597.94;;;18.34;76.16
4834;BME280;12895;51.064;7.028;2023-08-06T08:10:33;99605.41;;;18.39;77.39
4834;BME280;12895;51.064;7.028;2023-08-06T08:13:21;99605.84;;;18.73;74.11
4834;BME280;12895;51.064;7.028;2023-08-06T08:16:13;99609.94;;;18.57;74.79
4834;BME280;12895;51.064;7.028;2023-08-06T08:19:06;99606.75;;;18.53;74.94
4834;BME280;12895;51.064;7.028;2023-08-06T08:22:00;99616.88;;;18.71;74.60
4834;BME280;12895;51.064;7.028;2023-08-06T08:25:10;99612.75;;;18.72;74.97
4834;BME280;12895;51.064;7.028;2023-08-06T08:28:05;99607.78;;;19.23;72.26
4834;BME280;12895;51.064;7.028;2023-08-06T08:31:04;99616.72;;;19.07;72.79
4834;BME280;12895;51.064;7.028;2023-08-06T08:33:58;99621.94;;;18.95;73.12
4834;BME280;12895;51.064;7.028;2023-08-06T08:36:52;99621.59;;;19.21;74.32
4834;BME280;12895;51.064;7.028;2023-08-06T08:39:39;99615.00;;;19.71;70.21
4834;BME280;12895;51.064;7.028;2023-08-06T08:42:41;99621.94;;;19.63;71.30
4834;BME280;12895;51.064;7.028;2023-08-06T08:45:35;99617.50;;;19.22;72.71
4834;BME280;12895;51.064;7.028;2023-08-06T08:48:24;99621.22;;;19.40;72.10
4834;BME280;12895;51.064;7.028;2023-08-06T08:51:10;99632.41;;;19.02;74.65
4834;BME280;12895;51.064;7.028;2023-08-06T08:53:56;99632.75;;;18.76;76.84
4834;BME280;12895;51.064;7.028;2023-08-06T08:56:43;99639.84;;;18.77;76.59
4834;BME280;12895;51.064;7.028;2023-08-06T09:06:43;99648.03;;;18.75;75.57
4834;BME280;12895;51.064;7.028;2023-08-06T09:09:50;99643.22;;;18.98;75.44
4834;BME280;12895;51.064;7.028;2023-08-06T09:13:07;99655.41;;;19.23;74.53
4834;BME280;12895;51.064;7.028;2023-08-06T09:16:13;99650.75;;;19.18;77.95
4834;BME280;12895;51.064;7.028;2023-08-06T09:19:09;99657.41;;;19.08;76.97
4834;BME280;12895;51.064;7.028;2023-08-06T09:22:11;99652.63;;;19.53;73.94
4834;BME280;12895;51.064;7.028;2023-08-06T09:25:11;99655.97;;;19.44;73.58
4834;BME280;12895;51.064;7.028;2023-08-06T09:28:03;99652.56;;;19.08;73.76
4834;BME280;12895;51.064;7.028;2023-08-06T09:30:59;99660.44;;;19.10;74.96
4834;BME280;12895;51.064;7.028;2023-08-06T09:33:59;99659.66;;;19.09;76.04
4834;BME280;12895;51.064;7.028;2023-08-06T09:37:07;99663.38;;;19.04;74.45
4834;BME280;12895;51.064;7.028;2023-08-06T09:39:54;99663.03;;;19.15;75.37
4834;BME280;12895;51.064;7.028;2023-08-06T09:43:01;99660.44;;;19.17;75.54
4834;BME280;12895;51.064;7.028;2023-08-06T09:45:46;99658.19;;;19.23;72.58
4834;BME280;12895;51.064;7.028;2023-08-06T09:48:33;99669.03;;;19.64;73.59
4834;BME280;12895;51.064;7.028;2023-08-06T09:51:22;99661.50;;;20.04;71.04
4834;BME280;12895;51.064;7.028;2023-08-06T09:54:13;99669.41;;;20.45;73.58
4834;BME280;12895;51.064;7.028;2023-08-06T09:57:37;99666.25;;;20.41;68.50
4834;BME280;12895;51.064;7.028;2023-08-06T10:06:54;99683.38;;;20.60;69.17
4834;BME280;12895;51.064;7.028;2023-08-06T10:09:39;99698.00;;;19.74;75.33
4834;BME280;12895;51.064;7.028;2023-08-06T10:12:34;99700.13;;;18.78;78.42
4834;BME280;12895;51.064;7.028;2023-08-06T10:15:20;99694.63;;;17.87;80.57
4834;BME280;12895;51.064;7.028;2023-08-06T10:18:10;99717.75;;;17.05;83.35
4834;BME280;12895;51.064;7.028;2023-08-06T10:20:57;99709.00;;;16.88;85.25
4834;BME280;12895;51.064;7.028;2023-08-06T10:23:48;99717.31;;;16.68;86.97
4834;BME280;12895;51.064;7.028;2023-08-06T10:26:39;99733.38;;;16.42;85.97
4834;BME280;12895;51.064;7.028;2023-08-06T10:29:34;99725.56;;;16.40;86.05
4834;BME280;12895;51.064;7.028;2023-08-06T10:32:19;99721.47;;;16.15;86.20
4834;BME280;12895;51.064;7.028;2023-08-06T10:35:06;99724.88;;;16.08;87.81
4834;BME280;12895;51.064;7.028;2023-08-06T10:37:51;99717.72;;;16.39;87.10
4834;BME280;12895;51.064;7.028;2023-08-06T10:40:38;99721.31;;;16.34;88.28
4834;BME280;12895;51.064;7.028;2023-08-06T10:43:27;99734.25;;;16.37;88.75
4834;BME280;12895;51.064;7.028;2023-08-06T10:46:22;99743.22;;;16.43;88.51
4834;BME280;12895;51.064;7.028;2023-08-06T10:49:07;99745.06;;;16.53;88.59
4834;BME280;12895;51.064;7.028;2023-08-06T10:51:52;99761.91;;;16.35;88.15
4834;BME280;12895;51.064;7.028;2023-08-06T10:54:37;99752.97;;;16.10;90.27
4834;BME280;12895;51.064;7.028;2023-08-06T10:57:25;99765.09;;;16.00;89.63
4834;BME280;12895;51.064;7.028;2023-08-06T11:00:10;99759.06;;;15.96;89.64
4834;BME280;12895;51.064;7.028;2023-08-06T11:02:58;99769.59;;;15.90;89.52
4834;BME280;12895;51.064;7.028;2023-08-06T11:05:48;99779.34;;;15.83;90.11
4834;BME280;12895;51.064;7.028;2023-08-06T11:08:34;99781.13;;;15.81;90.94
4834;BME280;12895;51.064;7.028;2023-08-06T11:11:19;99787.53;;;15.63;100.00
4834;BME280;12895;51.064;7.028;2023-08-06T11:14:06;99804.84;;;15.56;100.00
4834;BME280;12895;51.064;7.028;2023-08-06T11:16:51;99816.16;;;15.45;100.00
4834;BME280;12895;51.064;7.028;2023-08-06T11:19:36;99804.13;;;15.37;100.00
4834;BME280;12895;51.064;7.028;2023-08-06T11:22:22;99814.75;;;15.38;100.00
4834;BME280;12895;51.064;7.028;2023-08-06T11:25:07;99826.41;;;15.37;100.00
4834;BME280;12895;51.064;7.028;2023-08-06T11:27:52;99815.13;;;15.11;100.00
4834;BME280;12895;51.064;7.028;2023-08-06T11:30:38;99830.34;;;15.10;100.00
4834;BME280;12895;51.064;7.028;2023-08-06T11:33:24;99826.19;;;14.98;100.00
4834;BME280;12895;51.064;7.028;2023-08-06T11:36:10;99833.03;;;14.97;100.00
4834;BME280;12895;51.064;7.028;2023-08-06T11:38:55;99840.81;;;14.80;100.00
4834;BME280;12895;51.064;7.028;2023-08-06T11:41:41;99833.63;;;14.90;100.00
4834;BME280;12895;51.064;7.028;2023-08-06T11:44:29;99844.16;;;14.97;100.00
4834;BME280;12895;51.064;7.028;2023-08-06T11:47:17;99837.56;;;15.00;100.00
4834;BME280;12895;51.064;7.028;2023-08-06T11:50:03;99847.84;;;15.05;100.00
4834;BME280;12895;51.064;7.028;2023-08-06T11:52:48;99849.88;;;14.86;100.00
4834;BME280;12895;51.064;7.028;2023-08-06T11:55:38;99847.31;;;14.88;100.00
4834;BME280;12895;51.064;7.028;2023-08-06T11:58:24;99859.06;;;14.81;100.00
4834;BME280;12895;51.064;7.028;2023-08-06T12:01:09;99848.38;;;14.85;100.00
4834;BME280;12895;51.064;7.028;2023-08-06T12:03:59;99841.00;;;14.87;99.06
4834;BME280;12895;51.064;7.028;2023-08-06T12:06:44;99855.28;;;14.97;98.18
4834;BME280;12895;51.064;7.028;2023-08-06T12:09:29;99853.78;;;14.96;98.91
4834;BME280;12895;51.064;7.028;2023-08-06T12:12:15;99859.34;;;14.96;97.36
4834;BME280;12895;51.064;7.028;2023-08-06T12:15:00;99865.50;;;14.89;97.22
4834;BME280;12895;51.064;7.028;2023-08-06T12:17:45;99859.66;;;15.11;93.93
4834;BME280;12895;51.064;7.028;2023-08-06T12:20:32;99865.69;;;15.15;94.45
4834;BME280;12895;51.064;7.028;2023-08-06T12:23:17;99861.25;;;15.25;92.97
4834;BME280;12895;51.064;7.028;2023-08-06T12:26:03;99870.66;;;15.22;92.23
4834;BME280;12895;51.064;7.028;2023-08-06T12:28:48;99873.66;;;15.24;92.19
4834;BME280;12895;51.064;7.028;2023-08-06T12:31:33;99867.78;;;15.27;91.96
4834;BME280;12895;51.064;7.028;2023-08-06T12:34:18;99867.53;;;15.31;92.15
4834;BME280;12895;51.064;7.028;2023-08-06T12:37:05;99876.53;;;15.37;92.09
4834;BME280;12895;51.064;7.028;2023-08-06T12:39:51;99872.75;;;15.53;91.13
4834;BME280;12895;51.064;7.028;2023-08-06T12:42:36;99880.59;;;15.36;90.37
4834;BME280;12895;51.064;7.028;2023-08-06T12:45:21;99888.25;;;15.30;90.50
4834;BME280;12895;51.064;7.028;2023-08-06T12:48:07;99894.75;;;15.38;90.61
4834;BME280;12895;51.064;7.028;2023-08-06T12:50:52;99894.31;;;15.34;90.04
4834;BME280;12895;51.064;7.028;2023-08-06T12:53:39;99898.50;;;15.40;91.74
4834;BME280;12895;51.064;7.028;2023-08-06T12:56:24;99907.25;;;15.50;90.24
4834;BME280;12895;51.064;7.028;2023-08-06T12:59:10;99905.28;;;15.45;89.34
4834;BME280;12895;51.064;7.028;2023-08-06T13:01:55;99915.38;;;15.48;90.14
4834;BME280;12895;51.064;7.028;2023-08-06T13:04:40;99913.25;;;15.54;90.31
4834;BME280;12895;51.064;7.028;2023-08-06T13:07:25;99907.25;;;15.50;90.16
4834;BME280;12895;51.064;7.028;2023-08-06T13:10:12;99914.16;;;15.62;89.67
4834;BME280;12895;51.064;7.028;2023-08-06T13:12:57;99922.50;;;15.62;90.17
4834;BME280;12895;51.064;7.028;2023-08-06T13:15:42;99928.31;;;15.64;89.55
4834;BME280;12895;51.064;7.028;2023-08-06T13:18:27;99944.84;;;15.75;88.73
4834;BME280;12895;51.064;7.028;2023-08-06T13:21:13;99927.53;;;15.82;88.18
4834;BME280;12895;51.064;7.028;2023-08-06T13:23:58;99932.22;;;15.74;89.96
4834;BME280;12895;51.064;7.028;2023-08-06T13:26:44;99935.69;;;15.80;88.61
4834;BME280;12895;51.064;7.028;2023-08-06T13:29:29;99931.00;;;15.88;88.98
4834;BME280;12895;51.064;7.028;2023-08-06T13:32:15;99936.63;;;16.01;88.00
4834;BME280;12895;51.064;7.028;2023-08-06T13:35:00;99937.44;;;15.96;86.72
4834;BME280;12895;51.064;7.028;2023-08-06T13:37:45;99959.47;;;15.81;86.24
4834;BME280;12895;51.064;7.028;2023-08-06T13:40:32;99951.63;;;15.79;85.60
4834;BME280;12895;51.064;7.028;2023-08-06T13:43:19;99957.84;;;15.72;86.14
4834;BME280;12895;51.064;7.028;2023-08-06T13:46:04;99956.75;;;15.75;86.15
4834;BME280;12895;51.064;7.028;2023-08-06T13:48:49;99969.28;;;15.69;85.24
4834;BME280;12895;51.064;7.028;2023-08-06T13:51:35;99979.97;;;15.83;86.55
4834;BME280;12895;51.064;7.028;2023-08-06T13:54:20;99973.66;;;15.96;85.67
4834;BME280;12895;51.064;7.028;2023-08-06T13:57:06;99967.88;;;15.94;84.43
4834;BME280;12895;51.064;7.028;2023-08-06T13:59:52;99964.06;;;15.97;83.85
4834;BME280;12895;51.064;7.028;2023-08-06T14:02:37;99972.41;;;15.97;84.24
4834;BME280;12895;51.064;7.028;2023-08-06T14:05:23;99982.72;;;16.02;85.10
4834;BME280;12895;51.064;7.028;2023-08-06T14:08:08;99982.03;;;15.96;84.16
4834;BME280;12895;51.064;7.028;2023-08-06T14:10:53;99985.72;;;16.04;86.06
4834;BME280;12895;51.064;7.028;2023-08-06T14:13:39;99993.16;;;16.14;83.86
4834;BME280;12895;51.064;7.028;2023-08-06T14:16:27;99989.91;;;16.29;85.09
4834;BME280;12895;51.064;7.028;2023-08-06T14:19:13;99998.69;;;16.33;83.28
4834;BME280;12895;51.064;7.028;2023-08-06T14:21:58;99988.91;;;16.45;83.69
4834;BME280;12895;51.064;7.028;2023-08-06T14:24:43;99984.63;;;16.57;83.44
4834;BME280;12895;51.064;7.028;2023-08-06T14:27:31;99992.63;;;16.91;83.05
4834;BME280;12895;51.064;7.028;2023-08-06T14:30:16;99996.50;;;17.01;83.19
4834;BME280;12895;51.064;7.028;2023-08-06T14:33:02;99997.66;;;17.06;82.62
4834;BME280;12895;51.064;7.028;2023-08-06T14:35:48;99999.53;;;17.03;81.44
4834;BME280;12895;51.064;7.028;2023-08-06T14:38:33;100001.03;;;17.04;81.65
4834;BME280;12895;51.064;7.028;2023-08-06T14:41:18;99995.81;;;16.82;83.12
4834;BME280;12895;51.064;7.028;2023-08-06T14:44:04;99994.16;;;16.92;86.23
4834;BME280;12895;51.064;7.028;2023-08-06T14:46:51;99992.84;;;17.19;82.27
4834;BME280;12895;51.064;7.028;2023-08-06T14:49:38;99987.03;;;17.17;80.79
4834;BME280;12895;51.064;7.028;2023-08-06T14:52:23;99995.84;;;17.08;81.49
4834;BME280;12895;51.064;7.028;2023-08-06T14:55:08;100000.56;;;16.74;81.71
4834;BME280;12895;51.064;7.028;2023-08-06T14:57:54;100001.97;;;16.81;80.81
4834;BME280;12895;51.064;7.028;2023-08-06T15:00:39;100015.59;;;16.84;81.01
4834;BME280;12895;51.064;7.028;2023-08-06T15:03:24;100020.69;;;16.55;82.62
4834;BME280;12895;51.064;7.028;2023-08-06T15:06:11;100032.94;;;16.15;87.07
4834;BME280;12895;51.064;7.028;2023-08-06T15:08:56;100035.66;;;15.65;90.05
4834;BME280;12895;51.064;7.028;2023-08-06T15:11:44;100037.44;;;15.44;91.46
4834;BME280;12895;51.064;7.028;2023-08-06T15:14:30;100043.19;;;15.51;93.05