sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78990;BME280;68390;52.130;21.218;2023-06-19T00:02:06;100502.38;;;12.76;94.05
78990;BME280;68390;52.130;21.218;2023-06-19T00:04:31;100502.91;;;12.71;93.69
78990;BME280;68390;52.130;21.218;2023-06-19T00:06:59;100504.28;;;12.67;93.63
78990;BME280;68390;52.130;21.218;2023-06-19T00:09:24;100507.97;;;12.60;94.09
78990;BME280;68390;52.130;21.218;2023-06-19T00:11:49;100507.50;;;12.56;93.77
78990;BME280;68390;52.130;21.218;2023-06-19T00:14:15;100509.75;;;12.53;93.86
78990;BME280;68390;52.130;21.218;2023-06-19T00:16:40;100503.91;;;12.47;93.96
78990;BME280;68390;52.130;21.218;2023-06-19T00:19:05;100508.53;;;12.47;93.93
78990;BME280;68390;52.130;21.218;2023-06-19T00:21:31;100507.38;;;12.41;94.14
78990;BME280;68390;52.130;21.218;2023-06-19T00:23:56;100512.22;;;12.39;94.35
78990;BME280;68390;52.130;21.218;2023-06-19T00:26:22;100520.81;;;12.36;94.50
78990;BME280;68390;52.130;21.218;2023-06-19T00:28:48;100518.09;;;12.28;95.02
78990;BME280;68390;52.130;21.218;2023-06-19T00:31:14;100518.47;;;12.25;94.48
78990;BME280;68390;52.130;21.218;2023-06-19T00:33:40;100523.13;;;12.25;93.89
78990;BME280;68390;52.130;21.218;2023-06-19T00:36:13;100524.34;;;12.22;93.87
78990;BME280;68390;52.130;21.218;2023-06-19T00:38:39;100534.31;;;12.23;94.00
78990;BME280;68390;52.130;21.218;2023-06-19T00:41:05;100519.34;;;12.18;94.42
78990;BME280;68390;52.130;21.218;2023-06-19T00:43:31;100535.00;;;12.17;94.17
78990;BME280;68390;52.130;21.218;2023-06-19T00:46:01;100520.56;;;12.15;94.23
78990;BME280;68390;52.130;21.218;2023-06-19T00:48:28;100515.44;;;12.12;94.54
78990;BME280;68390;52.130;21.218;2023-06-19T00:50:56;100517.50;;;12.10;94.17
78990;BME280;68390;52.130;21.218;2023-06-19T00:53:22;100514.06;;;12.08;94.14
78990;BME280;68390;52.130;21.218;2023-06-19T00:55:48;100513.75;;;12.03;94.47
78990;BME280;68390;52.130;21.218;2023-06-19T00:58:17;100515.47;;;12.04;94.19
78990;BME280;68390;52.130;21.218;2023-06-19T01:00:43;100518.56;;;12.01;94.44
78990;BME280;68390;52.130;21.218;2023-06-19T01:03:08;100511.34;;;12.00;94.02
78990;BME280;68390;52.130;21.218;2023-06-19T01:05:34;100506.19;;;11.97;94.22
78990;BME280;68390;52.130;21.218;2023-06-19T01:08:04;100509.97;;;11.96;93.68
78990;BME280;68390;52.130;21.218;2023-06-19T01:10:42;100509.47;;;11.92;94.03
78990;BME280;68390;52.130;21.218;2023-06-19T01:13:24;100508.28;;;11.87;93.76
78990;BME280;68390;52.130;21.218;2023-06-19T01:15:52;100508.63;;;11.84;93.83
78990;BME280;68390;52.130;21.218;2023-06-19T01:18:18;100510.88;;;11.80;94.26
78990;BME280;68390;52.130;21.218;2023-06-19T01:20:44;100511.75;;;11.81;94.62
78990;BME280;68390;52.130;21.218;2023-06-19T01:23:11;100516.56;;;11.79;94.27
78990;BME280;68390;52.130;21.218;2023-06-19T01:25:37;100508.66;;;11.75;93.91
78990;BME280;68390;52.130;21.218;2023-06-19T01:28:04;100517.59;;;11.77;94.06
78990;BME280;68390;52.130;21.218;2023-06-19T01:30:31;100514.47;;;11.72;94.24
78990;BME280;68390;52.130;21.218;2023-06-19T01:33:01;100521.69;;;11.73;94.45
78990;BME280;68390;52.130;21.218;2023-06-19T01:35:32;100515.00;;;11.68;94.52
78990;BME280;68390;52.130;21.218;2023-06-19T01:38:03;100510.22;;;11.62;94.17
78990;BME280;68390;52.130;21.218;2023-06-19T01:40:32;100510.00;;;11.63;94.28
78990;BME280;68390;52.130;21.218;2023-06-19T01:42:59;100512.09;;;11.61;94.94
78990;BME280;68390;52.130;21.218;2023-06-19T01:45:30;100508.66;;;11.59;94.90
78990;BME280;68390;52.130;21.218;2023-06-19T01:47:56;100511.56;;;11.58;94.43
78990;BME280;68390;52.130;21.218;2023-06-19T01:50:22;100517.94;;;11.58;94.68
78990;BME280;68390;52.130;21.218;2023-06-19T01:52:48;100511.06;;;11.54;94.57
78990;BME280;68390;52.130;21.218;2023-06-19T01:55:14;100518.28;;;11.55;94.41
78990;BME280;68390;52.130;21.218;2023-06-19T01:57:39;100505.06;;;11.51;94.84
78990;BME280;68390;52.130;21.218;2023-06-19T02:00:06;100506.78;;;11.52;94.40
78990;BME280;68390;52.130;21.218;2023-06-19T02:02:38;100496.63;;;11.44;94.59
78990;BME280;68390;52.130;21.218;2023-06-19T02:05:04;100505.41;;;11.48;94.35
78990;BME280;68390;52.130;21.218;2023-06-19T02:07:30;100506.59;;;11.45;94.35
78990;BME280;68390;52.130;21.218;2023-06-19T02:09:56;100506.94;;;11.42;94.64
78990;BME280;68390;52.130;21.218;2023-06-19T02:12:22;100503.69;;;11.38;94.30
78990;BME280;68390;52.130;21.218;2023-06-19T02:14:47;100509.38;;;11.37;94.11
78990;BME280;68390;52.130;21.218;2023-06-19T02:17:13;100503.53;;;11.40;94.29
78990;BME280;68390;52.130;21.218;2023-06-19T02:19:41;100509.03;;;11.40;94.26
78990;BME280;68390;52.130;21.218;2023-06-19T02:22:07;100511.09;;;11.38;94.28
78990;BME280;68390;52.130;21.218;2023-06-19T02:24:33;100511.41;;;11.35;94.50
78990;BME280;68390;52.130;21.218;2023-06-19T02:26:58;100509.38;;;11.37;94.49
78990;BME280;68390;52.130;21.218;2023-06-19T02:29:24;100506.09;;;11.33;94.48
78990;BME280;68390;52.130;21.218;2023-06-19T02:31:50;100506.09;;;11.33;94.51
78990;BME280;68390;52.130;21.218;2023-06-19T02:34:16;100500.75;;;11.32;94.15
78990;BME280;68390;52.130;21.218;2023-06-19T02:36:41;100502.69;;;11.31;94.48
78990;BME280;68390;52.130;21.218;2023-06-19T02:39:08;100509.22;;;11.30;94.52
78990;BME280;68390;52.130;21.218;2023-06-19T02:41:34;100510.06;;;11.31;94.58
78990;BME280;68390;52.130;21.218;2023-06-19T02:43:59;100506.63;;;11.29;94.17
78990;BME280;68390;52.130;21.218;2023-06-19T02:46:25;100508.69;;;11.27;94.35
78990;BME280;68390;52.130;21.218;2023-06-19T02:48:50;100508.69;;;11.27;94.39
78990;BME280;68390;52.130;21.218;2023-06-19T02:51:16;100517.97;;;11.26;94.40
78990;BME280;68390;52.130;21.218;2023-06-19T02:53:41;100523.47;;;11.26;94.27
78990;BME280;68390;52.130;21.218;2023-06-19T02:56:07;100520.00;;;11.24;94.61
78990;BME280;68390;52.130;21.218;2023-06-19T02:58:33;100531.00;;;11.24;94.39
78990;BME280;68390;52.130;21.218;2023-06-19T03:00:59;100539.25;;;11.24;94.86
78990;BME280;68390;52.130;21.218;2023-06-19T03:03:25;100523.13;;;11.21;94.82
78990;BME280;68390;52.130;21.218;2023-06-19T03:05:50;100529.44;;;11.21;94.67
78990;BME280;68390;52.130;21.218;2023-06-19T03:08:15;100524.31;;;11.18;94.80
78990;BME280;68390;52.130;21.218;2023-06-19T03:10:41;100527.56;;;11.22;94.51
78990;BME280;68390;52.130;21.218;2023-06-19T03:13:06;100539.25;;;11.24;94.74
78990;BME280;68390;52.130;21.218;2023-06-19T03:15:32;100533.25;;;11.20;95.03
78990;BME280;68390;52.130;21.218;2023-06-19T03:17:57;100527.56;;;11.22;94.86
78990;BME280;68390;52.130;21.218;2023-06-19T03:20:22;100543.88;;;11.23;95.30
78990;BME280;68390;52.130;21.218;2023-06-19T03:22:48;100532.91;;;11.23;95.20
78990;BME280;68390;52.130;21.218;2023-06-19T03:25:13;100542.88;;;11.24;95.41
78990;BME280;68390;52.130;21.218;2023-06-19T03:27:39;100533.06;;;11.22;95.92
78990;BME280;68390;52.130;21.218;2023-06-19T03:30:05;100540.81;;;11.26;95.62
78990;BME280;68390;52.130;21.218;2023-06-19T03:32:34;100536.69;;;11.30;95.13
78990;BME280;68390;52.130;21.218;2023-06-19T03:35:01;100543.72;;;11.33;95.17
78990;BME280;68390;52.130;21.218;2023-06-19T03:37:27;100549.56;;;11.38;95.16
78990;BME280;68390;52.130;21.218;2023-06-19T03:39:52;100537.56;;;11.39;95.37
78990;BME280;68390;52.130;21.218;2023-06-19T03:42:17;100545.09;;;11.45;95.48
78990;BME280;68390;52.130;21.218;2023-06-19T03:44:43;100536.50;;;11.48;95.41
78990;BME280;68390;52.130;21.218;2023-06-19T03:47:08;100534.09;;;11.53;95.16
78990;BME280;68390;52.130;21.218;2023-06-19T03:49:34;100535.47;;;11.57;95.49
78990;BME280;68390;52.130;21.218;2023-06-19T03:51:59;100529.25;;;11.63;95.67
78990;BME280;68390;52.130;21.218;2023-06-19T03:54:24;100535.13;;;11.68;95.61
78990;BME280;68390;52.130;21.218;2023-06-19T03:56:51;100535.63;;;11.72;95.87
78990;BME280;68390;52.130;21.218;2023-06-19T03:59:16;100532.03;;;11.80;95.88
78990;BME280;68390;52.130;21.218;2023-06-19T04:01:42;100533.03;;;11.87;95.98
78990;BME280;68390;52.130;21.218;2023-06-19T04:04:07;100521.53;;;11.91;96.17
78990;BME280;68390;52.130;21.218;2023-06-19T04:06:33;100525.28;;;11.98;96.01
78990;BME280;68390;52.130;21.218;2023-06-19T04:08:59;100526.97;;;12.07;96.36
78990;BME280;68390;52.130;21.218;2023-06-19T04:11:24;100533.66;;;12.13;96.65
78990;BME280;68390;52.130;21.218;2023-06-19T04:13:49;100526.22;;;12.22;96.67
78990;BME280;68390;52.130;21.218;2023-06-19T04:16:15;100531.53;;;12.31;98.10
78990;BME280;68390;52.130;21.218;2023-06-19T04:18:40;100534.25;;;12.39;97.42
78990;BME280;68390;52.130;21.218;2023-06-19T04:21:06;100539.69;;;12.47;97.40
78990;BME280;68390;52.130;21.218;2023-06-19T04:23:31;100543.09;;;12.58;97.55
78990;BME280;68390;52.130;21.218;2023-06-19T04:25:56;100535.47;;;12.68;98.41
78990;BME280;68390;52.130;21.218;2023-06-19T04:28:22;100538.38;;;12.74;98.63
78990;BME280;68390;52.130;21.218;2023-06-19T04:30:47;100539.00;;;12.84;98.31
78990;BME280;68390;52.130;21.218;2023-06-19T04:33:12;100537.03;;;12.93;98.71
78990;BME280;68390;52.130;21.218;2023-06-19T04:35:38;100524.75;;;13.04;98.18
78990;BME280;68390;52.130;21.218;2023-06-19T04:38:09;100531.06;;;13.12;98.08
78990;BME280;68390;52.130;21.218;2023-06-19T04:40:35;100538.94;;;13.23;97.43
78990;BME280;68390;52.130;21.218;2023-06-19T04:43:03;100536.97;;;13.32;97.38
78990;BME280;68390;52.130;21.218;2023-06-19T04:45:30;100538.41;;;13.43;97.30
78990;BME280;68390;52.130;21.218;2023-06-19T04:47:56;100542.81;;;13.52;97.37
78990;BME280;68390;52.130;21.218;2023-06-19T04:50:21;100550.28;;;13.66;97.13
78990;BME280;68390;52.130;21.218;2023-06-19T04:52:47;100542.22;;;13.79;96.71
78990;BME280;68390;52.130;21.218;2023-06-19T04:55:15;100545.03;;;14.09;96.83
78990;BME280;68390;52.130;21.218;2023-06-19T04:57:41;100537.44;;;14.91;96.11
78990;BME280;68390;52.130;21.218;2023-06-19T05:00:06;100545.66;;;15.48;100.00
78990;BME280;68390;52.130;21.218;2023-06-19T05:02:33;100547.19;;;15.72;100.00
78990;BME280;68390;52.130;21.218;2023-06-19T05:04:59;100557.78;;;15.90;100.00
78990;BME280;68390;52.130;21.218;2023-06-19T05:07:29;100551.81;;;15.86;97.13
78990;BME280;68390;52.130;21.218;2023-06-19T05:09:56;100556.06;;;15.89;94.54
78990;BME280;68390;52.130;21.218;2023-06-19T05:12:22;100547.50;;;15.84;92.50
78990;BME280;68390;52.130;21.218;2023-06-19T05:14:47;100544.44;;;15.72;85.54
78990;BME280;68390;52.130;21.218;2023-06-19T05:17:13;100541.00;;;15.70;86.44
78990;BME280;68390;52.130;21.218;2023-06-19T05:19:38;100534.16;;;15.66;86.51
78990;BME280;68390;52.130;21.218;2023-06-19T05:22:04;100544.22;;;15.73;84.82
78990;BME280;68390;52.130;21.218;2023-06-19T05:24:29;100539.41;;;15.82;86.80
78990;BME280;68390;52.130;21.218;2023-06-19T05:26:54;100544.97;;;15.89;87.33
78990;BME280;68390;52.130;21.218;2023-06-19T05:29:20;100552.31;;;15.96;85.86
78990;BME280;68390;52.130;21.218;2023-06-19T05:31:45;100544.22;;;16.01;88.02
78990;BME280;68390;52.130;21.218;2023-06-19T05:34:11;100554.16;;;16.17;85.61
78990;BME280;68390;52.130;21.218;2023-06-19T05:36:36;100559.34;;;16.27;85.17
78990;BME280;68390;52.130;21.218;2023-06-19T05:39:01;100553.16;;;16.31;86.97
78990;BME280;68390;52.130;21.218;2023-06-19T05:41:27;100557.69;;;16.39;85.16
78990;BME280;68390;52.130;21.218;2023-06-19T05:43:52;100564.34;;;16.51;82.76
78990;BME280;68390;52.130;21.218;2023-06-19T05:46:18;100567.50;;;16.69;83.51
78990;BME280;68390;52.130;21.218;2023-06-19T05:48:43;100572.72;;;16.99;82.10
78990;BME280;68390;52.130;21.218;2023-06-19T05:51:08;100565.72;;;17.09;81.09
78990;BME280;68390;52.130;21.218;2023-06-19T05:53:34;100573.28;;;17.48;79.83
78990;BME280;68390;52.130;21.218;2023-06-19T05:55:59;100574.63;;;18.12;75.21
78990;BME280;68390;52.130;21.218;2023-06-19T05:58:24;100572.19;;;18.55;72.21
78990;BME280;68390;52.130;21.218;2023-06-19T06:00:51;100578.53;;;18.88;73.92
78990;BME280;68390;52.130;21.218;2023-06-19T06:03:23;100587.09;;;18.87;72.77
78990;BME280;68390;52.130;21.218;2023-06-19T06:05:49;100595.88;;;18.84;72.00
78990;BME280;68390;52.130;21.218;2023-06-19T06:08:16;100592.28;;;18.77;72.99
78990;BME280;68390;52.130;21.218;2023-06-19T06:10:41;100595.66;;;18.85;73.56
78990;BME280;68390;52.130;21.218;2023-06-19T06:13:06;100595.34;;;19.44;70.19
78990;BME280;68390;52.130;21.218;2023-06-19T06:15:32;100596.94;;;19.97;69.27
78990;BME280;68390;52.130;21.218;2023-06-19T06:17:57;100600.44;;;20.60;62.23
78990;BME280;68390;52.130;21.218;2023-06-19T06:20:22;100601.16;;;20.92;63.21
78990;BME280;68390;52.130;21.218;2023-06-19T06:22:48;100615.44;;;21.20;61.21
78990;BME280;68390;52.130;21.218;2023-06-19T06:25:13;100622.22;;;21.43;61.26
78990;BME280;68390;52.130;21.218;2023-06-19T06:27:38;100618.38;;;21.85;60.89
78990;BME280;68390;52.130;21.218;2023-06-19T06:30:04;100622.44;;;22.01;58.99
78990;BME280;68390;52.130;21.218;2023-06-19T06:32:30;100625.16;;;22.08;57.07
78990;BME280;68390;52.130;21.218;2023-06-19T06:34:57;100618.66;;;21.95;56.89
78990;BME280;68390;52.130;21.218;2023-06-19T06:37:22;100629.75;;;21.72;59.93
78990;BME280;68390;52.130;21.218;2023-06-19T06:39:48;100626.88;;;21.49;57.58
78990;BME280;68390;52.130;21.218;2023-06-19T06:42:17;100623.41;;;21.17;58.21
78990;BME280;68390;52.130;21.218;2023-06-19T06:44:44;100628.13;;;20.98;59.60
78990;BME280;68390;52.130;21.218;2023-06-19T06:47:09;100621.69;;;20.79;59.34
78990;BME280;68390;52.130;21.218;2023-06-19T06:49:35;100623.31;;;20.69;60.70
78990;BME280;68390;52.130;21.218;2023-06-19T06:52:02;100626.88;;;20.58;61.21
78990;BME280;68390;52.130;21.218;2023-06-19T06:54:28;100620.34;;;20.45;60.21
78990;BME280;68390;52.130;21.218;2023-06-19T06:56:54;100617.84;;;20.37;59.46
78990;BME280;68390;52.130;21.218;2023-06-19T06:59:23;100617.00;;;20.37;62.93
78990;BME280;68390;52.130;21.218;2023-06-19T07:01:49;100612.72;;;20.34;65.54
78990;BME280;68390;52.130;21.218;2023-06-19T07:04:14;100613.59;;;20.35;62.34
78990;BME280;68390;52.130;21.218;2023-06-19T07:06:40;100604.84;;;20.25;61.49
78990;BME280;68390;52.130;21.218;2023-06-19T07:09:05;100609.13;;;20.27;65.00
78990;BME280;68390;52.130;21.218;2023-06-19T07:11:30;100614.91;;;20.26;62.12
78990;BME280;68390;52.130;21.218;2023-06-19T07:13:56;100602.06;;;20.25;62.43
78990;BME280;68390;52.130;21.218;2023-06-19T07:16:21;100607.59;;;20.31;63.88
78990;BME280;68390;52.130;21.218;2023-06-19T07:18:46;100616.06;;;20.18;61.78
78990;BME280;68390;52.130;21.218;2023-06-19T07:21:12;100611.75;;;20.22;61.80
78990;BME280;68390;52.130;21.218;2023-06-19T07:23:43;100606.63;;;20.19;61.02
78990;BME280;68390;52.130;21.218;2023-06-19T07:26:10;100603.84;;;20.19;60.50
78990;BME280;68390;52.130;21.218;2023-06-19T07:28:35;100598.69;;;20.16;60.84
78990;BME280;68390;52.130;21.218;2023-06-19T07:31:03;100602.97;;;20.19;61.89
78990;BME280;68390;52.130;21.218;2023-06-19T07:33:28;100605.53;;;20.20;60.32
78990;BME280;68390;52.130;21.218;2023-06-19T07:35:55;100605.09;;;20.23;61.61
78990;BME280;68390;52.130;21.218;2023-06-19T07:38:20;100602.91;;;20.25;62.84
78990;BME280;68390;52.130;21.218;2023-06-19T07:40:46;100601.78;;;20.33;62.90
78990;BME280;68390;52.130;21.218;2023-06-19T07:43:11;100608.41;;;20.38;60.63
78990;BME280;68390;52.130;21.218;2023-06-19T07:45:36;100612.28;;;20.37;59.29
78990;BME280;68390;52.130;21.218;2023-06-19T07:48:02;100613.53;;;20.41;61.33
78990;BME280;68390;52.130;21.218;2023-06-19T07:50:27;100612.59;;;20.47;60.26
78990;BME280;68390;52.130;21.218;2023-06-19T07:52:53;100607.41;;;20.51;59.77
78990;BME280;68390;52.130;21.218;2023-06-19T07:55:18;100616.34;;;20.60;60.06
78990;BME280;68390;52.130;21.218;2023-06-19T07:57:43;100611.94;;;20.70;60.83
78990;BME280;68390;52.130;21.218;2023-06-19T08:00:09;100594.72;;;20.73;59.28
78990;BME280;68390;52.130;21.218;2023-06-19T08:02:41;100606.25;;;20.77;58.99
78990;BME280;68390;52.130;21.218;2023-06-19T08:05:08;100608.38;;;20.81;61.51
78990;BME280;68390;52.130;21.218;2023-06-19T08:07:34;100606.56;;;20.87;59.88
78990;BME280;68390;52.130;21.218;2023-06-19T08:09:59;100613.72;;;21.01;59.13
78990;BME280;68390;52.130;21.218;2023-06-19T08:12:25;100616.19;;;21.09;59.51
78990;BME280;68390;52.130;21.218;2023-06-19T08:14:51;100611.38;;;21.16;57.98
78990;BME280;68390;52.130;21.218;2023-06-19T08:17:16;100612.56;;;21.27;56.79
78990;BME280;68390;52.130;21.218;2023-06-19T08:19:41;100621.47;;;21.36;57.08
78990;BME280;68390;52.130;21.218;2023-06-19T08:22:08;100615.56;;;21.44;55.70
78990;BME280;68390;52.130;21.218;2023-06-19T08:24:34;100614.84;;;21.48;57.61
78990;BME280;68390;52.130;21.218;2023-06-19T08:27:01;100622.66;;;21.58;58.30
78990;BME280;68390;52.130;21.218;2023-06-19T08:29:27;100620.50;;;21.72;58.47
78990;BME280;68390;52.130;21.218;2023-06-19T08:31:52;100607.53;;;21.77;56.72
78990;BME280;68390;52.130;21.218;2023-06-19T08:34:18;100608.28;;;21.84;58.20
78990;BME280;68390;52.130;21.218;2023-06-19T08:36:43;100614.13;;;21.94;55.36
78990;BME280;68390;52.130;21.218;2023-06-19T08:39:09;100612.09;;;22.02;55.96
78990;BME280;68390;52.130;21.218;2023-06-19T08:41:36;100605.44;;;22.14;53.35
78990;BME280;68390;52.130;21.218;2023-06-19T08:44:02;100608.16;;;22.21;55.49
78990;BME280;68390;52.130;21.218;2023-06-19T08:46:28;100614.59;;;22.33;53.16
78990;BME280;68390;52.130;21.218;2023-06-19T08:48:55;100608.13;;;22.44;53.13
78990;BME280;68390;52.130;21.218;2023-06-19T08:51:20;100621.78;;;22.52;52.29
78990;BME280;68390;52.130;21.218;2023-06-19T08:53:55;100605.00;;;22.52;53.79
78990;BME280;68390;52.130;21.218;2023-06-19T08:56:20;100612.50;;;22.63;55.86
78990;BME280;68390;52.130;21.218;2023-06-19T08:58:46;100611.56;;;22.69;51.92
78990;BME280;68390;52.130;21.218;2023-06-19T09:01:13;100615.22;;;22.82;53.46
78990;BME280;68390;52.130;21.218;2023-06-19T09:03:41;100611.81;;;22.80;50.94
78990;BME280;68390;52.130;21.218;2023-06-19T09:06:07;100619.97;;;22.93;51.28
78990;BME280;68390;52.130;21.218;2023-06-19T09:08:33;100607.88;;;23.04;49.35
78990;BME280;68390;52.130;21.218;2023-06-19T09:11:03;100618.34;;;23.09;50.66
78990;BME280;68390;52.130;21.218;2023-06-19T09:13:29;100619.00;;;23.27;49.94
78990;BME280;68390;52.130;21.218;2023-06-19T09:16:04;100609.63;;;23.33;48.48
78990;BME280;68390;52.130;21.218;2023-06-19T09:18:41;100615.00;;;23.23;47.35
78990;BME280;68390;52.130;21.218;2023-06-19T09:21:15;100617.19;;;23.33;49.96
78990;BME280;68390;52.130;21.218;2023-06-19T09:23:40;100604.88;;;23.34;50.96
78990;BME280;68390;52.130;21.218;2023-06-19T09:26:06;100613.25;;;23.46;48.50
78990;BME280;68390;52.130;21.218;2023-06-19T09:28:32;100615.75;;;23.59;50.83
78990;BME280;68390;52.130;21.218;2023-06-19T09:31:02;100610.34;;;23.69;49.47
78990;BME280;68390;52.130;21.218;2023-06-19T09:33:33;100603.75;;;23.75;51.30
78990;BME280;68390;52.130;21.218;2023-06-19T09:36:01;100617.34;;;23.83;48.95
78990;BME280;68390;52.130;21.218;2023-06-19T09:38:31;100614.72;;;23.93;47.22
78990;BME280;68390;52.130;21.218;2023-06-19T09:41:00;100617.59;;;23.98;48.11
78990;BME280;68390;52.130;21.218;2023-06-19T09:43:34;100612.09;;;24.03;47.89
78990;BME280;68390;52.130;21.218;2023-06-19T09:46:02;100612.78;;;24.10;46.14
78990;BME280;68390;52.130;21.218;2023-06-19T09:48:29;100610.06;;;24.15;43.50
78990;BME280;68390;52.130;21.218;2023-06-19T09:51:02;100603.09;;;24.18;44.92
78990;BME280;68390;52.130;21.218;2023-06-19T09:53:30;100606.38;;;24.27;47.64
78990;BME280;68390;52.130;21.218;2023-06-19T09:55:56;100601.16;;;24.35;46.03
78990;BME280;68390;52.130;21.218;2023-06-19T09:58:21;100609.16;;;24.43;47.80
78990;BME280;68390;52.130;21.218;2023-06-19T10:00:48;100611.72;;;24.45;47.92
78990;BME280;68390;52.130;21.218;2023-06-19T10:03:16;100612.38;;;24.52;46.46
78990;BME280;68390;52.130;21.218;2023-06-19T10:05:44;100607.94;;;24.56;47.55
78990;BME280;68390;52.130;21.218;2023-06-19T10:08:10;100600.53;;;24.67;49.70
78990;BME280;68390;52.130;21.218;2023-06-19T10:10:36;100600.69;;;24.77;45.91
78990;BME280;68390;52.130;21.218;2023-06-19T10:13:12;100597.25;;;24.92;49.55
78990;BME280;68390;52.130;21.218;2023-06-19T10:15:42;100592.63;;;25.02;43.77
78990;BME280;68390;52.130;21.218;2023-06-19T10:18:16;100592.06;;;25.00;43.38
78990;BME280;68390;52.130;21.218;2023-06-19T10:20:42;100596.41;;;25.13;45.59
78990;BME280;68390;52.130;21.218;2023-06-19T10:25:38;100586.00;;;25.35;46.48
78990;BME280;68390;52.130;21.218;2023-06-19T10:28:16;100582.09;;;25.36;43.06
78990;BME280;68390;52.130;21.218;2023-06-19T10:30:41;100583.28;;;25.40;44.80
78990;BME280;68390;52.130;21.218;2023-06-19T10:33:06;100582.47;;;25.45;46.88
78990;BME280;68390;52.130;21.218;2023-06-19T10:35:39;100586.34;;;25.61;48.20
78990;BME280;68390;52.130;21.218;2023-06-19T10:38:06;100587.78;;;25.63;47.25
78990;BME280;68390;52.130;21.218;2023-06-19T10:40:31;100581.31;;;25.63;43.36
78990;BME280;68390;52.130;21.218;2023-06-19T10:42:56;100592.22;;;25.37;43.40
78990;BME280;68390;52.130;21.218;2023-06-19T10:45:22;100589.25;;;25.49;42.89
78990;BME280;68390;52.130;21.218;2023-06-19T10:47:54;100585.09;;;25.51;40.58
78990;BME280;68390;52.130;21.218;2023-06-19T10:50:20;100588.31;;;25.60;43.19
78990;BME280;68390;52.130;21.218;2023-06-19T10:52:46;100580.50;;;25.67;43.42
78990;BME280;68390;52.130;21.218;2023-06-19T10:55:13;100579.97;;;25.70;41.61
78990;BME280;68390;52.130;21.218;2023-06-19T10:57:40;100579.38;;;25.68;39.96
78990;BME280;68390;52.130;21.218;2023-06-19T11:00:09;100583.13;;;25.52;43.19
78990;BME280;68390;52.130;21.218;2023-06-19T11:02:41;100590.16;;;25.54;41.48
78990;BME280;68390;52.130;21.218;2023-06-19T11:05:11;100576.91;;;25.50;40.63
78990;BME280;68390;52.130;21.218;2023-06-19T11:07:37;100580.09;;;25.58;43.64
78990;BME280;68390;52.130;21.218;2023-06-19T11:10:03;100586.72;;;25.69;43.11
78990;BME280;68390;52.130;21.218;2023-06-19T11:12:31;100583.09;;;25.74;42.55
78990;BME280;68390;52.130;21.218;2023-06-19T11:14:57;100576.16;;;25.81;42.09
78990;BME280;68390;52.130;21.218;2023-06-19T11:17:22;100560.13;;;25.87;42.14
78990;BME280;68390;52.130;21.218;2023-06-19T11:19:49;100565.25;;;25.90;42.16
78990;BME280;68390;52.130;21.218;2023-06-19T11:22:15;100569.25;;;25.99;41.32
78990;BME280;68390;52.130;21.218;2023-06-19T11:24:47;100572.44;;;26.08;40.96
78990;BME280;68390;52.130;21.218;2023-06-19T11:27:20;100563.44;;;25.79;38.75
78990;BME280;68390;52.130;21.218;2023-06-19T11:29:54;100564.81;;;25.76;38.40
78990;BME280;68390;52.130;21.218;2023-06-19T11:32:21;100565.78;;;25.87;42.89
78990;BME280;68390;52.130;21.218;2023-06-19T11:34:50;100554.38;;;25.72;39.97
78990;BME280;68390;52.130;21.218;2023-06-19T11:37:18;100546.47;;;25.69;40.00
78990;BME280;68390;52.130;21.218;2023-06-19T11:39:48;100553.66;;;25.86;44.62
78990;BME280;68390;52.130;21.218;2023-06-19T11:42:14;100544.53;;;26.06;43.01
78990;BME280;68390;52.130;21.218;2023-06-19T11:45:01;100551.16;;;26.22;41.25
78990;BME280;68390;52.130;21.218;2023-06-19T11:47:30;100552.66;;;26.29;41.92
78990;BME280;68390;52.130;21.218;2023-06-19T11:49:56;100548.19;;;26.34;40.07
78990;BME280;68390;52.130;21.218;2023-06-19T11:52:21;100539.75;;;26.39;40.55
78990;BME280;68390;52.130;21.218;2023-06-19T11:54:46;100551.66;;;26.46;39.65
78990;BME280;68390;52.130;21.218;2023-06-19T11:57:12;100551.09;;;26.49;40.69
78990;BME280;68390;52.130;21.218;2023-06-19T11:59:39;100534.44;;;26.42;39.32
78990;BME280;68390;52.130;21.218;2023-06-19T12:02:05;100542.94;;;26.47;39.86
78990;BME280;68390;52.130;21.218;2023-06-19T12:04:30;100532.50;;;26.48;38.58
78990;BME280;68390;52.130;21.218;2023-06-19T12:06:56;100531.94;;;26.51;39.66
78990;BME280;68390;52.130;21.218;2023-06-19T12:09:21;100532.53;;;26.53;38.81
78990;BME280;68390;52.130;21.218;2023-06-19T12:11:47;100529.13;;;26.51;39.78
78990;BME280;68390;52.130;21.218;2023-06-19T12:14:12;100537.91;;;26.54;39.49
78990;BME280;68390;52.130;21.218;2023-06-19T12:16:38;100538.75;;;26.55;40.16
78990;BME280;68390;52.130;21.218;2023-06-19T12:19:03;100527.22;;;26.56;42.00
78990;BME280;68390;52.130;21.218;2023-06-19T12:21:29;100537.63;;;26.56;39.70
78990;BME280;68390;52.130;21.218;2023-06-19T12:23:54;100535.41;;;26.63;39.77
78990;BME280;68390;52.130;21.218;2023-06-19T12:26:20;100535.47;;;26.68;38.12
78990;BME280;68390;52.130;21.218;2023-06-19T12:28:46;100532.00;;;26.61;38.37
78990;BME280;68390;52.130;21.218;2023-06-19T12:31:11;100531.47;;;26.64;37.44
78990;BME280;68390;52.130;21.218;2023-06-19T12:33:37;100520.78;;;26.71;38.90
78990;BME280;68390;52.130;21.218;2023-06-19T12:36:08;100513.50;;;26.75;39.96
78990;BME280;68390;52.130;21.218;2023-06-19T12:38:33;100517.72;;;26.73;38.59
78990;BME280;68390;52.130;21.218;2023-06-19T12:41:03;100511.22;;;26.67;39.65