sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52565;DHT22;38460;53.106;7.004;2022-12-18T00:00:46;-3.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T00:03:14;-3.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T00:06:05;-3.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T00:08:31;-3.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T00:11:07;-3.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T00:13:34;-3.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T00:16:04;-3.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T00:18:31;-3.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T00:21:02;-3.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T00:23:29;-3.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T00:25:58;-3.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T00:28:24;-3.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T00:30:50;-3.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T00:33:17;-3.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T00:35:43;-3.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T00:38:09;-3.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T00:40:34;-3.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T00:43:00;-3.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T00:45:28;-3.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T00:47:55;-3.80;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T00:50:22;-3.80;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T00:52:48;-3.80;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T00:55:14;-3.80;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T00:57:40;-3.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T01:00:10;-3.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T01:02:36;-3.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T01:05:02;-2.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T01:07:28;-3.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T01:09:54;-3.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T01:12:19;-3.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T01:14:45;-3.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T01:17:11;-3.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T01:19:37;-3.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T01:22:03;-3.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T01:24:28;-3.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T01:26:54;-3.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T01:29:20;-3.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T01:31:45;-4.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T01:34:11;-4.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T01:36:38;-4.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T01:39:10;-4.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T01:41:37;-4.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T01:49:45;-4.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T01:52:11;-4.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T01:54:37;-4.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T01:57:03;-4.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T01:59:29;-4.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T02:01:56;-4.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T02:04:24;-3.50;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T02:07:06;-4.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T02:12:52;-4.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T02:18:12;-4.40;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T02:28:52;-4.50;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T02:31:26;-3.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T02:33:54;-4.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T02:36:22;-4.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T02:38:50;-4.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T02:41:16;-4.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T02:43:58;-4.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T02:46:28;-4.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T02:49:49;-4.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T02:51:55;-4.80;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T02:57:34;-4.80;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T03:00:10;-4.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T03:03:01;-4.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T03:05:40;-4.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T03:08:20;-5.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T03:11:08;-4.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T03:13:47;-5.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T03:16:24;-5.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T03:19:01;-5.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T03:21:37;-4.50;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T03:24:06;-4.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T03:26:34;-4.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T03:29:05;-5.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T03:31:35;-5.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T03:34:15;-5.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T03:36:43;-5.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T03:39:10;-5.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T03:41:51;-5.40;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T03:49:46;-5.40;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T03:52:37;-5.40;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T03:55:05;-5.50;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T03:57:33;-5.50;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:00:04;-5.50;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:02:31;-5.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:05:00;-5.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:07:27;-5.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:09:56;-5.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:12:25;-5.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:14:51;-5.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:17:17;-5.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:19:43;-5.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:22:12;-5.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:24:37;-5.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:27:03;-5.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:29:29;-5.80;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:31:55;-5.80;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:34:21;-5.80;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:36:47;-5.80;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:39:13;-5.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:41:39;-5.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:44:05;-5.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:46:31;-5.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:48:56;-5.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:51:22;-5.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:53:48;-5.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:56:15;-5.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T04:58:43;-5.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:01:10;-5.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:03:37;-5.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:06:04;-6.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:08:30;-5.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:11:04;-4.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:13:30;-6.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:15:56;-6.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:18:23;-5.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:20:50;-5.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:23:16;-5.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:25:42;-6.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:28:11;-5.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:30:37;-6.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:33:03;-6.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:35:28;-6.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:37:54;-6.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:40:20;-6.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:42:45;-6.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:45:11;-6.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:47:37;-6.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:50:03;-6.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:52:30;-6.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:54:56;-6.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:57:21;-6.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T05:59:47;-6.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T06:02:13;-6.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T06:04:38;-6.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T06:07:04;-6.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T06:09:30;-6.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T06:11:56;-6.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T06:14:21;-6.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T06:16:47;-6.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T06:19:16;-6.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T06:21:42;-6.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T06:24:08;-6.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T06:26:33;-6.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T06:28:59;-6.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T06:31:25;-6.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T06:33:51;-6.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T06:36:17;-6.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T06:38:43;-6.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T06:41:11;-6.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T06:43:37;-6.40;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T06:46:04;-6.40;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T06:48:30;-6.40;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T06:50:56;-6.40;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T06:53:22;-6.50;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T06:55:48;-6.50;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T06:58:13;-6.50;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:00:39;-5.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:03:05;-6.50;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:05:31;-6.50;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:07:58;-6.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:10:23;-6.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:12:49;-6.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:15:15;-6.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:17:41;-6.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:20:07;-6.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:22:33;-6.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:24:58;-6.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:27:24;-6.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:29:50;-6.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:32:15;-6.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:34:41;-6.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:37:07;-6.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:39:32;-6.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:41:59;-6.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:44:43;-6.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:47:09;-6.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:49:34;-6.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:52:00;-6.80;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:54:27;-6.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:56:53;-6.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T07:59:19;-6.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T08:01:44;-6.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T08:04:10;-6.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T08:06:36;-5.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T08:09:02;-5.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T08:11:28;-6.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T08:13:54;-6.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T08:16:21;-6.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T08:18:47;-6.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T08:21:16;-6.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T08:23:42;-6.50;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T08:26:08;-5.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T08:28:34;-6.50;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T08:31:00;-6.50;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T08:33:26;-6.50;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T08:35:52;-6.50;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T08:38:18;-6.40;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T08:40:43;-6.40;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T08:43:10;-6.40;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T08:45:55;-6.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T08:48:21;-6.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T08:50:57;-6.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T08:53:24;-6.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T08:55:50;-6.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T08:58:16;-6.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T09:00:41;-6.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T09:03:25;-6.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T09:05:51;-6.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T09:08:16;-6.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T09:10:47;-6.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T09:13:13;-6.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T09:15:48;-6.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T09:18:16;-5.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T09:20:42;-5.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T09:23:08;-5.80;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T09:25:35;-5.80;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T09:28:19;-5.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T09:30:48;-5.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T09:33:15;-5.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T09:35:42;-5.50;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T09:38:11;-5.50;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T09:40:50;-5.40;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T09:43:28;-5.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T09:45:59;-5.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T09:48:31;-4.40;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T09:51:06;-5.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T09:53:41;-5.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T09:56:15;-4.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T09:59:01;-4.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T10:01:28;-4.80;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T10:03:55;-4.80;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T10:06:32;-4.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T10:09:02;-4.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T10:25:27;-4.40;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T10:28:14;-4.40;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T10:30:41;-4.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T10:33:22;-4.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T10:35:50;-4.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T10:40:56;-4.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T10:43:29;-4.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T10:48:36;-3.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T10:51:02;-3.80;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T10:53:31;-3.80;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T10:56:00;-3.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T10:58:28;-3.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T11:01:12;-3.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T11:03:45;-3.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T11:06:27;-3.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T11:09:18;-3.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T11:11:53;-3.50;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T11:14:27;-3.50;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T11:16:55;-3.40;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T11:19:37;-2.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T11:25:17;-3.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T11:28:00;-3.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T11:30:27;-3.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T11:32:55;-3.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T11:40:48;-3.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T11:43:40;-3.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T11:46:11;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T11:48:43;-2.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T11:51:14;-2.80;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T11:53:42;-2.80;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T11:56:29;-2.80;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T11:59:09;-2.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T12:09:53;-2.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T12:26:06;-2.40;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T12:32:02;-2.40;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T12:34:48;-2.40;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T12:37:26;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T12:39:55;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T12:42:41;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T12:45:53;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T12:51:16;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T12:53:42;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T12:56:11;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T12:59:02;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T13:02:36;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T13:07:29;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T13:12:52;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T13:20:42;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T13:36:45;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T13:41:40;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T13:44:28;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T13:46:57;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T13:49:36;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T13:52:24;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T13:54:55;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T13:57:48;-1.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T14:00:30;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T14:02:56;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T14:05:29;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T14:08:00;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T14:10:27;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T14:12:53;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T14:18:01;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T14:20:31;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T14:22:57;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T14:25:28;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T14:28:14;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T14:30:45;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T14:35:53;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T14:38:27;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T14:40:56;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T14:43:22;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T14:45:49;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T14:48:18;-1.60;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T14:50:45;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T14:53:23;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T14:55:52;-1.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T14:58:18;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T15:00:44;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T15:03:12;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T15:05:38;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T15:08:28;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T15:10:54;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T15:13:23;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T15:15:50;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T15:18:19;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T15:20:54;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T15:23:50;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T15:26:18;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T15:28:55;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T15:31:35;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T15:34:11;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T15:36:38;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T15:39:04;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T15:41:32;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T15:43:59;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T15:46:25;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T15:48:54;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T15:51:23;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T15:53:52;-1.50;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T15:56:18;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T15:59:08;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T16:01:35;-1.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T16:04:01;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T16:06:26;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T16:08:52;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T16:11:29;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T16:16:54;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T16:19:20;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T16:21:47;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T16:24:28;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T16:26:57;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T16:29:25;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T16:32:00;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T16:34:27;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T16:36:55;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T16:39:21;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T16:41:47;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T16:44:13;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T16:46:40;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T16:49:08;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T16:51:34;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T16:54:00;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T16:56:25;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T16:58:52;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T17:01:19;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T17:03:51;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T17:06:17;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T17:08:43;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T17:11:08;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T17:13:34;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T17:16:04;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T17:18:31;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T17:21:01;-1.70;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T17:23:28;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T17:25:58;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T17:28:27;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T17:30:55;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T17:33:24;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T17:35:51;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T17:38:16;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T17:40:42;-1.80;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T17:43:09;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2022-12-18T17:45:36;-2.00;99.90