sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19017;DHT22;9641;51.494;6.670;2023-04-06T00:00:32;3.20;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T00:02:59;3.20;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T00:05:26;3.20;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T00:07:53;3.10;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T00:10:22;3.10;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T00:12:49;3.20;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T00:15:16;3.10;8.60
19017;DHT22;9641;51.494;6.670;2023-04-06T00:17:43;3.00;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T00:20:11;2.90;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T00:22:37;2.90;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T00:25:05;2.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T00:27:33;2.80;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T00:30:00;2.90;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T00:32:27;3.10;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T00:34:54;3.20;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T00:37:21;3.10;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T00:39:48;3.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T00:42:18;2.90;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T00:44:52;2.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T00:47:19;2.80;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T00:49:46;2.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T00:52:12;2.60;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T00:54:41;2.60;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T00:57:10;2.50;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T00:59:37;2.50;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T01:02:08;2.70;77.90
19017;DHT22;9641;51.494;6.670;2023-04-06T01:04:42;2.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T01:07:15;2.50;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T01:09:54;2.40;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T01:12:25;2.40;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T01:14:52;2.40;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T01:17:20;2.30;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T01:19:47;2.30;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T01:22:24;2.20;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T01:24:58;2.10;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T01:27:31;2.10;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T01:30:05;2.10;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T01:32:44;2.10;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T01:35:14;2.10;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T01:37:51;2.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T01:40:25;2.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T01:42:52;2.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T01:45:28;2.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T01:48:01;2.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T01:50:29;2.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T01:52:57;2.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T01:55:26;1.90;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T01:58:13;1.90;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T02:00:41;2.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T02:03:09;2.10;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T02:05:36;2.10;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T02:08:12;2.10;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T02:10:39;2.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T02:13:16;1.90;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T02:15:47;1.90;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T02:18:14;1.90;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T02:20:43;1.90;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T02:23:11;2.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T02:25:38;2.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T02:28:05;2.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T02:30:32;2.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T02:32:59;2.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T02:35:28;2.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T02:37:55;2.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T02:40:23;2.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T02:42:50;2.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T02:45:26;1.90;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T02:47:54;1.90;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T02:50:22;1.90;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T02:52:56;2.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T02:55:24;2.10;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T02:57:51;2.40;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T03:00:23;2.80;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T03:02:50;2.90;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T03:05:18;3.20;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T03:07:46;3.30;7.60
19017;DHT22;9641;51.494;6.670;2023-04-06T03:10:21;3.30;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T03:12:50;3.20;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T03:15:23;3.00;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T03:17:55;2.80;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T03:20:33;2.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T03:23:00;2.40;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T03:25:31;2.30;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T03:28:03;2.20;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T03:30:34;2.20;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T03:33:02;2.20;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T03:35:33;2.20;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T03:38:00;2.20;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T03:40:27;2.10;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T03:42:54;2.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T03:45:23;1.90;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T03:47:50;1.80;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T03:50:18;1.70;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T03:52:45;1.60;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T03:55:12;1.60;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T03:57:39;1.60;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:00:07;1.60;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:02:41;1.60;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:05:09;1.50;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:07:36;1.40;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:10:05;1.40;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:12:32;1.30;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:14:58;1.30;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:17:25;1.30;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:19:54;1.30;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:22:20;1.30;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:24:47;1.20;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:27:15;1.20;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:29:42;1.20;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:32:11;1.10;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:34:38;1.10;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:37:09;1.10;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:39:47;1.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:42:13;1.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:44:46;1.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:47:19;0.90;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:49:47;0.90;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:52:21;1.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:54:56;1.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:57:27;1.10;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T04:59:54;1.20;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T05:02:21;1.30;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T05:05:00;1.60;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T05:07:29;1.90;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T05:09:59;2.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T05:12:29;2.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T05:15:08;2.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T05:17:36;2.10;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T05:20:07;2.10;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T05:22:43;2.40;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T05:25:10;2.70;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T05:27:38;3.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T05:30:14;3.30;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T05:32:45;3.40;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T05:35:13;3.50;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T05:37:45;3.70;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T05:40:12;3.70;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T05:42:40;3.80;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T05:45:09;3.80;74.10
19017;DHT22;9641;51.494;6.670;2023-04-06T05:47:42;3.90;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T05:50:19;3.90;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T05:52:47;4.00;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T05:55:18;4.00;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T05:57:50;4.00;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T06:00:19;4.10;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T06:02:56;4.20;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T06:05:28;4.30;14.40
19017;DHT22;9641;51.494;6.670;2023-04-06T06:08:01;4.30;92.40
19017;DHT22;9641;51.494;6.670;2023-04-06T06:10:29;4.40;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T06:12:56;4.40;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T06:15:23;4.50;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T06:17:51;4.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T06:20:18;4.60;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T06:22:47;4.60;49.80
19017;DHT22;9641;51.494;6.670;2023-04-06T06:25:19;4.60;60.50
19017;DHT22;9641;51.494;6.670;2023-04-06T06:27:47;4.70;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T06:30:17;4.90;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T06:32:44;5.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T06:35:12;5.10;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T06:37:39;5.10;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T06:40:10;5.30;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T06:42:40;5.30;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T06:45:16;5.50;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T06:47:45;5.60;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T06:50:12;5.70;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T06:52:39;5.80;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T06:55:08;5.90;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T06:57:35;6.10;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T07:00:04;6.20;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T07:02:31;6.30;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T07:04:58;6.40;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T07:07:25;6.50;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T07:09:51;6.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T07:12:19;6.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T07:14:46;6.90;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T07:17:14;7.10;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T07:19:41;7.20;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T07:22:08;7.30;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T07:24:35;7.50;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T07:27:02;7.70;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T07:29:29;7.70;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T07:31:56;7.70;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T07:34:25;7.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T07:36:52;7.70;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T07:39:19;7.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T07:41:47;8.00;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T07:44:15;8.20;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T07:46:42;8.40;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T07:49:09;8.40;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T07:51:38;8.40;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T07:54:05;8.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T07:56:32;8.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T07:58:59;9.00;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T08:01:27;9.00;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T08:03:55;9.20;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T08:06:22;9.30;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T08:08:50;9.40;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T08:11:17;9.50;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T08:13:44;9.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T08:16:11;9.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T08:18:38;9.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T08:21:05;9.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T08:23:31;9.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T08:26:00;9.70;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T08:28:27;9.90;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T08:30:54;9.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T08:33:20;9.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T08:35:47;10.00;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T08:38:14;10.00;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T08:40:41;10.10;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T08:43:13;10.20;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T08:45:41;10.40;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T08:48:09;10.70;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T08:50:37;11.00;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T08:53:06;11.30;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T08:55:34;11.40;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T08:58:02;11.50;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T09:00:31;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T09:02:58;11.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T09:05:26;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T09:07:53;12.30;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T09:10:20;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T09:12:49;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T09:15:20;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T09:17:49;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T09:20:22;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T09:22:51;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T09:25:19;12.40;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T09:27:57;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T09:30:24;12.90;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T09:32:54;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T09:35:23;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T09:37:52;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T09:40:19;12.30;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T09:42:48;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T09:45:17;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T09:47:45;12.20;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T09:50:14;12.40;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T09:52:46;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T09:55:19;13.20;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T09:57:52;13.40;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T10:00:22;13.40;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T10:02:53;13.40;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T10:05:30;13.30;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T10:08:04;13.40;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T10:10:32;13.20;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T10:12:59;12.90;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T10:15:27;13.10;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T10:17:55;13.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T10:20:25;13.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T10:22:59;14.30;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T10:25:31;14.20;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T10:27:59;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T10:30:26;13.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T10:32:54;13.70;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T10:35:21;13.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T10:38:00;13.50;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T10:40:28;13.40;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T10:43:07;13.40;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T10:45:34;13.30;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T10:48:12;13.20;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T10:50:39;13.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T10:53:09;13.70;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T10:55:39;13.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T10:58:06;13.90;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T11:00:33;14.20;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T11:03:00;14.20;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T11:05:27;13.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T11:07:55;13.70;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T11:10:24;13.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T11:12:54;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T11:15:21;13.90;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T11:17:49;13.50;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T11:20:16;13.20;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T11:22:50;13.50;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T11:25:17;13.90;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T11:27:46;13.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T11:30:14;13.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T11:32:42;13.50;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T11:35:11;13.70;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T11:37:39;13.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T11:40:08;13.30;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T11:42:35;13.40;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T11:45:06;13.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T11:47:36;13.70;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T11:50:06;13.90;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T11:52:34;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T11:55:11;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T11:57:38;14.20;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:00:08;14.30;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:02:35;14.40;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:05:02;14.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:07:30;15.00;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:09:58;14.70;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:12:25;14.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:14:52;14.40;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:17:21;14.40;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:19:48;14.20;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:22:15;14.20;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:24:42;14.30;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:27:09;14.30;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:29:37;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:32:04;14.20;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:34:33;14.50;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:37:00;14.50;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:39:27;14.40;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:41:54;14.20;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:44:21;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:46:49;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:49:16;13.90;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:51:46;13.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:54:13;13.10;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:56:40;12.90;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T12:59:07;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T13:01:33;13.10;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T13:04:00;13.20;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T13:06:28;13.00;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T13:08:57;12.90;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T13:11:26;13.00;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T13:13:53;13.00;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T13:16:20;13.10;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T13:18:47;13.00;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T13:21:14;13.10;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T13:23:42;13.40;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T13:26:10;13.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T13:28:38;13.50;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T13:31:06;13.40;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T13:33:33;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T13:36:01;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T13:38:29;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T13:40:56;12.90;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T13:43:25;12.90;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T13:45:53;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T13:48:21;12.30;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T13:50:48;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T13:53:15;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T13:55:42;11.90;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T13:58:09;11.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T14:00:37;11.60;93.70
19017;DHT22;9641;51.494;6.670;2023-04-06T14:03:16;11.60;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T14:05:43;11.70;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T14:08:10;11.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T14:10:37;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T14:13:04;11.70;12.60
19017;DHT22;9641;51.494;6.670;2023-04-06T14:15:31;11.80;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T14:17:59;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T14:20:26;11.40;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T14:22:53;11.30;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T14:25:21;11.40;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T14:27:48;11.20;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T14:30:15;11.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T14:32:42;10.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T14:35:11;10.80;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T14:37:37;10.80;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T14:40:06;10.70;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T14:42:33;10.70;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T14:45:00;10.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T14:47:27;10.80;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T14:49:53;10.70;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T14:52:24;10.70;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T14:54:51;10.60;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T14:57:18;10.60;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T14:59:44;10.50;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T15:02:11;10.50;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T15:04:39;10.50;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T15:07:06;10.40;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T15:09:35;10.40;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T15:12:02;10.20;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T15:14:29;10.20;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T15:16:56;10.10;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T15:19:23;10.10;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T15:21:50;10.00;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T15:24:17;9.80;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T15:26:45;9.70;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T15:29:12;9.80;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T15:31:39;9.70;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T15:34:06;9.70;1.00
19017;DHT22;9641;51.494;6.670;2023-04-06T15:36:33;9.60;12.50
19017;DHT22;9641;51.494;6.670;2023-04-06T15:39:01;9.70;99.90
19017;DHT22;9641;51.494;6.670;2023-04-06T15:41:28;9.70;63.60
19017;DHT22;9641;51.494;6.670;2023-04-06T15:43:57;9.70;98.40
19017;DHT22;9641;51.494;6.670;2023-04-06T15:46:23;9.70;54.80
19017;DHT22;9641;51.494;6.670;2023-04-06T15:48:52;9.70;8.70
19017;DHT22;9641;51.494;6.670;2023-04-06T15:51:19;9.60;22.50
19017;DHT22;9641;51.494;6.670;2023-04-06T15:53:46;9.60;54.30
19017;DHT22;9641;51.494;6.670;2023-04-06T15:56:13;9.60;11.20
19017;DHT22;9641;51.494;6.670;2023-04-06T15:58:40;9.60;34.90
19017;DHT22;9641;51.494;6.670;2023-04-06T16:01:13;9.60;44.10
19017;DHT22;9641;51.494;6.670;2023-04-06T16:03:40;9.50;77.50
19017;DHT22;9641;51.494;6.670;2023-04-06T16:06:08;9.40;86.10
19017;DHT22;9641;51.494;6.670;2023-04-06T16:08:35;9.40;72.40
19017;DHT22;9641;51.494;6.670;2023-04-06T16:11:02;9.30;79.30