sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2023-04-01T00:00:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T00:02:53;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T00:05:23;4;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T00:07:54;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T00:10:24;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T00:12:56;12;5;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T00:15:25;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T00:17:56;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T00:20:26;8;5;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T00:22:56;6;6;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T00:25:27;9;9;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T00:27:58;10;8;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T00:30:27;13;11;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T00:32:58;10;9;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T00:35:28;13;11;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T00:37:58;11;9;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T00:40:29;10;7;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T00:42:59;17;10;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T00:45:31;9;7;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T00:48:02;10;5;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T00:50:31;12;8;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T00:53:01;7;5;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T00:55:32;10;7;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T00:58:02;9;6;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T01:00:31;6;3;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T01:03:02;8;7;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T01:05:37;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T01:08:06;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T01:10:33;7;6;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T01:13:05;8;5;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T01:15:36;8;7;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T01:18:05;7;5;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T01:20:40;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T01:25:39;8;6;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T01:28:11;10;6;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T01:30:37;7;6;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T01:33:08;7;6;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T01:35:38;6;6;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T01:38:08;13;8;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T01:40:43;13;12;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T01:43:09;14;11;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T01:45:40;14;11;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T01:48:08;17;13;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T01:50:38;14;8;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T01:53:09;14;12;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T01:55:39;18;12;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T01:58:20;10;7;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T02:00:40;10;8;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T02:03:11;14;11;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T02:05:41;8;8;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T02:08:12;11;8;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T02:10:42;11;7;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T02:13:14;8;7;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T02:15:42;10;9;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T02:18:14;16;9;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T02:20:43;11;9;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T02:23:13;12;10;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T02:25:43;11;9;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T02:28:13;12;8;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T02:30:43;17;12;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T02:33:14;14;12;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T02:35:44;13;11;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T02:38:16;19;13;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T02:40:45;22;14;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T02:43:15;26;18;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T02:45:45;19;15;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T02:48:16;20;16;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T02:50:46;25;18;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T02:53:16;28;20;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T02:55:46;27;20;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T02:58:17;33;23;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T03:00:47;27;22;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T03:03:17;28;22;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T03:05:48;26;19;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T03:08:18;31;23;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T03:10:48;24;21;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T03:13:19;23;21;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T03:15:49;26;21;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T03:18:19;25;17;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T03:20:50;20;14;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T03:23:21;28;17;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T03:25:50;17;17;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T03:28:21;13;11;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T03:30:52;13;11;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T03:33:31;10;10;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T03:35:53;16;11;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T03:38:22;14;13;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T03:40:52;14;12;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T03:43:24;20;15;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T03:45:53;17;13;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T03:48:24;15;10;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T03:50:54;19;16;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T03:53:25;12;12;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T03:55:54;15;13;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T03:58:30;17;14;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T04:00:55;20;14;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T04:03:28;19;17;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T04:05:57;19;15;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T04:08:26;19;13;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T04:10:57;21;15;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T04:13:27;14;13;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T04:15:58;15;13;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T04:18:27;19;16;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T04:20:58;18;13;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T04:23:28;13;13;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T04:25:59;24;14;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T04:28:29;14;12;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T04:31:01;18;12;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T04:33:30;11;11;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T04:36:01;17;14;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T04:38:31;17;16;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T04:41:02;13;13;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T04:43:32;19;14;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T04:46:04;13;13;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T04:48:33;16;13;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T04:53:34;13;12;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T04:56:04;21;13;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T04:58:34;12;11;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T05:01:06;12;10;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T05:03:35;13;11;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T05:06:06;11;9;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T05:08:36;11;10;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T05:11:07;11;9;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T05:13:37;17;12;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T05:16:08;15;12;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T05:18:36;16;13;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T05:21:07;14;12;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T05:23:37;13;9;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T05:26:09;17;10;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T05:28:38;12;11;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T05:31:08;16;10;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T05:33:39;12;11;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T05:36:09;18;10;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T05:38:39;20;11;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T05:41:09;14;12;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T05:43:40;13;12;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T05:46:10;17;11;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T05:48:40;16;15;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T05:51:12;20;14;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T05:53:42;15;13;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T05:56:12;16;12;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T05:58:42;17;15;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T06:01:13;20;15;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T06:03:43;16;14;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T06:06:13;20;13;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T06:08:44;26;14;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T06:11:18;23;16;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T06:13:50;24;21;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T06:16:15;22;17;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T06:18:47;19;17;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T06:23:48;18;15;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T06:26:18;19;16;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T06:28:48;20;14;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T06:31:20;27;15;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T06:33:51;16;14;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T06:38:54;26;17;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T06:41:22;13;13;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T06:43:50;19;14;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T06:46:19;16;14;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T06:48:53;15;14;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T06:51:22;17;16;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T06:53:51;12;12;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T06:56:20;16;13;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T06:58:50;14;11;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T07:01:20;27;14;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T07:03:51;10;9;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T07:06:23;12;10;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T07:08:52;12;10;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T07:12:32;12;10;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T07:15:01;14;10;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T07:17:31;9;8;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T07:20:02;13;10;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T07:22:32;11;9;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T07:25:02;9;9;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T07:27:31;11;9;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T07:30:03;7;6;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T07:32:33;9;7;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T07:35:05;10;6;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T07:37:34;8;8;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T07:40:06;10;9;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T07:42:35;10;8;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T07:45:05;12;8;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T07:47:36;7;7;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T07:50:08;7;6;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T07:52:36;9;5;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T07:55:07;8;7;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T07:57:36;9;7;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T08:00:07;9;7;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T08:02:41;8;5;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T08:05:11;7;4;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T08:07:39;9;6;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T08:10:09;7;5;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T08:12:39;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T08:15:11;8;7;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T08:17:40;6;6;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T08:20:12;6;6;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T08:22:40;7;5;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T08:25:10;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T08:27:39;9;7;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T08:32:40;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T08:35:17;7;5;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T08:37:40;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T08:42:47;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T08:45:16;6;6;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T08:47:47;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T08:52:43;6;4;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T08:55:20;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T08:57:45;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T09:00:15;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T09:07:45;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T09:12:50;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T09:20:19;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T09:22:50;7;3;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T09:27:48;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T09:30:23;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T09:32:53;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T09:35:21;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T09:37:51;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T09:40:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T09:45:23;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T09:47:51;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T09:50:24;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T09:52:49;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T09:55:24;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T09:57:55;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T10:02:57;3;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T10:05:26;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T10:17:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T10:22:58;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T10:27:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T10:35:34;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T10:40:33;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T10:50:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T10:53:04;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T11:15:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T11:33:06;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T11:35:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T11:38:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T11:40:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T11:43:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T11:45:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T11:48:14;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T11:50:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T11:55:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T11:58:16;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T12:03:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T12:05:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T12:08:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T12:10:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T12:13:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T12:15:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T12:18:14;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T12:20:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T12:23:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T12:28:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T12:30:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T12:33:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T12:35:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T12:38:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T12:40:47;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T12:43:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T12:45:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T12:48:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T12:53:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T12:55:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T13:00:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T13:03:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T13:08:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T13:10:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T13:13:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T13:15:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T13:18:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T13:20:53;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T13:23:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T13:25:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T13:28:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T13:30:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T13:33:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T13:35:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T13:40:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T13:43:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T13:48:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T13:55:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T13:58:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T14:01:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T14:03:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T14:06:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T14:08:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T14:11:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T14:13:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T14:16:06;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T14:18:35;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T14:28:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T14:33:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T14:36:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T14:38:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T14:41:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T14:46:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T14:48:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T14:51:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T14:53:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T14:56:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T15:01:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T15:03:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T15:06:16;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T15:08:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T15:13:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T15:16:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T15:18:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T15:23:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T15:26:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T15:28:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T15:31:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T15:33:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T15:36:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T15:38:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T15:41:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T15:43:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T15:46:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T15:48:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T15:51:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T15:53:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T15:56:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T15:58:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T16:01:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T16:03:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T16:06:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T16:08:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T16:11:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T16:13:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T16:16:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T16:18:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T16:23:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T16:26:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T16:28:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T16:33:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T16:36:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T16:38:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T16:41:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T16:43:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T16:46:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T16:48:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T16:51:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T16:53:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T16:56:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T16:58:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T17:02:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T17:05:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T17:07:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T17:12:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T17:15:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T17:17:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T17:20:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T17:22:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T17:25:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T17:27:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T17:30:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T17:32:50;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T17:35:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T17:37:51;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T17:40:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T17:42:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T17:45:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T17:47:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T17:50:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T17:52:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T17:57:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T18:00:23;6;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T18:02:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T18:05:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T18:07:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T18:10:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T18:15:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T18:17:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T18:20:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T18:22:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T18:25:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T18:27:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T18:30:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T18:32:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T18:35:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T18:37:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T18:40:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T18:42:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T18:45:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T18:47:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T18:50:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-01T18:52:59;0;0;