sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14516;SDS011;7344;50.864;4.362;2023-05-07T00:01:03;10.93;;;5.10;;
14516;SDS011;7344;50.864;4.362;2023-05-07T00:03:30;8.10;;;4.90;;
14516;SDS011;7344;50.864;4.362;2023-05-07T00:05:56;7.03;;;4.73;;
14516;SDS011;7344;50.864;4.362;2023-05-07T00:08:22;6.50;;;4.77;;
14516;SDS011;7344;50.864;4.362;2023-05-07T00:10:47;8.10;;;4.47;;
14516;SDS011;7344;50.864;4.362;2023-05-07T00:13:13;4.90;;;3.93;;
14516;SDS011;7344;50.864;4.362;2023-05-07T00:15:38;5.73;;;4.50;;
14516;SDS011;7344;50.864;4.362;2023-05-07T00:18:04;8.37;;;4.60;;
14516;SDS011;7344;50.864;4.362;2023-05-07T00:20:30;7.77;;;4.67;;
14516;SDS011;7344;50.864;4.362;2023-05-07T00:22:55;7.53;;;4.67;;
14516;SDS011;7344;50.864;4.362;2023-05-07T00:25:21;7.87;;;4.73;;
14516;SDS011;7344;50.864;4.362;2023-05-07T00:27:47;6.23;;;4.73;;
14516;SDS011;7344;50.864;4.362;2023-05-07T00:30:12;8.93;;;4.97;;
14516;SDS011;7344;50.864;4.362;2023-05-07T00:32:38;11.33;;;5.23;;
14516;SDS011;7344;50.864;4.362;2023-05-07T00:35:04;9.27;;;4.50;;
14516;SDS011;7344;50.864;4.362;2023-05-07T00:37:30;7.65;;;4.30;;
14516;SDS011;7344;50.864;4.362;2023-05-07T00:39:56;6.55;;;4.50;;
14516;SDS011;7344;50.864;4.362;2023-05-07T00:42:22;4.73;;;3.93;;
14516;SDS011;7344;50.864;4.362;2023-05-07T00:44:49;7.53;;;4.40;;
14516;SDS011;7344;50.864;4.362;2023-05-07T00:47:15;8.27;;;4.40;;
14516;SDS011;7344;50.864;4.362;2023-05-07T00:49:42;6.40;;;4.53;;
14516;SDS011;7344;50.864;4.362;2023-05-07T00:52:13;9.57;;;4.43;;
14516;SDS011;7344;50.864;4.362;2023-05-07T00:54:40;8.13;;;4.33;;
14516;SDS011;7344;50.864;4.362;2023-05-07T00:57:07;8.10;;;4.33;;
14516;SDS011;7344;50.864;4.362;2023-05-07T00:59:36;6.93;;;4.47;;
14516;SDS011;7344;50.864;4.362;2023-05-07T01:02:02;6.10;;;3.67;;
14516;SDS011;7344;50.864;4.362;2023-05-07T01:04:27;14.37;;;4.60;;
14516;SDS011;7344;50.864;4.362;2023-05-07T01:06:54;7.07;;;3.90;;
14516;SDS011;7344;50.864;4.362;2023-05-07T01:09:21;8.27;;;4.07;;
14516;SDS011;7344;50.864;4.362;2023-05-07T01:11:49;8.13;;;4.30;;
14516;SDS011;7344;50.864;4.362;2023-05-07T01:14:15;9.07;;;4.33;;
14516;SDS011;7344;50.864;4.362;2023-05-07T01:16:41;7.23;;;3.70;;
14516;SDS011;7344;50.864;4.362;2023-05-07T01:19:07;9.40;;;4.13;;
14516;SDS011;7344;50.864;4.362;2023-05-07T01:21:35;5.20;;;3.77;;
14516;SDS011;7344;50.864;4.362;2023-05-07T01:24:02;7.37;;;4.10;;
14516;SDS011;7344;50.864;4.362;2023-05-07T01:26:29;5.83;;;4.07;;
14516;SDS011;7344;50.864;4.362;2023-05-07T01:28:55;11.30;;;4.93;;
14516;SDS011;7344;50.864;4.362;2023-05-07T01:31:21;7.33;;;4.40;;
14516;SDS011;7344;50.864;4.362;2023-05-07T01:33:49;7.63;;;4.20;;
14516;SDS011;7344;50.864;4.362;2023-05-07T01:36:17;6.53;;;4.17;;
14516;SDS011;7344;50.864;4.362;2023-05-07T01:38:45;9.27;;;4.53;;
14516;SDS011;7344;50.864;4.362;2023-05-07T01:41:11;7.20;;;4.23;;
14516;SDS011;7344;50.864;4.362;2023-05-07T01:43:37;8.60;;;4.50;;
14516;SDS011;7344;50.864;4.362;2023-05-07T01:46:04;11.53;;;5.00;;
14516;SDS011;7344;50.864;4.362;2023-05-07T01:48:31;9.73;;;4.40;;
14516;SDS011;7344;50.864;4.362;2023-05-07T01:50:57;9.27;;;4.53;;
14516;SDS011;7344;50.864;4.362;2023-05-07T01:53:24;6.83;;;4.53;;
14516;SDS011;7344;50.864;4.362;2023-05-07T01:55:52;14.03;;;6.87;;
14516;SDS011;7344;50.864;4.362;2023-05-07T01:58:18;9.57;;;4.63;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:00:43;11.40;;;4.83;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:03:09;8.00;;;4.90;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:05:35;6.50;;;4.67;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:08:00;7.27;;;4.07;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:10:26;7.97;;;4.40;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:12:51;7.87;;;4.60;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:15:17;7.17;;;4.10;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:18:03;7.27;;;4.10;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:20:29;6.90;;;4.20;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:22:55;7.47;;;3.77;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:25:21;8.87;;;4.60;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:27:46;9.20;;;4.57;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:30:12;15.33;;;10.33;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:32:38;13.43;;;8.57;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:35:04;7.63;;;6.00;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:37:30;13.03;;;6.53;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:39:56;16.57;;;11.40;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:42:22;10.93;;;5.80;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:44:47;8.27;;;5.00;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:47:14;14.70;;;8.63;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:49:40;9.20;;;5.93;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:52:06;11.83;;;6.53;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:54:32;10.43;;;5.87;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:56:57;13.83;;;8.60;;
14516;SDS011;7344;50.864;4.362;2023-05-07T02:59:23;12.10;;;7.87;;
14516;SDS011;7344;50.864;4.362;2023-05-07T03:01:51;11.13;;;7.10;;
14516;SDS011;7344;50.864;4.362;2023-05-07T03:04:17;16.90;;;7.30;;
14516;SDS011;7344;50.864;4.362;2023-05-07T03:06:42;14.53;;;7.10;;
14516;SDS011;7344;50.864;4.362;2023-05-07T03:09:08;12.50;;;5.67;;
14516;SDS011;7344;50.864;4.362;2023-05-07T03:11:33;11.33;;;5.17;;
14516;SDS011;7344;50.864;4.362;2023-05-07T03:14:00;11.07;;;5.13;;
14516;SDS011;7344;50.864;4.362;2023-05-07T03:16:26;9.07;;;4.87;;
14516;SDS011;7344;50.864;4.362;2023-05-07T03:18:52;12.10;;;5.30;;
14516;SDS011;7344;50.864;4.362;2023-05-07T03:21:17;10.20;;;4.80;;
14516;SDS011;7344;50.864;4.362;2023-05-07T03:23:43;8.20;;;4.73;;
14516;SDS011;7344;50.864;4.362;2023-05-07T03:26:09;6.47;;;4.67;;
14516;SDS011;7344;50.864;4.362;2023-05-07T03:28:34;8.43;;;5.07;;
14516;SDS011;7344;50.864;4.362;2023-05-07T03:31:00;8.00;;;5.47;;
14516;SDS011;7344;50.864;4.362;2023-05-07T03:33:26;9.70;;;5.50;;
14516;SDS011;7344;50.864;4.362;2023-05-07T03:35:52;12.13;;;7.13;;
14516;SDS011;7344;50.864;4.362;2023-05-07T03:38:18;10.97;;;5.87;;
14516;SDS011;7344;50.864;4.362;2023-05-07T03:40:43;8.10;;;5.97;;
14516;SDS011;7344;50.864;4.362;2023-05-07T03:43:09;8.47;;;5.77;;
14516;SDS011;7344;50.864;4.362;2023-05-07T03:45:35;12.33;;;5.83;;
14516;SDS011;7344;50.864;4.362;2023-05-07T03:48:00;10.43;;;6.13;;
14516;SDS011;7344;50.864;4.362;2023-05-07T03:50:26;10.40;;;6.40;;
14516;SDS011;7344;50.864;4.362;2023-05-07T03:52:52;11.00;;;5.67;;
14516;SDS011;7344;50.864;4.362;2023-05-07T03:55:17;10.17;;;5.60;;
14516;SDS011;7344;50.864;4.362;2023-05-07T03:57:43;9.23;;;6.37;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:00:09;9.97;;;6.33;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:02:35;14.13;;;6.80;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:05:01;8.77;;;5.33;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:07:26;11.73;;;5.33;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:09:52;13.97;;;5.60;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:12:17;6.87;;;4.90;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:14:43;9.10;;;4.87;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:17:09;14.50;;;5.57;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:19:38;13.10;;;5.60;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:22:03;11.60;;;5.70;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:24:32;13.67;;;5.90;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:26:58;7.00;;;5.33;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:29:23;12.20;;;6.20;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:31:49;9.80;;;5.73;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:34:15;11.27;;;5.53;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:36:41;11.43;;;5.87;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:39:07;11.77;;;5.90;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:41:33;14.77;;;5.93;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:44:01;8.43;;;5.53;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:46:29;9.45;;;5.70;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:48:55;11.83;;;5.50;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:51:20;11.65;;;5.22;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:53:46;11.73;;;5.70;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:56:12;14.60;;;6.10;;
14516;SDS011;7344;50.864;4.362;2023-05-07T04:58:38;9.87;;;5.97;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:01:03;14.43;;;6.00;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:03:29;12.30;;;6.03;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:05:55;10.13;;;5.75;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:08:22;8.07;;;6.03;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:10:47;10.25;;;5.90;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:13:14;10.70;;;6.75;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:15:40;16.20;;;7.05;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:18:06;14.10;;;6.55;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:20:31;10.43;;;6.47;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:22:57;15.02;;;6.30;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:25:22;11.40;;;6.28;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:27:48;12.90;;;6.15;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:30:14;10.25;;;6.15;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:32:39;14.20;;;6.18;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:35:05;11.90;;;6.68;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:37:31;9.45;;;6.47;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:39:56;11.10;;;6.60;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:42:22;11.18;;;6.82;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:44:48;10.82;;;6.85;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:47:14;11.50;;;6.82;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:49:39;15.57;;;7.78;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:52:05;10.18;;;6.45;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:54:31;10.52;;;6.22;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:56:56;12.93;;;6.95;;
14516;SDS011;7344;50.864;4.362;2023-05-07T05:59:22;7.82;;;5.78;;
14516;SDS011;7344;50.864;4.362;2023-05-07T06:01:48;12.80;;;7.10;;
14516;SDS011;7344;50.864;4.362;2023-05-07T06:04:13;10.50;;;5.93;;
14516;SDS011;7344;50.864;4.362;2023-05-07T06:06:39;10.88;;;5.28;;
14516;SDS011;7344;50.864;4.362;2023-05-07T06:09:05;11.68;;;5.40;;
14516;SDS011;7344;50.864;4.362;2023-05-07T06:11:31;6.95;;;4.43;;
14516;SDS011;7344;50.864;4.362;2023-05-07T06:13:57;7.30;;;4.63;;
14516;SDS011;7344;50.864;4.362;2023-05-07T06:16:24;10.10;;;5.35;;
14516;SDS011;7344;50.864;4.362;2023-05-07T06:18:50;9.75;;;5.20;;
14516;SDS011;7344;50.864;4.362;2023-05-07T06:21:15;6.90;;;4.38;;
14516;SDS011;7344;50.864;4.362;2023-05-07T06:23:41;8.70;;;4.95;;
14516;SDS011;7344;50.864;4.362;2023-05-07T06:26:07;9.00;;;5.05;;
14516;SDS011;7344;50.864;4.362;2023-05-07T06:28:32;9.50;;;4.88;;
14516;SDS011;7344;50.864;4.362;2023-05-07T06:31:17;9.02;;;4.95;;
14516;SDS011;7344;50.864;4.362;2023-05-07T06:33:46;9.05;;;4.70;;
14516;SDS011;7344;50.864;4.362;2023-05-07T06:36:12;9.60;;;4.90;;
14516;SDS011;7344;50.864;4.362;2023-05-07T06:38:38;8.25;;;4.57;;
14516;SDS011;7344;50.864;4.362;2023-05-07T06:41:05;9.98;;;5.05;;
14516;SDS011;7344;50.864;4.362;2023-05-07T06:43:31;6.60;;;4.55;;
14516;SDS011;7344;50.864;4.362;2023-05-07T06:45:56;8.52;;;4.65;;
14516;SDS011;7344;50.864;4.362;2023-05-07T06:48:22;6.55;;;4.60;;
14516;SDS011;7344;50.864;4.362;2023-05-07T06:50:47;9.23;;;4.53;;
14516;SDS011;7344;50.864;4.362;2023-05-07T06:53:13;10.50;;;5.20;;
14516;SDS011;7344;50.864;4.362;2023-05-07T06:55:39;6.47;;;5.00;;
14516;SDS011;7344;50.864;4.362;2023-05-07T06:58:04;11.25;;;5.00;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:00:30;8.68;;;4.80;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:02:56;7.72;;;4.88;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:05:22;5.75;;;4.20;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:07:47;7.40;;;4.10;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:10:18;4.00;;;3.50;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:12:47;6.95;;;4.32;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:15:14;7.53;;;4.13;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:17:40;5.65;;;4.63;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:20:06;5.72;;;4.20;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:22:32;6.72;;;4.35;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:24:57;6.88;;;4.50;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:27:23;5.43;;;3.92;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:29:49;6.82;;;4.22;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:32:15;7.97;;;4.30;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:34:40;6.45;;;4.50;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:37:06;8.10;;;4.55;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:39:32;7.45;;;4.40;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:41:58;5.75;;;4.32;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:44:24;6.57;;;4.43;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:46:50;7.05;;;4.32;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:49:15;7.63;;;4.03;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:51:41;5.32;;;4.15;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:54:07;7.28;;;4.72;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:56:33;4.90;;;4.35;;
14516;SDS011;7344;50.864;4.362;2023-05-07T07:58:59;8.00;;;4.82;;
14516;SDS011;7344;50.864;4.362;2023-05-07T08:01:25;8.82;;;4.28;;
14516;SDS011;7344;50.864;4.362;2023-05-07T08:03:50;6.50;;;4.15;;
14516;SDS011;7344;50.864;4.362;2023-05-07T08:06:16;7.15;;;4.50;;
14516;SDS011;7344;50.864;4.362;2023-05-07T08:08:42;6.90;;;4.28;;
14516;SDS011;7344;50.864;4.362;2023-05-07T08:11:08;5.38;;;3.95;;
14516;SDS011;7344;50.864;4.362;2023-05-07T08:13:33;6.57;;;3.97;;
14516;SDS011;7344;50.864;4.362;2023-05-07T08:15:59;5.05;;;4.25;;
14516;SDS011;7344;50.864;4.362;2023-05-07T08:18:25;4.65;;;4.22;;
14516;SDS011;7344;50.864;4.362;2023-05-07T08:20:53;4.55;;;4.05;;
14516;SDS011;7344;50.864;4.362;2023-05-07T08:23:18;7.40;;;4.35;;
14516;SDS011;7344;50.864;4.362;2023-05-07T08:25:44;5.13;;;4.60;;
14516;SDS011;7344;50.864;4.362;2023-05-07T08:28:10;7.32;;;4.70;;
14516;SDS011;7344;50.864;4.362;2023-05-07T08:30:36;8.35;;;4.43;;
14516;SDS011;7344;50.864;4.362;2023-05-07T08:33:01;7.70;;;4.68;;
14516;SDS011;7344;50.864;4.362;2023-05-07T08:35:27;5.05;;;4.63;;
14516;SDS011;7344;50.864;4.362;2023-05-07T08:37:53;7.10;;;5.20;;
14516;SDS011;7344;50.864;4.362;2023-05-07T08:40:19;8.85;;;5.90;;
14516;SDS011;7344;50.864;4.362;2023-05-07T08:42:49;8.27;;;4.90;;
14516;SDS011;7344;50.864;4.362;2023-05-07T08:45:21;6.72;;;5.00;;
14516;SDS011;7344;50.864;4.362;2023-05-07T08:47:49;9.18;;;5.80;;
14516;SDS011;7344;50.864;4.362;2023-05-07T08:50:20;8.60;;;5.50;;
14516;SDS011;7344;50.864;4.362;2023-05-07T08:52:46;8.90;;;5.47;;
14516;SDS011;7344;50.864;4.362;2023-05-07T08:55:12;6.95;;;4.65;;
14516;SDS011;7344;50.864;4.362;2023-05-07T08:57:38;6.28;;;4.10;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:00:04;4.55;;;3.60;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:02:32;5.40;;;3.97;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:04:59;6.85;;;4.60;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:07:25;6.95;;;4.45;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:09:51;6.80;;;5.05;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:12:18;4.80;;;4.40;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:14:45;8.25;;;4.65;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:17:11;7.25;;;4.57;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:19:36;6.35;;;4.70;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:22:02;8.48;;;4.20;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:24:31;4.50;;;3.75;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:27:00;8.00;;;4.32;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:29:27;8.25;;;4.38;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:32:00;6.20;;;4.20;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:34:29;6.30;;;4.70;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:36:55;5.35;;;4.38;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:39:23;6.55;;;4.35;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:41:49;5.63;;;4.15;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:44:16;6.38;;;4.82;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:46:42;8.10;;;5.55;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:49:20;7.75;;;5.78;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:51:51;7.57;;;5.93;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:54:17;6.28;;;5.35;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:56:47;7.57;;;5.47;;
14516;SDS011;7344;50.864;4.362;2023-05-07T09:59:14;8.32;;;5.50;;
14516;SDS011;7344;50.864;4.362;2023-05-07T10:01:41;6.70;;;5.50;;
14516;SDS011;7344;50.864;4.362;2023-05-07T10:04:09;8.10;;;4.97;;
14516;SDS011;7344;50.864;4.362;2023-05-07T10:06:35;5.55;;;5.05;;
14516;SDS011;7344;50.864;4.362;2023-05-07T10:09:03;6.82;;;4.95;;
14516;SDS011;7344;50.864;4.362;2023-05-07T10:11:31;5.93;;;5.07;;
14516;SDS011;7344;50.864;4.362;2023-05-07T10:13:59;7.13;;;4.63;;
14516;SDS011;7344;50.864;4.362;2023-05-07T10:16:27;5.10;;;3.28;;
14516;SDS011;7344;50.864;4.362;2023-05-07T10:19:05;3.78;;;3.38;;
14516;SDS011;7344;50.864;4.362;2023-05-07T10:21:39;6.70;;;3.70;;
14516;SDS011;7344;50.864;4.362;2023-05-07T10:24:10;4.95;;;2.75;;
14516;SDS011;7344;50.864;4.362;2023-05-07T10:26:42;4.97;;;2.97;;
14516;SDS011;7344;50.864;4.362;2023-05-07T10:29:12;6.55;;;3.50;;
14516;SDS011;7344;50.864;4.362;2023-05-07T10:34:24;5.13;;;3.88;;
14516;SDS011;7344;50.864;4.362;2023-05-07T10:36:54;4.50;;;3.75;;
14516;SDS011;7344;50.864;4.362;2023-05-07T10:39:21;5.68;;;4.03;;
14516;SDS011;7344;50.864;4.362;2023-05-07T10:41:48;5.07;;;3.88;;
14516;SDS011;7344;50.864;4.362;2023-05-07T10:44:26;5.50;;;4.40;;
14516;SDS011;7344;50.864;4.362;2023-05-07T10:50:20;4.80;;;4.32;;
14516;SDS011;7344;50.864;4.362;2023-05-07T10:52:21;5.03;;;4.57;;
14516;SDS011;7344;50.864;4.362;2023-05-07T10:57:42;5.13;;;3.50;;
14516;SDS011;7344;50.864;4.362;2023-05-07T11:05:26;6.32;;;4.78;;
14516;SDS011;7344;50.864;4.362;2023-05-07T11:08:03;4.35;;;3.00;;
14516;SDS011;7344;50.864;4.362;2023-05-07T11:13:18;4.30;;;3.85;;
14516;SDS011;7344;50.864;4.362;2023-05-07T11:16:17;5.80;;;3.70;;
14516;SDS011;7344;50.864;4.362;2023-05-07T11:18:54;3.50;;;3.20;;
14516;SDS011;7344;50.864;4.362;2023-05-07T11:21:39;4.65;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-05-07T11:24:07;3.85;;;3.35;;
14516;SDS011;7344;50.864;4.362;2023-05-07T11:29:21;4.55;;;3.03;;
14516;SDS011;7344;50.864;4.362;2023-05-07T11:31:51;4.75;;;3.45;;
14516;SDS011;7344;50.864;4.362;2023-05-07T11:34:23;5.05;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-05-07T11:36:50;3.20;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-05-07T11:39:27;3.50;;;3.20;;
14516;SDS011;7344;50.864;4.362;2023-05-07T11:41:54;3.53;;;3.22;;
14516;SDS011;7344;50.864;4.362;2023-05-07T11:44:20;4.20;;;3.08;;
14516;SDS011;7344;50.864;4.362;2023-05-07T11:46:46;3.72;;;3.40;;
14516;SDS011;7344;50.864;4.362;2023-05-07T11:49:12;3.47;;;3.17;;
14516;SDS011;7344;50.864;4.362;2023-05-07T11:51:37;4.43;;;3.08;;
14516;SDS011;7344;50.864;4.362;2023-05-07T11:54:04;4.07;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-05-07T11:56:33;4.70;;;3.80;;
14516;SDS011;7344;50.864;4.362;2023-05-07T11:59:00;7.80;;;5.50;;
14516;SDS011;7344;50.864;4.362;2023-05-07T12:01:26;5.75;;;4.22;;
14516;SDS011;7344;50.864;4.362;2023-05-07T12:03:52;6.30;;;4.25;;
14516;SDS011;7344;50.864;4.362;2023-05-07T12:06:17;4.70;;;3.70;;
14516;SDS011;7344;50.864;4.362;2023-05-07T12:08:43;4.43;;;4.03;;
14516;SDS011;7344;50.864;4.362;2023-05-07T12:11:13;3.95;;;3.65;;
14516;SDS011;7344;50.864;4.362;2023-05-07T12:13:49;3.90;;;3.60;;
14516;SDS011;7344;50.864;4.362;2023-05-07T12:16:14;4.50;;;4.03;;
14516;SDS011;7344;50.864;4.362;2023-05-07T12:18:40;4.03;;;3.63;;
14516;SDS011;7344;50.864;4.362;2023-05-07T12:21:06;4.28;;;3.88;;
14516;SDS011;7344;50.864;4.362;2023-05-07T12:23:33;3.70;;;3.40;;
14516;SDS011;7344;50.864;4.362;2023-05-07T12:26:00;3.50;;;3.20;;
14516;SDS011;7344;50.864;4.362;2023-05-07T12:28:26;3.50;;;3.20;;
14516;SDS011;7344;50.864;4.362;2023-05-07T12:30:52;3.10;;;2.85;;
14516;SDS011;7344;50.864;4.362;2023-05-07T12:33:18;3.55;;;3.35;;
14516;SDS011;7344;50.864;4.362;2023-05-07T12:35:48;3.78;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-05-07T12:38:16;3.22;;;2.92;;
14516;SDS011;7344;50.864;4.362;2023-05-07T12:40:43;4.18;;;3.28;;
14516;SDS011;7344;50.864;4.362;2023-05-07T12:45:53;4.03;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-05-07T12:48:20;3.70;;;3.45;;
14516;SDS011;7344;50.864;4.362;2023-05-07T12:50:50;5.10;;;3.85;;
14516;SDS011;7344;50.864;4.362;2023-05-07T12:53:16;4.78;;;4.38;;
14516;SDS011;7344;50.864;4.362;2023-05-07T12:55:43;4.88;;;4.40;;
14516;SDS011;7344;50.864;4.362;2023-05-07T12:58:31;4.35;;;4.05;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:00:58;5.18;;;4.75;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:03:26;5.32;;;4.93;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:06:03;5.05;;;4.63;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:08:35;5.53;;;5.05;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:11:02;4.38;;;4.07;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:13:32;4.20;;;3.80;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:16:03;5.22;;;4.60;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:18:30;5.35;;;4.95;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:20:56;5.82;;;5.28;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:23:22;5.18;;;4.88;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:25:48;5.80;;;5.30;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:28:14;6.47;;;5.90;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:30:40;5.82;;;5.43;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:33:06;7.00;;;6.40;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:35:31;6.70;;;6.13;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:37:57;7.63;;;7.03;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:40:23;7.10;;;6.43;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:42:49;8.25;;;7.55;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:45:15;8.07;;;7.47;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:47:42;9.13;;;8.43;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:50:08;9.95;;;9.02;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:52:36;10.38;;;9.38;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:55:02;10.07;;;9.18;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:57:28;10.50;;;9.50;;
14516;SDS011;7344;50.864;4.362;2023-05-07T13:59:54;11.27;;;10.30;;
14516;SDS011;7344;50.864;4.362;2023-05-07T14:02:20;11.13;;;10.23;;
14516;SDS011;7344;50.864;4.362;2023-05-07T14:04:46;9.95;;;9.15;;
14516;SDS011;7344;50.864;4.362;2023-05-07T14:07:11;10.80;;;10.00;;
14516;SDS011;7344;50.864;4.362;2023-05-07T14:09:37;10.40;;;9.60;;
14516;SDS011;7344;50.864;4.362;2023-05-07T14:12:03;10.00;;;9.20;;
14516;SDS011;7344;50.864;4.362;2023-05-07T14:14:28;10.07;;;9.25;;
14516;SDS011;7344;50.864;4.362;2023-05-07T14:16:54;8.68;;;7.95;;
14516;SDS011;7344;50.864;4.362;2023-05-07T14:19:20;10.90;;;10.00;;
14516;SDS011;7344;50.864;4.362;2023-05-07T14:21:47;9.57;;;8.68;;
14516;SDS011;7344;50.864;4.362;2023-05-07T14:24:13;10.13;;;9.30;;
14516;SDS011;7344;50.864;4.362;2023-05-07T14:26:39;9.30;;;8.60;;
14516;SDS011;7344;50.864;4.362;2023-05-07T14:29:04;8.40;;;7.68;;
14516;SDS011;7344;50.864;4.362;2023-05-07T14:31:30;8.63;;;7.97;;
14516;SDS011;7344;50.864;4.362;2023-05-07T14:33:56;9.18;;;8.38;;
14516;SDS011;7344;50.864;4.362;2023-05-07T14:36:23;9.70;;;8.75;;
14516;SDS011;7344;50.864;4.362;2023-05-07T14:38:51;10.50;;;9.50;;
14516;SDS011;7344;50.864;4.362;2023-05-07T14:41:17;10.07;;;9.38;;
14516;SDS011;7344;50.864;4.362;2023-05-07T14:43:43;10.10;;;9.27;;
14516;SDS011;7344;50.864;4.362;2023-05-07T14:46:14;11.10;;;10.20;;
14516;SDS011;7344;50.864;4.362;2023-05-07T14:48:41;10.05;;;9.23;;
14516;SDS011;7344;50.864;4.362;2023-05-07T14:51:08;10.70;;;9.70;;
14516;SDS011;7344;50.864;4.362;2023-05-07T14:53:33;10.90;;;9.90;;
14516;SDS011;7344;50.864;4.362;2023-05-07T14:55:59;10.02;;;9.23;;
14516;SDS011;7344;50.864;4.362;2023-05-07T14:58:25;10.50;;;9.23;;
14516;SDS011;7344;50.864;4.362;2023-05-07T15:00:51;10.10;;;9.23;;
14516;SDS011;7344;50.864;4.362;2023-05-07T15:03:16;11.13;;;10.15;;
14516;SDS011;7344;50.864;4.362;2023-05-07T15:05:42;11.50;;;10.45;;
14516;SDS011;7344;50.864;4.362;2023-05-07T15:08:07;11.85;;;10.85;;
14516;SDS011;7344;50.864;4.362;2023-05-07T15:10:36;10.75;;;9.85;;
14516;SDS011;7344;50.864;4.362;2023-05-07T15:13:09;11.98;;;10.88;;
14516;SDS011;7344;50.864;4.362;2023-05-07T15:15:36;11.15;;;10.25;;
14516;SDS011;7344;50.864;4.362;2023-05-07T15:18:02;11.15;;;10.15;;