sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35888;BME280;21990;42.540;23.496;2023-03-02T00:01:18;93825.94;;;4.45;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T00:03:45;93822.59;;;4.41;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T00:06:11;93820.47;;;4.50;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T00:08:37;93820.03;;;4.57;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T00:11:03;93828.50;;;4.63;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T00:13:29;93827.28;;;4.69;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T00:15:55;93828.53;;;4.68;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T00:18:21;93825.81;;;4.54;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T00:20:46;93825.81;;;4.54;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T00:23:12;93813.63;;;4.51;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T00:25:37;93808.03;;;4.51;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T00:28:04;93812.28;;;4.47;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T00:30:30;93811.09;;;4.53;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T00:32:55;93812.66;;;4.54;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T00:35:23;93800.22;;;4.55;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T00:37:51;93797.41;;;4.55;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T00:40:17;93787.88;;;4.62;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T00:42:42;93784.22;;;4.56;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T00:45:09;93786.34;;;4.61;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T00:47:36;93782.00;;;4.60;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T00:50:02;93780.28;;;4.62;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T00:52:29;93770.56;;;4.58;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T00:54:55;93774.97;;;4.64;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T00:57:21;93765.56;;;4.62;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T00:59:46;93766.88;;;4.66;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T01:02:12;93761.00;;;4.64;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T01:04:42;93766.03;;;4.60;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T01:07:10;93758.72;;;4.63;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T01:09:37;93764.50;;;4.59;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T01:12:03;93765.00;;;4.58;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T01:14:30;93759.97;;;4.62;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T01:16:56;93751.38;;;4.45;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T01:19:22;93748.91;;;4.47;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T01:21:47;93748.69;;;4.51;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T01:24:13;93750.06;;;4.41;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T01:26:38;93752.38;;;4.42;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T01:29:04;93747.81;;;4.45;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T01:31:29;93751.59;;;4.42;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T01:33:55;93744.47;;;4.41;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T01:36:21;93734.22;;;4.52;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T01:38:48;93749.06;;;4.44;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T01:41:15;93747.34;;;4.46;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T01:43:41;93742.59;;;4.52;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T01:46:22;93744.22;;;4.59;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T01:49:05;93740.88;;;4.55;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T01:51:36;93741.22;;;4.42;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T01:54:07;93735.13;;;4.44;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T01:56:36;93725.81;;;4.47;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T01:59:12;93735.91;;;4.44;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T02:01:42;93732.00;;;4.36;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T02:04:09;93724.41;;;4.37;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T02:06:41;93727.47;;;4.39;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T02:09:12;93731.25;;;4.36;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T02:11:38;93739.25;;;4.28;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T02:14:04;93732.28;;;4.18;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T02:16:34;93725.50;;;4.24;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T02:19:01;93737.78;;;4.32;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T02:21:28;93729.56;;;4.23;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T02:26:42;93730.81;;;4.22;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T02:29:13;93721.44;;;4.20;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T02:31:50;93724.06;;;4.29;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T02:34:24;93728.38;;;4.30;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T02:36:56;93727.56;;;4.24;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T02:39:27;93726.22;;;4.19;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T02:41:58;93724.41;;;4.16;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T02:44:25;93721.81;;;4.13;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T02:46:50;93714.56;;;4.21;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T02:51:57;93720.50;;;4.28;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T02:54:23;93726.16;;;4.34;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T02:56:49;93720.22;;;4.26;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T02:59:37;93720.78;;;4.30;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T03:02:05;93722.16;;;4.41;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T03:04:31;93724.75;;;4.44;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T03:07:03;93706.50;;;4.43;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T03:09:30;93710.75;;;4.39;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T03:12:10;93712.47;;;4.36;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T03:14:39;93711.28;;;4.43;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T03:17:05;93720.00;;;4.50;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T03:19:37;93714.34;;;4.45;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T03:22:03;93704.94;;;4.42;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T03:24:31;93708.66;;;4.34;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T03:26:58;93712.41;;;4.30;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T03:29:27;93715.41;;;4.27;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T03:31:55;93709.34;;;4.28;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T03:34:22;93717.44;;;4.26;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T03:36:48;93720.34;;;4.38;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T03:39:15;93715.47;;;4.32;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T03:41:41;93717.00;;;4.34;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T03:44:08;93716.59;;;4.41;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T03:46:34;93712.47;;;4.36;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T03:49:00;93717.66;;;4.43;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T03:51:26;93714.31;;;4.39;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T03:53:51;93711.09;;;4.46;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T03:56:28;93715.22;;;4.30;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T03:58:54;93715.22;;;4.30;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T04:01:35;93709.28;;;4.23;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T04:04:03;93708.56;;;4.28;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T04:06:29;93706.28;;;4.26;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T04:08:54;93709.34;;;4.28;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T04:11:20;93711.00;;;4.41;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T04:13:45;93707.09;;;4.32;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T04:16:11;93707.06;;;4.27;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T04:18:37;93712.00;;;4.38;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T04:21:02;93708.50;;;4.43;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T04:23:28;93710.03;;;4.44;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T04:25:53;93700.69;;;4.47;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T04:28:19;93706.75;;;4.45;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T04:30:44;93716.31;;;4.39;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T04:33:10;93716.25;;;4.33;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T04:35:35;93719.03;;;4.33;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T04:38:01;93710.22;;;4.40;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T04:40:27;93714.31;;;4.39;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T04:42:53;93718.25;;;4.53;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T04:45:18;93714.00;;;4.57;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T04:47:44;93706.72;;;4.65;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T04:50:11;93718.88;;;4.62;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T04:52:37;93720.59;;;4.60;99.79
35888;BME280;21990;42.540;23.496;2023-03-02T04:55:04;93714.09;;;4.68;99.73
35888;BME280;21990;42.540;23.496;2023-03-02T04:57:30;93729.75;;;4.60;99.28
35888;BME280;21990;42.540;23.496;2023-03-02T04:59:56;93720.59;;;4.60;99.70
35888;BME280;21990;42.540;23.496;2023-03-02T05:02:22;93723.47;;;4.65;99.52
35888;BME280;21990;42.540;23.496;2023-03-02T05:04:47;93723.94;;;4.64;99.42
35888;BME280;21990;42.540;23.496;2023-03-02T05:07:13;93723.56;;;4.51;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T05:09:38;93725.94;;;4.38;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T05:12:04;93723.56;;;4.30;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T05:14:29;93726.50;;;4.42;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T05:16:55;93727.34;;;4.27;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T05:19:21;93723.91;;;4.18;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T05:21:47;93723.44;;;4.19;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T05:24:12;93730.34;;;4.24;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T05:26:38;93722.88;;;4.15;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T05:29:04;93741.50;;;4.24;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T05:31:39;93739.34;;;4.34;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T05:34:06;93740.19;;;4.40;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T05:36:33;93742.75;;;4.43;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T05:38:59;93729.22;;;4.36;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T05:41:25;93734.72;;;4.30;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T05:43:52;93740.09;;;4.34;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T05:46:18;93739.41;;;4.19;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T05:48:43;93744.66;;;4.32;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T05:51:09;93751.53;;;4.36;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T05:53:35;93749.16;;;4.29;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T05:56:00;93746.22;;;4.18;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T05:58:26;93751.81;;;4.18;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:00:52;93753.41;;;4.24;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:03:17;93758.25;;;4.24;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:05:43;93758.28;;;4.29;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:08:09;93756.69;;;4.23;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:10:35;93752.91;;;4.06;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:13:00;93756.13;;;4.19;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:15:26;93753.63;;;4.21;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:17:57;93752.16;;;4.25;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:20:23;93769.19;;;4.27;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:22:49;93765.63;;;4.27;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:25:20;93774.13;;;4.38;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:27:46;93772.59;;;4.37;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:30:17;93768.56;;;4.38;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:32:43;93767.78;;;4.38;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:35:09;93768.00;;;4.34;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:37:35;93763.19;;;4.35;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:40:00;93764.00;;;4.41;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:42:27;93763.31;;;4.46;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:44:53;93763.25;;;4.40;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:47:21;93766.13;;;4.46;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:49:47;93766.66;;;4.50;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:52:13;93766.88;;;4.46;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:54:39;93761.66;;;4.54;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:57:05;93771.81;;;4.57;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T06:59:31;93762.75;;;4.62;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T07:01:56;93770.28;;;4.56;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T07:04:22;93769.66;;;4.46;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T07:06:48;93771.34;;;4.38;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T07:09:13;93777.06;;;4.49;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T07:11:39;93769.25;;;4.53;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T07:14:04;93769.72;;;4.52;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T07:16:32;93767.66;;;4.47;99.94
35888;BME280;21990;42.540;23.496;2023-03-02T07:18:57;93763.53;;;4.42;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T07:21:23;93765.13;;;4.49;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T07:23:48;93768.22;;;4.51;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T07:26:14;93771.81;;;4.57;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T07:28:40;93773.84;;;4.56;99.96
35888;BME280;21990;42.540;23.496;2023-03-02T07:31:08;93771.00;;;4.51;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T07:33:34;93771.81;;;4.57;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T07:36:00;93776.28;;;4.49;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T07:38:26;93779.28;;;4.45;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T07:40:51;93779.06;;;4.49;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T07:43:17;93777.28;;;4.46;99.99
35888;BME280;21990;42.540;23.496;2023-03-02T07:45:43;93775.47;;;4.43;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T07:48:09;93787.09;;;4.41;99.96
35888;BME280;21990;42.540;23.496;2023-03-02T07:50:34;93774.19;;;4.44;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T07:53:00;93773.44;;;4.43;99.86
35888;BME280;21990;42.540;23.496;2023-03-02T07:55:26;93777.06;;;4.49;99.95
35888;BME280;21990;42.540;23.496;2023-03-02T07:57:51;93770.22;;;4.50;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T08:00:18;93773.38;;;4.58;99.91
35888;BME280;21990;42.540;23.496;2023-03-02T08:02:43;93781.41;;;4.50;99.65
35888;BME280;21990;42.540;23.496;2023-03-02T08:05:10;93776.03;;;4.47;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T08:07:36;93781.47;;;4.36;99.87
35888;BME280;21990;42.540;23.496;2023-03-02T08:10:03;93777.91;;;4.35;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T08:12:29;93773.16;;;4.41;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T08:14:55;93776.50;;;4.25;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T08:17:20;93768.13;;;4.45;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T08:19:46;93775.59;;;4.34;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T08:22:12;93778.13;;;4.32;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T08:24:38;93770.44;;;4.26;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T08:27:06;93763.19;;;4.35;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T08:29:32;93769.66;;;4.46;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T08:31:58;93767.53;;;4.36;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T08:34:23;93769.44;;;4.29;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T08:36:51;93775.59;;;4.34;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T08:39:17;93779.84;;;4.29;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T08:41:42;93778.72;;;4.41;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T08:44:08;93770.38;;;4.41;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T08:46:33;93772.16;;;4.44;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T08:48:59;93770.22;;;4.50;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T08:51:25;93777.06;;;4.49;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T08:53:53;93771.47;;;4.49;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T08:56:30;93776.97;;;4.44;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T08:59:01;93764.31;;;4.43;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T09:01:29;93771.41;;;4.44;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T09:03:56;93773.78;;;4.51;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T09:06:24;93767.22;;;4.54;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T09:08:50;93767.22;;;4.54;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T09:11:16;93763.41;;;4.51;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T09:13:41;93763.09;;;4.49;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T09:16:08;93768.81;;;4.60;99.06
35888;BME280;21990;42.540;23.496;2023-03-02T09:18:34;93764.22;;;4.57;99.71
35888;BME280;21990;42.540;23.496;2023-03-02T09:21:00;93765.56;;;4.62;99.97
35888;BME280;21990;42.540;23.496;2023-03-02T09:23:26;93763.59;;;4.48;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T09:25:53;93762.75;;;4.62;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T09:28:19;93763.19;;;4.55;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T09:30:53;93758.44;;;4.61;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T09:33:19;93765.25;;;4.60;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T09:35:45;93758.91;;;4.59;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T09:38:12;93767.78;;;4.58;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T09:46:17;93757.72;;;4.86;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T09:54:12;93745.59;;;5.20;100.00
35888;BME280;21990;42.540;23.496;2023-03-02T09:56:43;93744.06;;;5.19;98.45
35888;BME280;21990;42.540;23.496;2023-03-02T10:04:28;93730.81;;;5.46;97.89
35888;BME280;21990;42.540;23.496;2023-03-02T10:07:09;93726.84;;;5.58;97.94
35888;BME280;21990;42.540;23.496;2023-03-02T10:09:36;93725.84;;;5.55;96.83
35888;BME280;21990;42.540;23.496;2023-03-02T10:14:52;93736.09;;;5.69;97.04
35888;BME280;21990;42.540;23.496;2023-03-02T10:17:39;93729.06;;;5.80;95.13
35888;BME280;21990;42.540;23.496;2023-03-02T10:20:31;93730.56;;;5.81;95.59
35888;BME280;21990;42.540;23.496;2023-03-02T10:23:26;93736.16;;;5.81;94.87
35888;BME280;21990;42.540;23.496;2023-03-02T10:26:15;93738.44;;;5.77;95.14
35888;BME280;21990;42.540;23.496;2023-03-02T10:28:47;93736.16;;;5.75;94.27
35888;BME280;21990;42.540;23.496;2023-03-02T10:31:31;93740.44;;;5.76;94.44
35888;BME280;21990;42.540;23.496;2023-03-02T10:33:58;93731.53;;;5.72;93.20
35888;BME280;21990;42.540;23.496;2023-03-02T10:36:33;93729.72;;;5.69;92.66
35888;BME280;21990;42.540;23.496;2023-03-02T10:38:59;93732.28;;;5.72;93.32
35888;BME280;21990;42.540;23.496;2023-03-02T10:41:35;93730.97;;;5.62;92.99
35888;BME280;21990;42.540;23.496;2023-03-02T10:44:14;93725.38;;;5.62;92.93
35888;BME280;21990;42.540;23.496;2023-03-02T10:46:44;93724.28;;;5.54;93.26
35888;BME280;21990;42.540;23.496;2023-03-02T10:49:35;93725.84;;;5.55;93.19
35888;BME280;21990;42.540;23.496;2023-03-02T10:54:30;93724.88;;;5.64;92.95
35888;BME280;21990;42.540;23.496;2023-03-02T10:56:59;93720.31;;;5.66;93.48
35888;BME280;21990;42.540;23.496;2023-03-02T11:02:20;93717.06;;;5.73;93.49
35888;BME280;21990;42.540;23.496;2023-03-02T11:04:55;93710.47;;;5.77;92.87
35888;BME280;21990;42.540;23.496;2023-03-02T11:07:23;93709.13;;;5.66;92.80
35888;BME280;21990;42.540;23.496;2023-03-02T11:12:24;93711.66;;;5.64;93.67
35888;BME280;21990;42.540;23.496;2023-03-02T11:15:17;93710.41;;;5.65;93.90
35888;BME280;21990;42.540;23.496;2023-03-02T11:17:45;93715.19;;;5.59;93.80
35888;BME280;21990;42.540;23.496;2023-03-02T11:20:34;93699.22;;;5.65;93.87
35888;BME280;21990;42.540;23.496;2023-03-02T11:23:12;93702.97;;;5.57;94.37
35888;BME280;21990;42.540;23.496;2023-03-02T11:25:48;93695.16;;;5.66;95.09
35888;BME280;21990;42.540;23.496;2023-03-02T11:28:39;93692.91;;;5.70;94.48
35888;BME280;21990;42.540;23.496;2023-03-02T11:31:16;93697.69;;;5.64;94.11
35888;BME280;21990;42.540;23.496;2023-03-02T11:34:21;93692.09;;;5.64;94.06
35888;BME280;21990;42.540;23.496;2023-03-02T11:37:20;93690.81;;;5.60;94.78
35888;BME280;21990;42.540;23.496;2023-03-02T11:42:30;93690.59;;;5.69;93.98
35888;BME280;21990;42.540;23.496;2023-03-02T11:45:14;93689.81;;;5.68;93.83
35888;BME280;21990;42.540;23.496;2023-03-02T11:48:01;93684.28;;;5.74;94.48
35888;BME280;21990;42.540;23.496;2023-03-02T11:50:31;93693.13;;;5.67;93.79
35888;BME280;21990;42.540;23.496;2023-03-02T11:53:02;93692.84;;;5.59;94.33
35888;BME280;21990;42.540;23.496;2023-03-02T11:55:31;93681.66;;;5.59;93.90
35888;BME280;21990;42.540;23.496;2023-03-02T11:58:00;93681.88;;;5.56;94.03
35888;BME280;21990;42.540;23.496;2023-03-02T12:06:40;93684.13;;;5.52;95.13
35888;BME280;21990;42.540;23.496;2023-03-02T12:12:30;93680.84;;;5.53;95.39
35888;BME280;21990;42.540;23.496;2023-03-02T12:15:33;93686.13;;;5.46;95.25
35888;BME280;21990;42.540;23.496;2023-03-02T12:17:59;93684.31;;;5.43;95.11
35888;BME280;21990;42.540;23.496;2023-03-02T12:20:27;93683.84;;;5.44;95.36
35888;BME280;21990;42.540;23.496;2023-03-02T12:22:53;93689.22;;;5.53;95.00
35888;BME280;21990;42.540;23.496;2023-03-02T12:27:46;93681.13;;;5.55;95.10
35888;BME280;21990;42.540;23.496;2023-03-02T12:32:58;93678.31;;;5.55;94.13
35888;BME280;21990;42.540;23.496;2023-03-02T12:35:25;93680.16;;;5.64;94.35
35888;BME280;21990;42.540;23.496;2023-03-02T12:37:59;93674.78;;;5.60;94.45
35888;BME280;21990;42.540;23.496;2023-03-02T12:40:36;93682.59;;;5.51;94.33
35888;BME280;21990;42.540;23.496;2023-03-02T12:51:14;93672.91;;;5.46;95.65
35888;BME280;21990;42.540;23.496;2023-03-02T12:53:40;93676.00;;;5.54;95.25
35888;BME280;21990;42.540;23.496;2023-03-02T12:56:07;93671.44;;;5.51;95.41
35888;BME280;21990;42.540;23.496;2023-03-02T12:58:33;93668.84;;;5.47;95.14
35888;BME280;21990;42.540;23.496;2023-03-02T13:01:00;93665.00;;;5.45;95.26
35888;BME280;21990;42.540;23.496;2023-03-02T13:03:28;93660.44;;;5.42;96.06
35888;BME280;21990;42.540;23.496;2023-03-02T13:06:12;93663.22;;;5.42;95.26
35888;BME280;21990;42.540;23.496;2023-03-02T13:08:38;93663.72;;;5.40;96.02
35888;BME280;21990;42.540;23.496;2023-03-02T13:11:07;93666.22;;;5.33;96.29
35888;BME280;21990;42.540;23.496;2023-03-02T13:13:41;93656.59;;;5.39;96.24
35888;BME280;21990;42.540;23.496;2023-03-02T13:16:22;93655.84;;;5.39;96.89
35888;BME280;21990;42.540;23.496;2023-03-02T13:18:49;93656.88;;;5.41;96.60
35888;BME280;21990;42.540;23.496;2023-03-02T13:21:18;93665.00;;;5.39;96.91
35888;BME280;21990;42.540;23.496;2023-03-02T13:23:48;93658.91;;;5.41;96.48
35888;BME280;21990;42.540;23.496;2023-03-02T13:26:32;93663.91;;;5.31;96.46
35888;BME280;21990;42.540;23.496;2023-03-02T13:29:17;93662.44;;;5.41;96.50
35888;BME280;21990;42.540;23.496;2023-03-02T13:31:45;93654.28;;;5.38;95.64
35888;BME280;21990;42.540;23.496;2023-03-02T13:34:37;93654.22;;;5.26;95.63
35888;BME280;21990;42.540;23.496;2023-03-02T13:37:27;93648.41;;;5.30;95.96
35888;BME280;21990;42.540;23.496;2023-03-02T13:39:58;93650.09;;;5.16;96.46
35888;BME280;21990;42.540;23.496;2023-03-02T13:42:36;93647.84;;;5.20;97.50
35888;BME280;21990;42.540;23.496;2023-03-02T13:45:31;93638.63;;;5.14;97.79
35888;BME280;21990;42.540;23.496;2023-03-02T13:47:59;93634.50;;;5.04;98.78
35888;BME280;21990;42.540;23.496;2023-03-02T13:50:29;93626.06;;;4.99;99.08
35888;BME280;21990;42.540;23.496;2023-03-02T13:53:01;93634.97;;;4.97;98.84
35888;BME280;21990;42.540;23.496;2023-03-02T13:55:29;93629.53;;;4.88;99.24
35888;BME280;21990;42.540;23.496;2023-03-02T13:57:56;93632.69;;;4.70;98.77
35888;BME280;21990;42.540;23.496;2023-03-02T14:00:28;93640.16;;;4.84;99.42