sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7325;DHT22;3703;48.016;7.802;2023-07-22T00:00:02;19.60;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T00:02:50;20.00;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T00:13:56;19.60;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T00:30:36;19.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T00:47:16;19.20;19.80
7325;DHT22;3703;48.016;7.802;2023-07-22T00:50:04;19.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T00:55:01;19.10;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T01:02:24;19.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T01:04:51;19.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T01:07:19;19.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T01:12:14;19.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T01:14:42;18.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T01:17:10;18.60;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T01:19:40;18.60;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T01:22:07;18.50;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T01:24:36;18.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T01:27:05;19.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T01:29:36;18.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T01:32:04;18.30;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T01:34:32;18.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T01:36:59;18.30;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T01:39:26;18.60;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T01:41:55;18.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T01:44:22;18.90;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T01:46:49;18.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T01:49:16;18.90;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T01:51:43;18.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T01:54:12;18.60;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T01:56:39;18.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T01:59:07;18.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T02:01:35;18.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T02:04:02;19.10;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T02:06:29;18.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T02:08:57;18.60;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T02:11:24;18.90;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T02:13:51;18.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T02:16:19;19.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T02:18:46;19.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T02:21:14;19.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T02:23:41;18.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T02:26:08;18.60;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T02:28:35;18.60;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T02:31:03;19.10;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T02:33:34;19.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T02:36:01;18.60;98.80
7325;DHT22;3703;48.016;7.802;2023-07-22T02:38:28;18.90;24.00
7325;DHT22;3703;48.016;7.802;2023-07-22T02:41:01;18.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T02:46:00;18.70;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T02:48:28;18.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T02:51:04;18.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T02:53:50;18.90;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T02:56:36;18.50;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T02:59:21;18.60;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T03:02:07;18.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T03:04:55;18.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T03:07:36;18.60;75.50
7325;DHT22;3703;48.016;7.802;2023-07-22T03:10:04;18.60;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T03:12:51;18.40;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T03:15:39;18.70;18.40
7325;DHT22;3703;48.016;7.802;2023-07-22T03:18:26;18.60;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T03:21:12;18.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T03:23:59;18.10;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T03:26:45;18.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T03:29:30;17.90;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T03:40:36;18.00;97.80
7325;DHT22;3703;48.016;7.802;2023-07-22T03:51:41;17.30;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T03:57:14;17.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T04:02:47;18.00;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T04:13:54;18.10;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T04:22:12;17.60;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T04:30:31;17.90;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T04:36:04;17.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T04:44:23;17.60;28.40
7325;DHT22;3703;48.016;7.802;2023-07-22T04:47:10;17.90;20.90
7325;DHT22;3703;48.016;7.802;2023-07-22T04:52:44;17.50;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T04:55:31;17.50;11.80
7325;DHT22;3703;48.016;7.802;2023-07-22T05:03:51;17.60;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T05:20:31;17.60;68.20
7325;DHT22;3703;48.016;7.802;2023-07-22T05:23:17;16.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T05:31:37;17.20;61.00
7325;DHT22;3703;48.016;7.802;2023-07-22T05:37:10;17.60;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T05:39:56;17.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T05:53:48;18.00;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T06:10:27;18.60;21.90
7325;DHT22;3703;48.016;7.802;2023-07-22T06:21:33;19.30;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T06:24:21;18.60;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T06:27:08;19.10;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T06:29:54;18.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T06:32:40;19.50;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T06:35:26;19.10;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T06:38:12;19.60;20.80
7325;DHT22;3703;48.016;7.802;2023-07-22T06:40:58;20.00;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T06:43:46;19.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T06:46:31;19.90;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T06:49:17;20.10;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T06:52:04;20.90;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T06:54:50;20.70;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T06:57:37;20.30;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T07:00:24;20.20;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T07:03:11;20.50;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T07:05:38;20.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T07:08:07;21.10;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T07:10:37;21.20;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T07:13:05;21.40;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T07:15:33;21.60;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T07:18:00;22.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T07:20:29;22.00;97.00
7325;DHT22;3703;48.016;7.802;2023-07-22T07:22:56;21.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T07:25:24;21.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T07:27:51;21.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T07:30:18;21.40;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T07:32:47;21.30;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T07:35:14;21.20;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T07:37:41;21.30;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T07:40:09;21.70;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T07:42:37;21.40;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T07:45:05;21.70;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T07:47:33;21.70;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T07:50:02;21.50;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T07:52:29;21.50;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T07:54:56;21.60;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T07:57:23;21.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T07:59:51;21.40;91.70
7325;DHT22;3703;48.016;7.802;2023-07-22T08:02:18;21.50;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T08:04:45;21.70;45.80
7325;DHT22;3703;48.016;7.802;2023-07-22T08:07:16;21.90;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T08:09:43;21.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T08:12:14;21.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T08:14:42;20.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T08:17:09;21.90;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T08:19:36;22.10;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T08:22:04;22.30;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T08:24:33;22.40;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T08:27:00;22.50;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T08:29:27;22.10;78.90
7325;DHT22;3703;48.016;7.802;2023-07-22T08:31:54;22.30;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T08:34:22;22.30;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T08:36:50;22.20;74.60
7325;DHT22;3703;48.016;7.802;2023-07-22T08:39:18;22.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T08:41:48;22.50;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T08:44:19;22.50;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T08:46:49;22.50;46.10
7325;DHT22;3703;48.016;7.802;2023-07-22T08:49:20;22.50;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T08:51:47;22.60;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T08:54:15;22.70;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T08:56:43;23.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T08:59:12;22.90;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T09:01:42;23.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T09:04:09;23.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T09:06:36;23.10;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T09:09:04;23.10;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T09:11:34;22.90;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T09:14:02;22.90;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T09:16:35;23.00;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T09:19:03;23.00;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T09:21:31;23.10;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T09:24:01;22.90;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T09:26:32;23.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T09:29:01;23.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T09:31:29;23.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T09:34:09;23.30;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T09:36:50;23.50;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T09:39:18;23.20;2.20
7325;DHT22;3703;48.016;7.802;2023-07-22T09:41:48;23.00;9.90
7325;DHT22;3703;48.016;7.802;2023-07-22T09:44:16;22.90;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T09:46:47;23.00;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T09:49:16;23.20;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T09:51:45;23.10;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T09:54:12;23.30;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T09:56:46;23.50;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T09:59:17;24.00;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T10:01:47;23.90;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T10:04:16;24.00;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T10:06:43;23.60;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T10:09:11;23.60;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T10:11:39;23.80;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T10:14:07;23.70;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T10:16:34;23.60;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T10:19:04;23.80;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T10:21:32;23.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T10:24:00;24.00;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T10:26:29;24.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T10:28:57;24.10;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T10:31:25;24.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T10:33:52;24.30;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T10:36:29;24.30;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T10:38:57;24.50;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T10:41:25;24.60;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T10:43:56;24.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T10:46:32;24.60;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T10:49:09;24.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T10:51:40;23.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T10:54:12;23.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T10:56:41;24.10;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T10:59:11;24.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T11:01:39;24.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T11:04:12;24.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T11:06:54;24.60;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T11:09:35;24.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T11:12:06;25.30;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T11:14:35;25.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T11:17:05;25.10;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T11:19:34;25.10;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T11:22:03;25.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T11:24:33;24.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T11:27:03;24.50;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T11:29:31;24.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T11:31:58;24.60;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T11:34:26;25.10;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T11:36:54;25.30;98.40
7325;DHT22;3703;48.016;7.802;2023-07-22T11:39:25;25.50;71.80
7325;DHT22;3703;48.016;7.802;2023-07-22T11:41:53;25.40;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T11:44:21;25.60;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T11:46:53;25.70;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T11:49:25;25.50;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T11:51:58;25.60;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T11:54:29;25.60;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T11:56:57;25.40;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T11:59:37;25.20;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T12:02:05;25.20;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T12:04:33;25.30;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T12:07:01;25.40;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T12:09:31;25.40;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T12:11:59;25.30;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T12:14:34;25.30;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T12:17:01;25.20;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T12:19:29;25.50;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T12:21:57;25.20;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T12:24:24;25.30;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T12:26:53;25.60;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T12:29:20;25.50;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T12:31:47;25.70;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T12:34:15;26.10;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T12:36:42;26.10;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T12:39:09;26.10;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T12:41:37;26.40;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T12:44:05;26.40;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T12:46:32;26.40;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T12:48:59;26.30;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T12:51:27;26.10;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T12:53:54;26.20;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T12:56:21;26.10;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T12:58:48;26.00;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T13:01:17;26.40;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T13:03:44;26.60;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T13:06:11;27.20;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T13:08:38;27.10;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T13:11:05;26.90;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T13:13:32;27.20;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T13:15:59;26.90;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T13:18:28;27.10;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T13:20:55;27.20;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T13:23:22;27.20;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T13:25:50;27.20;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T13:28:17;27.00;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T13:30:44;26.50;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T13:33:11;27.10;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T13:35:39;27.50;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T13:38:07;27.80;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T13:40:34;27.70;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T13:43:01;27.40;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T13:45:28;27.20;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T13:47:55;26.80;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T13:50:22;26.60;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T13:52:51;26.60;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T13:55:18;26.90;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T13:57:45;27.10;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T14:00:12;27.40;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T14:02:41;27.30;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T14:05:08;27.20;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T14:07:36;27.00;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T14:10:05;27.00;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T14:12:34;27.00;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T14:15:01;26.90;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T14:17:33;27.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T14:20:00;27.20;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T14:22:30;27.40;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T14:24:57;27.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T14:27:25;26.90;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T14:29:52;27.10;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T14:32:20;27.30;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T14:34:47;27.30;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T14:37:14;27.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T14:39:43;26.90;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T14:42:10;27.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T14:44:38;26.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T14:47:05;26.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T14:49:33;27.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T14:52:00;27.10;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T14:54:27;26.90;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T14:56:54;26.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T14:59:22;26.90;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T15:01:50;27.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T15:04:18;27.10;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T15:06:45;27.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T15:09:12;27.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T15:11:39;27.10;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T15:14:06;26.90;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T15:16:34;27.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T15:19:03;27.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T15:21:30;27.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T15:23:57;27.30;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T15:26:24;27.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T15:29:10;27.50;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T15:31:56;27.30;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T15:34:27;27.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T15:36:54;27.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T15:39:21;27.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T15:41:48;28.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T15:44:34;27.90;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T15:47:10;27.10;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T15:49:39;27.30;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T15:52:07;27.60;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T15:54:34;27.30;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T15:57:01;27.50;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T15:59:28;27.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T16:01:56;27.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T16:04:23;27.10;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T16:06:51;27.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T16:09:18;26.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T16:11:45;26.60;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T16:14:12;26.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T16:16:40;26.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T16:19:07;26.90;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T16:21:34;26.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T16:24:03;26.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T16:26:30;27.10;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T16:28:57;27.10;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T16:31:24;26.90;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T16:33:51;26.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T16:36:20;26.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T16:38:47;26.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T16:41:17;26.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T16:43:44;26.90;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T16:46:11;26.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T16:48:38;26.90;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T16:51:05;26.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T16:53:32;26.90;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T16:56:00;26.90;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T16:58:29;26.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T17:00:57;26.60;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T17:03:24;26.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T17:05:51;26.60;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T17:08:18;26.50;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T17:11:04;26.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T17:13:51;26.90;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T17:16:37;26.50;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T17:19:23;26.50;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T17:22:09;26.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T17:24:54;26.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T17:27:40;26.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T17:30:27;26.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T17:33:13;26.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T17:35:59;26.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T17:38:45;26.10;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T17:41:30;26.10;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T17:44:16;26.10;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T17:47:03;26.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T17:49:49;26.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T17:52:35;26.90;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T17:55:21;26.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T17:58:06;26.30;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T18:00:52;26.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T18:03:39;26.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T18:06:25;26.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T18:09:10;26.30;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T18:11:56;26.30;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T18:14:42;26.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T18:17:27;26.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T18:20:14;26.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T18:23:00;26.40;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T18:25:46;26.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T18:28:32;26.20;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T18:31:18;26.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T18:34:05;26.10;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T18:36:52;26.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T18:39:19;26.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T18:41:48;26.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T18:44:15;26.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T18:46:42;26.00;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T18:49:10;25.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T18:51:37;25.80;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T18:54:05;25.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T18:56:32;25.70;99.90
7325;DHT22;3703;48.016;7.802;2023-07-22T18:58:59;25.70;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T19:01:26;25.70;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T19:03:54;25.80;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T19:06:21;26.00;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T19:08:49;25.90;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T19:11:17;26.00;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T19:13:44;26.00;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T19:16:11;26.20;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T19:18:38;26.10;1.00
7325;DHT22;3703;48.016;7.802;2023-07-22T19:21:06;25.90;1.00