sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7564;DHT22;3823;53.586;10.040;2022-12-18T00:01:14;-2.90;46.90
7564;DHT22;3823;53.586;10.040;2022-12-18T00:03:40;-2.90;36.30
7564;DHT22;3823;53.586;10.040;2022-12-18T00:06:06;-2.90;35.30
7564;DHT22;3823;53.586;10.040;2022-12-18T00:08:31;-3.00;45.00
7564;DHT22;3823;53.586;10.040;2022-12-18T00:11:06;-3.00;50.60
7564;DHT22;3823;53.586;10.040;2022-12-18T00:13:32;-3.00;47.60
7564;DHT22;3823;53.586;10.040;2022-12-18T00:16:06;-3.00;33.50
7564;DHT22;3823;53.586;10.040;2022-12-18T00:18:32;-2.90;43.80
7564;DHT22;3823;53.586;10.040;2022-12-18T00:21:02;-2.90;21.90
7564;DHT22;3823;53.586;10.040;2022-12-18T00:23:29;-2.90;16.00
7564;DHT22;3823;53.586;10.040;2022-12-18T00:26:03;-2.90;27.10
7564;DHT22;3823;53.586;10.040;2022-12-18T00:28:29;-3.00;23.30
7564;DHT22;3823;53.586;10.040;2022-12-18T00:31:06;-3.10;21.90
7564;DHT22;3823;53.586;10.040;2022-12-18T00:33:32;-3.00;28.00
7564;DHT22;3823;53.586;10.040;2022-12-18T00:36:07;-3.10;27.80
7564;DHT22;3823;53.586;10.040;2022-12-18T00:38:33;-3.20;44.20
7564;DHT22;3823;53.586;10.040;2022-12-18T00:40:59;-3.20;46.10
7564;DHT22;3823;53.586;10.040;2022-12-18T00:43:25;-3.20;42.30
7564;DHT22;3823;53.586;10.040;2022-12-18T00:45:51;-3.10;38.50
7564;DHT22;3823;53.586;10.040;2022-12-18T00:48:16;-3.20;37.60
7564;DHT22;3823;53.586;10.040;2022-12-18T00:50:42;-3.10;47.80
7564;DHT22;3823;53.586;10.040;2022-12-18T00:53:11;-3.00;17.80
7564;DHT22;3823;53.586;10.040;2022-12-18T00:55:40;-3.00;7.50
7564;DHT22;3823;53.586;10.040;2022-12-18T00:58:07;-3.20;21.20
7564;DHT22;3823;53.586;10.040;2022-12-18T01:00:33;-3.20;30.50
7564;DHT22;3823;53.586;10.040;2022-12-18T01:02:59;-3.20;23.60
7564;DHT22;3823;53.586;10.040;2022-12-18T01:05:25;-3.30;30.60
7564;DHT22;3823;53.586;10.040;2022-12-18T01:07:51;-3.30;36.10
7564;DHT22;3823;53.586;10.040;2022-12-18T01:10:16;-3.30;38.50
7564;DHT22;3823;53.586;10.040;2022-12-18T01:12:42;-3.30;26.60
7564;DHT22;3823;53.586;10.040;2022-12-18T01:15:09;-3.30;22.50
7564;DHT22;3823;53.586;10.040;2022-12-18T01:17:35;-3.30;26.00
7564;DHT22;3823;53.586;10.040;2022-12-18T01:20:01;-3.30;23.10
7564;DHT22;3823;53.586;10.040;2022-12-18T01:22:26;-3.40;31.70
7564;DHT22;3823;53.586;10.040;2022-12-18T01:24:52;-3.30;26.50
7564;DHT22;3823;53.586;10.040;2022-12-18T01:27:17;-3.40;27.80
7564;DHT22;3823;53.586;10.040;2022-12-18T01:29:43;-3.40;26.90
7564;DHT22;3823;53.586;10.040;2022-12-18T01:32:09;-3.40;20.20
7564;DHT22;3823;53.586;10.040;2022-12-18T01:34:36;-3.30;17.00
7564;DHT22;3823;53.586;10.040;2022-12-18T01:37:03;-3.30;7.30
7564;DHT22;3823;53.586;10.040;2022-12-18T01:39:29;-3.30;10.70
7564;DHT22;3823;53.586;10.040;2022-12-18T01:41:54;-3.30;18.00
7564;DHT22;3823;53.586;10.040;2022-12-18T01:47:36;-3.30;12.70
7564;DHT22;3823;53.586;10.040;2022-12-18T01:50:16;-3.30;17.30
7564;DHT22;3823;53.586;10.040;2022-12-18T01:52:45;-3.40;2.80
7564;DHT22;3823;53.586;10.040;2022-12-18T01:55:12;-3.50;11.00
7564;DHT22;3823;53.586;10.040;2022-12-18T01:57:40;-3.60;25.80
7564;DHT22;3823;53.586;10.040;2022-12-18T02:00:16;-3.50;34.00
7564;DHT22;3823;53.586;10.040;2022-12-18T02:02:44;-3.50;17.30
7564;DHT22;3823;53.586;10.040;2022-12-18T02:05:12;-3.50;24.40
7564;DHT22;3823;53.586;10.040;2022-12-18T02:07:55;-3.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T02:11:01;-3.60;11.50
7564;DHT22;3823;53.586;10.040;2022-12-18T02:13:39;-3.60;8.70
7564;DHT22;3823;53.586;10.040;2022-12-18T02:16:26;-3.70;13.40
7564;DHT22;3823;53.586;10.040;2022-12-18T02:18:59;-3.70;26.40
7564;DHT22;3823;53.586;10.040;2022-12-18T02:24:13;-3.80;20.30
7564;DHT22;3823;53.586;10.040;2022-12-18T02:26:51;-3.80;28.40
7564;DHT22;3823;53.586;10.040;2022-12-18T02:32:11;-3.90;32.70
7564;DHT22;3823;53.586;10.040;2022-12-18T02:34:40;-3.80;13.40
7564;DHT22;3823;53.586;10.040;2022-12-18T02:37:11;-3.80;17.60
7564;DHT22;3823;53.586;10.040;2022-12-18T02:39:40;-3.80;14.90
7564;DHT22;3823;53.586;10.040;2022-12-18T02:42:07;-3.80;19.90
7564;DHT22;3823;53.586;10.040;2022-12-18T02:44:42;-3.80;31.60
7564;DHT22;3823;53.586;10.040;2022-12-18T02:47:10;-3.80;24.30
7564;DHT22;3823;53.586;10.040;2022-12-18T02:52:39;-3.80;14.90
7564;DHT22;3823;53.586;10.040;2022-12-18T02:58:04;-3.80;22.50
7564;DHT22;3823;53.586;10.040;2022-12-18T03:00:37;-3.80;27.70
7564;DHT22;3823;53.586;10.040;2022-12-18T03:03:19;-3.80;30.70
7564;DHT22;3823;53.586;10.040;2022-12-18T03:05:56;-3.80;22.90
7564;DHT22;3823;53.586;10.040;2022-12-18T03:08:27;-3.80;20.20
7564;DHT22;3823;53.586;10.040;2022-12-18T03:11:05;-3.90;10.00
7564;DHT22;3823;53.586;10.040;2022-12-18T03:16:00;-4.10;39.50
7564;DHT22;3823;53.586;10.040;2022-12-18T03:18:33;-4.20;52.70
7564;DHT22;3823;53.586;10.040;2022-12-18T03:21:05;-4.30;72.80
7564;DHT22;3823;53.586;10.040;2022-12-18T03:23:44;-4.40;81.80
7564;DHT22;3823;53.586;10.040;2022-12-18T03:26:16;-4.30;79.80
7564;DHT22;3823;53.586;10.040;2022-12-18T03:28:45;-4.30;74.40
7564;DHT22;3823;53.586;10.040;2022-12-18T03:31:12;-4.20;85.70
7564;DHT22;3823;53.586;10.040;2022-12-18T03:33:44;-4.10;49.70
7564;DHT22;3823;53.586;10.040;2022-12-18T03:36:11;-4.00;40.70
7564;DHT22;3823;53.586;10.040;2022-12-18T03:38:37;-4.00;30.80
7564;DHT22;3823;53.586;10.040;2022-12-18T03:41:14;-3.90;12.90
7564;DHT22;3823;53.586;10.040;2022-12-18T03:48:55;-4.00;10.20
7564;DHT22;3823;53.586;10.040;2022-12-18T03:51:42;-4.10;23.70
7564;DHT22;3823;53.586;10.040;2022-12-18T03:54:10;-4.10;18.70
7564;DHT22;3823;53.586;10.040;2022-12-18T03:56:41;-4.10;22.60
7564;DHT22;3823;53.586;10.040;2022-12-18T03:59:10;-4.10;21.80
7564;DHT22;3823;53.586;10.040;2022-12-18T04:01:40;-4.10;27.00
7564;DHT22;3823;53.586;10.040;2022-12-18T04:04:08;-4.20;29.50
7564;DHT22;3823;53.586;10.040;2022-12-18T04:06:36;-4.10;24.60
7564;DHT22;3823;53.586;10.040;2022-12-18T04:09:04;-4.10;16.20
7564;DHT22;3823;53.586;10.040;2022-12-18T04:11:30;-4.20;25.60
7564;DHT22;3823;53.586;10.040;2022-12-18T04:13:56;-4.20;25.10
7564;DHT22;3823;53.586;10.040;2022-12-18T04:16:26;-4.20;22.30
7564;DHT22;3823;53.586;10.040;2022-12-18T04:18:52;-4.10;22.60
7564;DHT22;3823;53.586;10.040;2022-12-18T04:21:18;-4.20;15.10
7564;DHT22;3823;53.586;10.040;2022-12-18T04:23:43;-4.20;15.90
7564;DHT22;3823;53.586;10.040;2022-12-18T04:26:09;-4.20;25.80
7564;DHT22;3823;53.586;10.040;2022-12-18T04:28:35;-4.10;19.40
7564;DHT22;3823;53.586;10.040;2022-12-18T04:31:01;-4.10;12.20
7564;DHT22;3823;53.586;10.040;2022-12-18T04:33:27;-4.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T04:35:53;-4.00;1.20
7564;DHT22;3823;53.586;10.040;2022-12-18T04:38:18;-4.10;1.40
7564;DHT22;3823;53.586;10.040;2022-12-18T04:40:44;-4.00;10.30
7564;DHT22;3823;53.586;10.040;2022-12-18T04:43:10;-4.20;3.20
7564;DHT22;3823;53.586;10.040;2022-12-18T04:45:35;-4.20;5.70
7564;DHT22;3823;53.586;10.040;2022-12-18T04:48:02;-4.30;23.90
7564;DHT22;3823;53.586;10.040;2022-12-18T04:50:28;-4.50;31.30
7564;DHT22;3823;53.586;10.040;2022-12-18T04:52:54;-4.40;40.70
7564;DHT22;3823;53.586;10.040;2022-12-18T04:55:20;-4.40;34.40
7564;DHT22;3823;53.586;10.040;2022-12-18T04:57:46;-4.40;29.10
7564;DHT22;3823;53.586;10.040;2022-12-18T05:00:12;-4.50;38.30
7564;DHT22;3823;53.586;10.040;2022-12-18T05:02:38;-4.50;47.10
7564;DHT22;3823;53.586;10.040;2022-12-18T05:05:03;-4.50;35.40
7564;DHT22;3823;53.586;10.040;2022-12-18T05:07:29;-4.50;37.50
7564;DHT22;3823;53.586;10.040;2022-12-18T05:09:55;-4.50;36.80
7564;DHT22;3823;53.586;10.040;2022-12-18T05:12:21;-4.50;40.40
7564;DHT22;3823;53.586;10.040;2022-12-18T05:14:46;-4.50;33.10
7564;DHT22;3823;53.586;10.040;2022-12-18T05:17:12;-4.60;41.00
7564;DHT22;3823;53.586;10.040;2022-12-18T05:19:37;-4.50;42.20
7564;DHT22;3823;53.586;10.040;2022-12-18T05:22:03;-4.50;43.80
7564;DHT22;3823;53.586;10.040;2022-12-18T05:24:29;-4.40;29.20
7564;DHT22;3823;53.586;10.040;2022-12-18T05:26:54;-4.40;26.20
7564;DHT22;3823;53.586;10.040;2022-12-18T05:29:20;-4.30;12.80
7564;DHT22;3823;53.586;10.040;2022-12-18T05:31:45;-4.40;13.90
7564;DHT22;3823;53.586;10.040;2022-12-18T05:34:11;-4.40;11.70
7564;DHT22;3823;53.586;10.040;2022-12-18T05:36:36;-4.50;13.90
7564;DHT22;3823;53.586;10.040;2022-12-18T05:39:03;-4.60;25.60
7564;DHT22;3823;53.586;10.040;2022-12-18T05:41:28;-4.60;46.70
7564;DHT22;3823;53.586;10.040;2022-12-18T05:43:54;-4.60;40.70
7564;DHT22;3823;53.586;10.040;2022-12-18T05:46:19;-4.60;36.50
7564;DHT22;3823;53.586;10.040;2022-12-18T05:48:45;-4.60;49.40
7564;DHT22;3823;53.586;10.040;2022-12-18T05:51:14;-4.70;53.30
7564;DHT22;3823;53.586;10.040;2022-12-18T05:53:40;-4.60;43.30
7564;DHT22;3823;53.586;10.040;2022-12-18T05:56:09;-4.60;30.20
7564;DHT22;3823;53.586;10.040;2022-12-18T05:58:35;-4.70;40.10
7564;DHT22;3823;53.586;10.040;2022-12-18T06:01:13;-4.70;49.10
7564;DHT22;3823;53.586;10.040;2022-12-18T06:03:39;-4.70;36.00
7564;DHT22;3823;53.586;10.040;2022-12-18T06:06:13;-4.70;33.40
7564;DHT22;3823;53.586;10.040;2022-12-18T06:08:40;-4.80;44.70
7564;DHT22;3823;53.586;10.040;2022-12-18T06:11:05;-4.80;49.80
7564;DHT22;3823;53.586;10.040;2022-12-18T06:13:31;-4.70;42.50
7564;DHT22;3823;53.586;10.040;2022-12-18T06:15:56;-4.80;56.30
7564;DHT22;3823;53.586;10.040;2022-12-18T06:18:22;-4.80;57.80
7564;DHT22;3823;53.586;10.040;2022-12-18T06:20:55;-4.80;48.00
7564;DHT22;3823;53.586;10.040;2022-12-18T06:23:21;-4.80;47.70
7564;DHT22;3823;53.586;10.040;2022-12-18T06:25:46;-4.80;52.40
7564;DHT22;3823;53.586;10.040;2022-12-18T06:28:12;-4.80;60.60
7564;DHT22;3823;53.586;10.040;2022-12-18T06:30:37;-4.80;44.90
7564;DHT22;3823;53.586;10.040;2022-12-18T06:33:03;-4.90;59.50
7564;DHT22;3823;53.586;10.040;2022-12-18T06:35:28;-4.80;70.60
7564;DHT22;3823;53.586;10.040;2022-12-18T06:37:55;-4.80;56.70
7564;DHT22;3823;53.586;10.040;2022-12-18T06:40:21;-4.90;52.00
7564;DHT22;3823;53.586;10.040;2022-12-18T06:42:46;-4.90;61.80
7564;DHT22;3823;53.586;10.040;2022-12-18T06:45:15;-4.90;67.40
7564;DHT22;3823;53.586;10.040;2022-12-18T06:47:40;-4.80;57.00
7564;DHT22;3823;53.586;10.040;2022-12-18T06:50:06;-4.90;49.80
7564;DHT22;3823;53.586;10.040;2022-12-18T06:52:32;-5.00;60.70
7564;DHT22;3823;53.586;10.040;2022-12-18T06:54:58;-5.10;78.50
7564;DHT22;3823;53.586;10.040;2022-12-18T06:57:24;-5.20;90.80
7564;DHT22;3823;53.586;10.040;2022-12-18T06:59:49;-5.30;96.90
7564;DHT22;3823;53.586;10.040;2022-12-18T07:02:15;-5.30;99.90
7564;DHT22;3823;53.586;10.040;2022-12-18T07:04:40;-5.30;99.90
7564;DHT22;3823;53.586;10.040;2022-12-18T07:07:06;-5.30;99.90
7564;DHT22;3823;53.586;10.040;2022-12-18T07:09:32;-5.40;99.90
7564;DHT22;3823;53.586;10.040;2022-12-18T07:11:57;-5.40;99.90
7564;DHT22;3823;53.586;10.040;2022-12-18T07:14:23;-5.40;99.90
7564;DHT22;3823;53.586;10.040;2022-12-18T07:16:48;-5.40;99.90
7564;DHT22;3823;53.586;10.040;2022-12-18T07:19:14;-5.20;99.90
7564;DHT22;3823;53.586;10.040;2022-12-18T07:21:39;-5.20;99.00
7564;DHT22;3823;53.586;10.040;2022-12-18T07:24:05;-5.10;92.50
7564;DHT22;3823;53.586;10.040;2022-12-18T07:26:31;-5.10;92.00
7564;DHT22;3823;53.586;10.040;2022-12-18T07:28:57;-5.10;83.60
7564;DHT22;3823;53.586;10.040;2022-12-18T07:31:23;-5.10;90.90
7564;DHT22;3823;53.586;10.040;2022-12-18T07:33:50;-5.10;91.50
7564;DHT22;3823;53.586;10.040;2022-12-18T07:36:16;-5.10;78.10
7564;DHT22;3823;53.586;10.040;2022-12-18T07:38:41;-5.10;82.10
7564;DHT22;3823;53.586;10.040;2022-12-18T07:41:10;-5.20;91.20
7564;DHT22;3823;53.586;10.040;2022-12-18T07:43:36;-5.20;91.70
7564;DHT22;3823;53.586;10.040;2022-12-18T07:46:02;-5.20;92.10
7564;DHT22;3823;53.586;10.040;2022-12-18T07:48:31;-5.20;99.90
7564;DHT22;3823;53.586;10.040;2022-12-18T07:51:00;-5.00;91.50
7564;DHT22;3823;53.586;10.040;2022-12-18T07:53:26;-4.60;46.60
7564;DHT22;3823;53.586;10.040;2022-12-18T07:55:59;-3.90;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T07:58:25;-3.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:00:51;-3.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:03:17;-2.90;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:05:43;-3.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:08:08;-3.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:10:34;-2.80;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:12:59;-2.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:15:25;-2.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:17:51;-2.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:20:16;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:22:43;-1.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:25:09;-1.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:27:35;-1.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:30:02;-1.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:32:28;-1.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:34:54;-1.80;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:37:19;-1.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:39:45;-1.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:42:10;-1.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:44:54;-1.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:47:20;-1.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:49:45;-0.90;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:52:11;-1.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:54:37;-1.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:57:02;-0.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T08:59:28;-0.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T09:01:54;0.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T09:04:20;0.80;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T09:06:46;0.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T09:09:11;0.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T09:11:37;-0.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T09:14:03;-0.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T09:16:30;0.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T09:18:57;0.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T09:21:33;0.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T09:23:59;0.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T09:26:26;0.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T09:28:52;-0.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T09:31:20;-0.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T09:33:46;-0.80;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T09:36:14;-0.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T09:38:48;-0.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T09:41:56;-0.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T09:46:53;-1.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T09:49:22;-0.90;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T09:52:15;-0.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T09:54:45;-0.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T09:57:21;0.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T09:59:59;0.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T10:02:30;-0.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T10:05:09;-0.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T10:10:39;-0.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T10:16:11;-0.80;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T10:21:33;-0.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T10:24:13;-0.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T10:26:40;-0.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T10:29:14;-0.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T10:31:40;-0.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T10:34:12;-0.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T10:36:39;-0.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T10:39:19;0.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T10:41:46;0.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T10:44:19;-0.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T10:46:50;-0.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T10:49:23;-0.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T10:51:49;-0.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T10:54:21;-0.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T10:56:47;-0.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T10:59:15;-0.80;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T11:01:55;-0.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T11:04:24;-0.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T11:07:00;-0.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T11:09:37;-0.80;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T11:12:23;-0.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T11:14:51;-0.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T11:17:24;-0.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T11:19:55;-0.80;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T11:22:24;-1.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T11:25:41;-1.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T11:27:53;-1.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T11:33:05;-0.80;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T11:35:59;-1.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T11:38:37;-1.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T11:41:27;-1.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T11:44:28;-1.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T11:50:17;-1.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T11:52:43;-1.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T11:55:14;-1.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T11:57:51;-1.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T12:00:19;-0.90;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T12:08:29;-0.90;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T12:16:49;-1.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T12:19:36;-0.90;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T12:27:36;-0.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T12:33:07;-1.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T12:36:00;-1.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T12:38:37;-1.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T12:41:08;-1.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T12:43:58;-1.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T12:46:25;-1.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T12:49:09;-1.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T12:51:38;-1.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T12:54:13;-1.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T12:57:05;-1.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T13:00:02;-1.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T13:02:52;-1.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T13:05:45;-1.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T13:08:25;-1.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T13:10:53;-1.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T13:13:53;-1.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T13:16:26;-1.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T13:18:54;-1.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T13:21:30;-0.90;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T13:23:56;-0.80;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T13:28:49;-0.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T13:34:19;-0.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T13:36:45;-0.90;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T13:39:21;-0.90;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T13:41:49;-1.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T13:44:26;-1.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T13:46:54;-1.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T13:49:43;-1.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T13:52:18;-1.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T13:54:50;-1.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T13:57:29;-1.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T13:59:56;-1.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T14:02:24;-1.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T14:04:51;-1.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T14:07:22;-1.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T14:09:53;-1.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T14:12:31;-1.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T14:20:32;-1.90;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T14:22:59;-1.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T14:25:30;-1.80;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T14:28:14;-1.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T14:30:42;-1.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T14:35:39;-1.90;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T14:38:41;-1.90;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T14:41:11;-2.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T14:43:38;-2.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T14:46:46;-2.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T14:52:01;-2.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T14:54:27;-1.90;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T14:57:06;-1.90;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T14:59:41;-2.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T15:02:22;-2.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T15:05:00;-2.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T15:07:26;-2.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T15:12:39;-2.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T15:15:43;-2.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T15:17:59;-2.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T15:20:25;-2.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T15:22:51;-2.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T15:25:35;-2.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T15:28:23;-2.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T15:31:02;-2.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T15:33:33;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T15:36:02;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T15:38:28;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T15:40:53;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T15:43:23;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T15:46:21;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T15:48:55;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T15:51:27;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T15:53:56;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T15:56:22;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T15:59:16;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T16:01:44;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T16:04:15;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T16:06:41;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T16:09:07;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T16:11:35;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T16:14:22;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T16:16:50;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T16:19:17;-2.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T16:21:43;-2.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T16:24:19;-2.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T16:26:48;-2.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T16:29:14;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T16:31:40;-2.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T16:34:23;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T16:36:52;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T16:39:19;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T16:41:45;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T16:44:11;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T16:46:37;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T16:49:04;-2.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T16:51:33;-2.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T16:53:58;-2.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T16:56:24;-2.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T16:58:54;-2.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T17:01:21;-2.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T17:04:01;-2.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T17:06:29;-2.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T17:09:00;-2.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T17:11:27;-2.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T17:13:53;-2.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T17:16:19;-2.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T17:18:45;-2.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T17:21:11;-2.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T17:23:39;-2.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T17:26:05;-2.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T17:28:33;-2.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T17:30:59;-2.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-18T17:33:25;-2.30;1.00