sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8171;SDS011;4127;47.908;10.850;2023-01-01T00:02:03;3.87;;;2.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T00:04:32;3.00;;;2.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T00:06:59;2.70;;;2.47;;
8171;SDS011;4127;47.908;10.850;2023-01-01T00:09:26;2.57;;;2.37;;
8171;SDS011;4127;47.908;10.850;2023-01-01T00:12:11;3.87;;;3.30;;
8171;SDS011;4127;47.908;10.850;2023-01-01T00:14:38;3.97;;;3.00;;
8171;SDS011;4127;47.908;10.850;2023-01-01T00:17:08;3.27;;;2.87;;
8171;SDS011;4127;47.908;10.850;2023-01-01T00:19:35;3.37;;;2.40;;
8171;SDS011;4127;47.908;10.850;2023-01-01T00:22:01;3.83;;;3.43;;
8171;SDS011;4127;47.908;10.850;2023-01-01T00:24:48;2.80;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T00:27:15;3.10;;;2.80;;
8171;SDS011;4127;47.908;10.850;2023-01-01T00:29:42;2.93;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T00:32:08;3.10;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T00:34:42;2.10;;;1.90;;
8171;SDS011;4127;47.908;10.850;2023-01-01T00:37:09;2.43;;;2.10;;
8171;SDS011;4127;47.908;10.850;2023-01-01T00:39:36;3.60;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T00:42:03;2.37;;;2.17;;
8171;SDS011;4127;47.908;10.850;2023-01-01T00:44:30;3.50;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T00:46:57;4.80;;;2.63;;
8171;SDS011;4127;47.908;10.850;2023-01-01T00:49:24;2.60;;;2.40;;
8171;SDS011;4127;47.908;10.850;2023-01-01T00:51:50;2.70;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T00:54:17;2.60;;;2.40;;
8171;SDS011;4127;47.908;10.850;2023-01-01T00:56:44;2.60;;;2.40;;
8171;SDS011;4127;47.908;10.850;2023-01-01T00:59:11;3.00;;;2.63;;
8171;SDS011;4127;47.908;10.850;2023-01-01T01:01:37;2.80;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T01:04:06;2.80;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T01:06:34;2.97;;;2.67;;
8171;SDS011;4127;47.908;10.850;2023-01-01T01:09:02;3.07;;;2.77;;
8171;SDS011;4127;47.908;10.850;2023-01-01T01:11:29;2.77;;;2.57;;
8171;SDS011;4127;47.908;10.850;2023-01-01T01:13:56;3.70;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T01:16:27;2.97;;;2.67;;
8171;SDS011;4127;47.908;10.850;2023-01-01T01:18:57;3.27;;;2.97;;
8171;SDS011;4127;47.908;10.850;2023-01-01T01:21:25;2.63;;;2.43;;
8171;SDS011;4127;47.908;10.850;2023-01-01T01:23:56;2.23;;;2.00;;
8171;SDS011;4127;47.908;10.850;2023-01-01T01:26:25;2.63;;;2.43;;
8171;SDS011;4127;47.908;10.850;2023-01-01T01:28:53;3.00;;;2.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T01:31:21;2.70;;;2.43;;
8171;SDS011;4127;47.908;10.850;2023-01-01T01:33:49;2.43;;;2.23;;
8171;SDS011;4127;47.908;10.850;2023-01-01T01:36:17;2.60;;;2.40;;
8171;SDS011;4127;47.908;10.850;2023-01-01T01:38:44;2.60;;;2.40;;
8171;SDS011;4127;47.908;10.850;2023-01-01T01:41:15;2.47;;;2.27;;
8171;SDS011;4127;47.908;10.850;2023-01-01T01:43:57;2.30;;;2.10;;
8171;SDS011;4127;47.908;10.850;2023-01-01T01:46:36;2.50;;;2.30;;
8171;SDS011;4127;47.908;10.850;2023-01-01T01:49:15;2.77;;;2.57;;
8171;SDS011;4127;47.908;10.850;2023-01-01T01:51:46;2.67;;;2.47;;
8171;SDS011;4127;47.908;10.850;2023-01-01T01:54:16;3.40;;;3.10;;
8171;SDS011;4127;47.908;10.850;2023-01-01T01:56:50;3.77;;;3.00;;
8171;SDS011;4127;47.908;10.850;2023-01-01T01:59:20;3.47;;;2.73;;
8171;SDS011;4127;47.908;10.850;2023-01-01T02:01:52;2.87;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T02:04:19;2.60;;;2.40;;
8171;SDS011;4127;47.908;10.850;2023-01-01T02:06:46;2.80;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T02:09:13;2.90;;;2.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T02:11:40;4.20;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T02:14:07;2.60;;;2.40;;
8171;SDS011;4127;47.908;10.850;2023-01-01T02:19:11;2.70;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T02:30:07;2.73;;;2.13;;
8171;SDS011;4127;47.908;10.850;2023-01-01T02:32:37;2.73;;;2.17;;
8171;SDS011;4127;47.908;10.850;2023-01-01T02:35:10;2.63;;;2.43;;
8171;SDS011;4127;47.908;10.850;2023-01-01T02:37:57;2.50;;;2.30;;
8171;SDS011;4127;47.908;10.850;2023-01-01T02:40:26;2.40;;;2.20;;
8171;SDS011;4127;47.908;10.850;2023-01-01T02:42:53;2.43;;;1.90;;
8171;SDS011;4127;47.908;10.850;2023-01-01T02:45:21;2.47;;;2.27;;
8171;SDS011;4127;47.908;10.850;2023-01-01T02:47:48;2.30;;;2.10;;
8171;SDS011;4127;47.908;10.850;2023-01-01T02:53:03;2.33;;;2.13;;
8171;SDS011;4127;47.908;10.850;2023-01-01T02:58:34;2.33;;;2.13;;
8171;SDS011;4127;47.908;10.850;2023-01-01T03:01:33;2.33;;;2.13;;
8171;SDS011;4127;47.908;10.850;2023-01-01T03:09:34;5.17;;;4.23;;
8171;SDS011;4127;47.908;10.850;2023-01-01T03:12:30;3.33;;;3.03;;
8171;SDS011;4127;47.908;10.850;2023-01-01T03:15:07;2.90;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T03:17:40;5.10;;;3.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T03:20:18;5.97;;;5.37;;
8171;SDS011;4127;47.908;10.850;2023-01-01T03:22:49;6.10;;;5.00;;
8171;SDS011;4127;47.908;10.850;2023-01-01T03:25:21;5.60;;;5.00;;
8171;SDS011;4127;47.908;10.850;2023-01-01T03:27:53;5.70;;;5.17;;
8171;SDS011;4127;47.908;10.850;2023-01-01T03:30:24;5.67;;;4.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T03:32:53;5.47;;;4.20;;
8171;SDS011;4127;47.908;10.850;2023-01-01T03:35:27;4.50;;;3.37;;
8171;SDS011;4127;47.908;10.850;2023-01-01T03:37:56;3.40;;;3.10;;
8171;SDS011;4127;47.908;10.850;2023-01-01T03:40:26;3.87;;;3.10;;
8171;SDS011;4127;47.908;10.850;2023-01-01T03:43:02;2.70;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T03:45:43;2.40;;;2.20;;
8171;SDS011;4127;47.908;10.850;2023-01-01T03:48:13;2.27;;;2.07;;
8171;SDS011;4127;47.908;10.850;2023-01-01T03:53:35;2.70;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T03:56:22;2.60;;;2.30;;
8171;SDS011;4127;47.908;10.850;2023-01-01T03:59:08;2.33;;;2.13;;
8171;SDS011;4127;47.908;10.850;2023-01-01T04:01:45;2.30;;;2.10;;
8171;SDS011;4127;47.908;10.850;2023-01-01T04:04:18;3.30;;;3.00;;
8171;SDS011;4127;47.908;10.850;2023-01-01T04:06:45;3.60;;;3.30;;
8171;SDS011;4127;47.908;10.850;2023-01-01T04:09:13;3.67;;;3.20;;
8171;SDS011;4127;47.908;10.850;2023-01-01T04:11:44;2.77;;;2.53;;
8171;SDS011;4127;47.908;10.850;2023-01-01T04:16:59;2.60;;;2.40;;
8171;SDS011;4127;47.908;10.850;2023-01-01T04:19:27;2.80;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T04:21:54;2.83;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T04:24:21;4.17;;;2.73;;
8171;SDS011;4127;47.908;10.850;2023-01-01T04:26:49;2.47;;;2.27;;
8171;SDS011;4127;47.908;10.850;2023-01-01T04:29:17;2.70;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T04:31:44;2.90;;;2.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T04:34:11;2.70;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T04:36:38;3.07;;;2.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T04:39:05;2.90;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T04:41:32;2.47;;;2.27;;
8171;SDS011;4127;47.908;10.850;2023-01-01T04:43:58;2.97;;;2.63;;
8171;SDS011;4127;47.908;10.850;2023-01-01T04:46:26;2.77;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T04:48:53;2.60;;;2.40;;
8171;SDS011;4127;47.908;10.850;2023-01-01T04:51:20;2.97;;;2.57;;
8171;SDS011;4127;47.908;10.850;2023-01-01T04:53:47;2.93;;;2.57;;
8171;SDS011;4127;47.908;10.850;2023-01-01T04:56:16;3.27;;;2.83;;
8171;SDS011;4127;47.908;10.850;2023-01-01T04:58:44;3.80;;;3.20;;
8171;SDS011;4127;47.908;10.850;2023-01-01T05:01:22;5.03;;;3.20;;
8171;SDS011;4127;47.908;10.850;2023-01-01T05:03:51;3.10;;;2.80;;
8171;SDS011;4127;47.908;10.850;2023-01-01T05:06:19;3.27;;;2.97;;
8171;SDS011;4127;47.908;10.850;2023-01-01T05:08:47;3.57;;;2.80;;
8171;SDS011;4127;47.908;10.850;2023-01-01T05:11:19;2.80;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T05:13:49;2.90;;;2.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T05:16:19;2.77;;;2.57;;
8171;SDS011;4127;47.908;10.850;2023-01-01T05:18:47;3.70;;;2.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T05:21:16;3.77;;;3.00;;
8171;SDS011;4127;47.908;10.850;2023-01-01T05:23:57;3.10;;;2.80;;
8171;SDS011;4127;47.908;10.850;2023-01-01T05:26:26;3.50;;;3.20;;
8171;SDS011;4127;47.908;10.850;2023-01-01T05:28:55;3.57;;;3.20;;
8171;SDS011;4127;47.908;10.850;2023-01-01T05:31:23;3.33;;;3.03;;
8171;SDS011;4127;47.908;10.850;2023-01-01T05:33:52;3.47;;;2.83;;
8171;SDS011;4127;47.908;10.850;2023-01-01T05:36:24;4.17;;;3.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T05:38:52;4.43;;;3.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T05:41:20;9.50;;;7.63;;
8171;SDS011;4127;47.908;10.850;2023-01-01T05:43:47;11.37;;;8.53;;
8171;SDS011;4127;47.908;10.850;2023-01-01T05:46:19;7.90;;;6.40;;
8171;SDS011;4127;47.908;10.850;2023-01-01T05:48:47;4.10;;;3.10;;
8171;SDS011;4127;47.908;10.850;2023-01-01T05:51:18;4.20;;;3.77;;
8171;SDS011;4127;47.908;10.850;2023-01-01T05:53:49;4.13;;;3.73;;
8171;SDS011;4127;47.908;10.850;2023-01-01T05:56:17;3.53;;;3.23;;
8171;SDS011;4127;47.908;10.850;2023-01-01T05:58:44;3.53;;;3.23;;
8171;SDS011;4127;47.908;10.850;2023-01-01T06:01:16;4.30;;;3.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T06:03:48;4.27;;;3.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T06:06:16;4.33;;;3.53;;
8171;SDS011;4127;47.908;10.850;2023-01-01T06:08:51;4.13;;;3.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T06:11:19;5.83;;;3.33;;
8171;SDS011;4127;47.908;10.850;2023-01-01T06:13:46;3.77;;;3.37;;
8171;SDS011;4127;47.908;10.850;2023-01-01T06:16:13;4.00;;;3.20;;
8171;SDS011;4127;47.908;10.850;2023-01-01T06:18:40;3.90;;;3.20;;
8171;SDS011;4127;47.908;10.850;2023-01-01T06:21:08;4.33;;;3.93;;
8171;SDS011;4127;47.908;10.850;2023-01-01T06:23:45;4.10;;;3.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T06:26:20;5.00;;;3.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T06:28:48;3.47;;;3.17;;
8171;SDS011;4127;47.908;10.850;2023-01-01T06:31:16;5.40;;;3.40;;
8171;SDS011;4127;47.908;10.850;2023-01-01T06:33:45;4.40;;;3.10;;
8171;SDS011;4127;47.908;10.850;2023-01-01T06:36:13;4.20;;;3.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T06:38:42;4.67;;;3.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T06:41:11;4.57;;;4.07;;
8171;SDS011;4127;47.908;10.850;2023-01-01T06:43:40;4.00;;;3.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T06:46:13;5.77;;;4.23;;
8171;SDS011;4127;47.908;10.850;2023-01-01T06:48:43;3.60;;;3.30;;
8171;SDS011;4127;47.908;10.850;2023-01-01T06:51:12;4.10;;;3.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T06:53:40;4.00;;;3.63;;
8171;SDS011;4127;47.908;10.850;2023-01-01T06:56:08;3.60;;;3.30;;
8171;SDS011;4127;47.908;10.850;2023-01-01T06:58:34;4.70;;;3.43;;
8171;SDS011;4127;47.908;10.850;2023-01-01T07:01:05;4.37;;;3.47;;
8171;SDS011;4127;47.908;10.850;2023-01-01T07:03:34;3.70;;;3.37;;
8171;SDS011;4127;47.908;10.850;2023-01-01T07:06:02;4.23;;;3.10;;
8171;SDS011;4127;47.908;10.850;2023-01-01T07:08:29;4.47;;;3.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T07:10:56;7.30;;;5.97;;
8171;SDS011;4127;47.908;10.850;2023-01-01T07:13:23;6.13;;;4.93;;
8171;SDS011;4127;47.908;10.850;2023-01-01T07:15:51;5.43;;;3.87;;
8171;SDS011;4127;47.908;10.850;2023-01-01T07:18:22;6.53;;;4.30;;
8171;SDS011;4127;47.908;10.850;2023-01-01T07:20:55;4.70;;;4.30;;
8171;SDS011;4127;47.908;10.850;2023-01-01T07:23:24;4.43;;;4.03;;
8171;SDS011;4127;47.908;10.850;2023-01-01T07:25:52;6.23;;;4.17;;
8171;SDS011;4127;47.908;10.850;2023-01-01T07:28:20;6.80;;;4.73;;
8171;SDS011;4127;47.908;10.850;2023-01-01T07:30:48;5.17;;;4.63;;
8171;SDS011;4127;47.908;10.850;2023-01-01T07:33:16;5.13;;;4.63;;
8171;SDS011;4127;47.908;10.850;2023-01-01T07:35:44;4.03;;;3.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T07:38:12;5.37;;;3.83;;
8171;SDS011;4127;47.908;10.850;2023-01-01T07:40:40;4.90;;;4.40;;
8171;SDS011;4127;47.908;10.850;2023-01-01T07:43:07;9.93;;;7.20;;
8171;SDS011;4127;47.908;10.850;2023-01-01T07:45:34;13.27;;;9.00;;
8171;SDS011;4127;47.908;10.850;2023-01-01T07:48:01;7.10;;;5.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T07:50:30;5.23;;;4.00;;
8171;SDS011;4127;47.908;10.850;2023-01-01T07:52:58;4.50;;;4.10;;
8171;SDS011;4127;47.908;10.850;2023-01-01T07:55:25;4.33;;;3.93;;
8171;SDS011;4127;47.908;10.850;2023-01-01T07:57:52;5.27;;;4.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:00:19;4.33;;;3.93;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:02:47;4.50;;;3.90;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:05:14;3.73;;;3.33;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:07:48;3.70;;;3.40;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:10:16;4.13;;;3.73;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:12:45;3.97;;;3.40;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:15:12;4.23;;;3.83;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:17:39;4.53;;;3.67;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:20:12;2.90;;;2.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:22:39;5.33;;;3.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:25:05;3.40;;;3.10;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:27:33;4.07;;;3.63;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:30:00;6.37;;;3.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:32:27;3.17;;;2.87;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:34:53;3.30;;;3.00;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:37:20;5.20;;;4.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:39:48;6.77;;;5.90;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:42:16;8.00;;;6.63;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:44:43;7.03;;;6.33;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:47:23;8.90;;;7.97;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:49:51;7.77;;;6.97;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:52:18;11.73;;;9.10;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:54:45;11.33;;;9.20;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:57:12;11.60;;;8.97;;
8171;SDS011;4127;47.908;10.850;2023-01-01T08:59:39;11.60;;;9.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T09:02:06;15.63;;;11.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T09:04:33;13.03;;;10.17;;
8171;SDS011;4127;47.908;10.850;2023-01-01T09:07:00;6.53;;;5.20;;
8171;SDS011;4127;47.908;10.850;2023-01-01T09:09:27;4.90;;;3.63;;
8171;SDS011;4127;47.908;10.850;2023-01-01T09:11:57;3.33;;;3.03;;
8171;SDS011;4127;47.908;10.850;2023-01-01T09:14:29;2.83;;;2.63;;
8171;SDS011;4127;47.908;10.850;2023-01-01T09:16:56;3.80;;;3.40;;
8171;SDS011;4127;47.908;10.850;2023-01-01T09:19:23;5.27;;;3.17;;
8171;SDS011;4127;47.908;10.850;2023-01-01T09:21:50;4.23;;;3.20;;
8171;SDS011;4127;47.908;10.850;2023-01-01T09:24:17;3.13;;;2.90;;
8171;SDS011;4127;47.908;10.850;2023-01-01T09:26:44;3.00;;;2.80;;
8171;SDS011;4127;47.908;10.850;2023-01-01T09:29:11;2.80;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T09:31:38;3.20;;;2.90;;
8171;SDS011;4127;47.908;10.850;2023-01-01T09:34:04;2.63;;;2.43;;
8171;SDS011;4127;47.908;10.850;2023-01-01T09:36:31;2.50;;;2.30;;
8171;SDS011;4127;47.908;10.850;2023-01-01T09:38:58;2.37;;;2.17;;
8171;SDS011;4127;47.908;10.850;2023-01-01T09:44:10;2.30;;;1.90;;
8171;SDS011;4127;47.908;10.850;2023-01-01T09:46:58;2.83;;;2.33;;
8171;SDS011;4127;47.908;10.850;2023-01-01T09:49:30;2.43;;;2.23;;
8171;SDS011;4127;47.908;10.850;2023-01-01T09:52:01;2.20;;;2.00;;
8171;SDS011;4127;47.908;10.850;2023-01-01T09:54:31;2.17;;;2.00;;
8171;SDS011;4127;47.908;10.850;2023-01-01T09:57:18;2.20;;;1.87;;
8171;SDS011;4127;47.908;10.850;2023-01-01T09:59:50;1.93;;;1.73;;
8171;SDS011;4127;47.908;10.850;2023-01-01T10:05:08;1.80;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T10:07:44;1.93;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T10:10:32;1.90;;;1.80;;
8171;SDS011;4127;47.908;10.850;2023-01-01T10:18:24;3.07;;;2.87;;
8171;SDS011;4127;47.908;10.850;2023-01-01T10:21:30;3.17;;;2.87;;
8171;SDS011;4127;47.908;10.850;2023-01-01T10:24:45;2.43;;;2.23;;
8171;SDS011;4127;47.908;10.850;2023-01-01T10:26:54;3.60;;;3.30;;
8171;SDS011;4127;47.908;10.850;2023-01-01T10:29:44;3.70;;;3.37;;
8171;SDS011;4127;47.908;10.850;2023-01-01T10:32:16;2.67;;;2.47;;
8171;SDS011;4127;47.908;10.850;2023-01-01T10:34:52;3.60;;;3.23;;
8171;SDS011;4127;47.908;10.850;2023-01-01T10:37:19;3.83;;;3.40;;
8171;SDS011;4127;47.908;10.850;2023-01-01T10:39:46;2.70;;;2.03;;
8171;SDS011;4127;47.908;10.850;2023-01-01T10:42:14;3.30;;;3.00;;
8171;SDS011;4127;47.908;10.850;2023-01-01T10:44:41;2.40;;;2.20;;
8171;SDS011;4127;47.908;10.850;2023-01-01T10:47:27;2.00;;;1.90;;
8171;SDS011;4127;47.908;10.850;2023-01-01T10:49:56;1.87;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T10:52:29;1.50;;;1.40;;
8171;SDS011;4127;47.908;10.850;2023-01-01T10:55:00;1.60;;;1.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T10:57:32;1.60;;;1.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T11:00:14;1.53;;;1.43;;
8171;SDS011;4127;47.908;10.850;2023-01-01T11:03:08;1.83;;;1.73;;
8171;SDS011;4127;47.908;10.850;2023-01-01T11:05:36;1.90;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T11:08:13;1.90;;;1.47;;
8171;SDS011;4127;47.908;10.850;2023-01-01T11:10:48;1.60;;;1.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T11:13:19;1.87;;;1.77;;
8171;SDS011;4127;47.908;10.850;2023-01-01T11:15:46;1.63;;;1.53;;
8171;SDS011;4127;47.908;10.850;2023-01-01T11:18:14;2.03;;;1.90;;
8171;SDS011;4127;47.908;10.850;2023-01-01T11:20:49;1.60;;;1.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T11:23:37;1.70;;;1.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T11:26:07;2.20;;;1.40;;
8171;SDS011;4127;47.908;10.850;2023-01-01T11:28:59;2.97;;;2.77;;
8171;SDS011;4127;47.908;10.850;2023-01-01T11:31:29;2.17;;;2.03;;
8171;SDS011;4127;47.908;10.850;2023-01-01T11:34:02;3.23;;;2.97;;
8171;SDS011;4127;47.908;10.850;2023-01-01T11:36:30;2.70;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T11:41:47;1.90;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T11:47:24;1.80;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T11:52:43;1.80;;;1.63;;
8171;SDS011;4127;47.908;10.850;2023-01-01T11:58:07;1.80;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T12:06:15;1.90;;;1.80;;
8171;SDS011;4127;47.908;10.850;2023-01-01T12:08:50;4.73;;;3.80;;
8171;SDS011;4127;47.908;10.850;2023-01-01T12:11:30;2.80;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T12:14:16;2.30;;;2.10;;
8171;SDS011;4127;47.908;10.850;2023-01-01T12:22:38;2.33;;;2.13;;
8171;SDS011;4127;47.908;10.850;2023-01-01T12:25:09;2.63;;;2.40;;
8171;SDS011;4127;47.908;10.850;2023-01-01T12:36:31;1.90;;;1.80;;
8171;SDS011;4127;47.908;10.850;2023-01-01T12:45:11;1.70;;;1.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T12:59:22;1.37;;;1.27;;
8171;SDS011;4127;47.908;10.850;2023-01-01T13:01:54;1.83;;;1.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T13:04:23;1.67;;;1.57;;
8171;SDS011;4127;47.908;10.850;2023-01-01T13:06:50;1.80;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T13:09:34;2.10;;;1.87;;
8171;SDS011;4127;47.908;10.850;2023-01-01T13:12:05;1.80;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T13:14:39;1.63;;;1.53;;
8171;SDS011;4127;47.908;10.850;2023-01-01T13:17:22;1.60;;;1.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T13:22:39;1.60;;;1.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T13:38:44;1.77;;;1.67;;
8171;SDS011;4127;47.908;10.850;2023-01-01T13:58:26;1.70;;;1.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T14:03:53;1.40;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-01-01T14:06:37;1.50;;;1.40;;
8171;SDS011;4127;47.908;10.850;2023-01-01T14:11:35;1.70;;;1.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T14:14:01;1.60;;;1.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T14:16:28;1.97;;;1.87;;
8171;SDS011;4127;47.908;10.850;2023-01-01T14:18:57;2.60;;;2.40;;
8171;SDS011;4127;47.908;10.850;2023-01-01T14:21:27;2.80;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T14:23:58;2.50;;;2.20;;
8171;SDS011;4127;47.908;10.850;2023-01-01T14:26:29;2.07;;;1.97;;
8171;SDS011;4127;47.908;10.850;2023-01-01T14:28:57;2.33;;;2.13;;
8171;SDS011;4127;47.908;10.850;2023-01-01T14:31:31;3.20;;;2.47;;
8171;SDS011;4127;47.908;10.850;2023-01-01T14:36:58;2.60;;;2.33;;
8171;SDS011;4127;47.908;10.850;2023-01-01T14:39:27;3.50;;;2.37;;
8171;SDS011;4127;47.908;10.850;2023-01-01T14:42:07;2.80;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T14:44:39;3.07;;;2.77;;
8171;SDS011;4127;47.908;10.850;2023-01-01T14:47:20;2.23;;;2.07;;
8171;SDS011;4127;47.908;10.850;2023-01-01T14:49:51;2.00;;;1.90;;
8171;SDS011;4127;47.908;10.850;2023-01-01T14:54:51;5.20;;;4.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T14:57:22;4.30;;;3.90;;
8171;SDS011;4127;47.908;10.850;2023-01-01T14:59:52;4.00;;;3.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T15:02:29;3.40;;;3.10;;
8171;SDS011;4127;47.908;10.850;2023-01-01T15:05:13;2.40;;;2.20;;
8171;SDS011;4127;47.908;10.850;2023-01-01T15:08:00;3.43;;;2.97;;
8171;SDS011;4127;47.908;10.850;2023-01-01T15:10:29;2.57;;;2.37;;
8171;SDS011;4127;47.908;10.850;2023-01-01T15:12:58;1.80;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T15:15:32;1.80;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T15:26:27;2.80;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T15:28:59;2.73;;;2.10;;
8171;SDS011;4127;47.908;10.850;2023-01-01T15:31:37;2.00;;;1.90;;
8171;SDS011;4127;47.908;10.850;2023-01-01T15:36:47;1.80;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T15:39:14;1.80;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T15:41:51;2.03;;;1.83;;
8171;SDS011;4127;47.908;10.850;2023-01-01T15:44:19;1.93;;;1.83;;
8171;SDS011;4127;47.908;10.850;2023-01-01T15:47:11;2.57;;;2.20;;
8171;SDS011;4127;47.908;10.850;2023-01-01T15:49:40;2.03;;;1.93;;
8171;SDS011;4127;47.908;10.850;2023-01-01T15:52:20;1.90;;;1.80;;
8171;SDS011;4127;47.908;10.850;2023-01-01T15:54:51;1.90;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T15:57:19;1.87;;;1.77;;
8171;SDS011;4127;47.908;10.850;2023-01-01T15:59:48;1.60;;;1.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T16:02:19;1.80;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T16:04:58;2.70;;;1.93;;
8171;SDS011;4127;47.908;10.850;2023-01-01T16:07:25;2.20;;;1.93;;
8171;SDS011;4127;47.908;10.850;2023-01-01T16:09:53;2.20;;;2.00;;
8171;SDS011;4127;47.908;10.850;2023-01-01T16:12:23;1.60;;;1.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T16:14:50;1.70;;;1.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T16:17:18;1.80;;;1.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T16:19:46;1.70;;;1.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T16:22:14;2.40;;;2.20;;
8171;SDS011;4127;47.908;10.850;2023-01-01T16:24:42;2.50;;;2.30;;
8171;SDS011;4127;47.908;10.850;2023-01-01T16:27:10;2.20;;;2.00;;
8171;SDS011;4127;47.908;10.850;2023-01-01T16:29:37;2.10;;;2.00;;
8171;SDS011;4127;47.908;10.850;2023-01-01T16:32:17;1.83;;;1.73;;
8171;SDS011;4127;47.908;10.850;2023-01-01T16:34:44;2.00;;;1.90;;
8171;SDS011;4127;47.908;10.850;2023-01-01T16:37:11;2.60;;;2.40;;
8171;SDS011;4127;47.908;10.850;2023-01-01T16:39:37;2.80;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T16:42:04;5.00;;;4.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T16:44:33;3.33;;;2.93;;
8171;SDS011;4127;47.908;10.850;2023-01-01T16:47:00;4.83;;;3.70;;
8171;SDS011;4127;47.908;10.850;2023-01-01T16:49:26;3.33;;;3.03;;
8171;SDS011;4127;47.908;10.850;2023-01-01T16:51:53;3.30;;;3.03;;
8171;SDS011;4127;47.908;10.850;2023-01-01T16:54:20;3.97;;;3.67;;
8171;SDS011;4127;47.908;10.850;2023-01-01T16:56:46;4.00;;;3.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T16:59:13;4.53;;;4.10;;
8171;SDS011;4127;47.908;10.850;2023-01-01T17:01:40;3.60;;;3.30;;
8171;SDS011;4127;47.908;10.850;2023-01-01T17:04:08;3.20;;;2.90;;
8171;SDS011;4127;47.908;10.850;2023-01-01T17:06:39;4.20;;;3.90;;
8171;SDS011;4127;47.908;10.850;2023-01-01T17:09:06;3.23;;;3.00;;
8171;SDS011;4127;47.908;10.850;2023-01-01T17:11:33;3.13;;;2.40;;
8171;SDS011;4127;47.908;10.850;2023-01-01T17:14:01;3.27;;;2.53;;
8171;SDS011;4127;47.908;10.850;2023-01-01T17:16:27;3.20;;;2.90;;
8171;SDS011;4127;47.908;10.850;2023-01-01T17:19:04;3.67;;;3.07;;
8171;SDS011;4127;47.908;10.850;2023-01-01T17:21:46;3.30;;;2.30;;
8171;SDS011;4127;47.908;10.850;2023-01-01T17:24:14;2.73;;;2.53;;
8171;SDS011;4127;47.908;10.850;2023-01-01T17:26:42;3.90;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T17:29:09;2.70;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T17:31:36;2.77;;;2.57;;
8171;SDS011;4127;47.908;10.850;2023-01-01T17:34:03;2.80;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-01-01T17:36:30;2.53;;;2.17;;
8171;SDS011;4127;47.908;10.850;2023-01-01T17:38:57;2.70;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-01-01T17:41:24;2.13;;;1.97;;
8171;SDS011;4127;47.908;10.850;2023-01-01T17:43:50;2.77;;;2.53;;
8171;SDS011;4127;47.908;10.850;2023-01-01T17:48:45;2.47;;;2.27;;