sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
305;SDS011;137;48.578;9.180;2022-07-29T00:01:47;6.70;;;6.00;;
305;SDS011;137;48.578;9.180;2022-07-29T00:04:14;7.00;;;6.40;;
305;SDS011;137;48.578;9.180;2022-07-29T00:06:56;6.60;;;6.10;;
305;SDS011;137;48.578;9.180;2022-07-29T00:09:23;7.10;;;5.77;;
305;SDS011;137;48.578;9.180;2022-07-29T00:11:51;7.23;;;6.53;;
305;SDS011;137;48.578;9.180;2022-07-29T00:14:19;7.47;;;6.87;;
305;SDS011;137;48.578;9.180;2022-07-29T00:16:45;6.93;;;6.33;;
305;SDS011;137;48.578;9.180;2022-07-29T00:19:12;6.33;;;5.83;;
305;SDS011;137;48.578;9.180;2022-07-29T00:21:39;6.93;;;6.43;;
305;SDS011;137;48.578;9.180;2022-07-29T00:24:07;6.10;;;5.60;;
305;SDS011;137;48.578;9.180;2022-07-29T00:26:34;6.60;;;6.10;;
305;SDS011;137;48.578;9.180;2022-07-29T00:29:03;5.67;;;5.17;;
305;SDS011;137;48.578;9.180;2022-07-29T00:31:30;6.60;;;4.90;;
305;SDS011;137;48.578;9.180;2022-07-29T00:33:57;5.30;;;4.80;;
305;SDS011;137;48.578;9.180;2022-07-29T00:36:24;5.40;;;4.97;;
305;SDS011;137;48.578;9.180;2022-07-29T00:38:50;4.87;;;4.47;;
305;SDS011;137;48.578;9.180;2022-07-29T00:41:17;5.50;;;5.10;;
305;SDS011;137;48.578;9.180;2022-07-29T00:43:44;5.90;;;5.47;;
305;SDS011;137;48.578;9.180;2022-07-29T00:46:13;4.80;;;4.40;;
305;SDS011;137;48.578;9.180;2022-07-29T00:48:40;5.50;;;4.90;;
305;SDS011;137;48.578;9.180;2022-07-29T00:51:06;5.67;;;5.10;;
305;SDS011;137;48.578;9.180;2022-07-29T00:53:35;5.83;;;5.33;;
305;SDS011;137;48.578;9.180;2022-07-29T00:56:02;5.97;;;5.57;;
305;SDS011;137;48.578;9.180;2022-07-29T00:58:29;5.40;;;5.00;;
305;SDS011;137;48.578;9.180;2022-07-29T01:00:57;5.30;;;4.87;;
305;SDS011;137;48.578;9.180;2022-07-29T01:03:26;4.70;;;4.40;;
305;SDS011;137;48.578;9.180;2022-07-29T01:05:53;5.53;;;5.10;;
305;SDS011;137;48.578;9.180;2022-07-29T01:08:21;5.43;;;4.87;;
305;SDS011;137;48.578;9.180;2022-07-29T01:10:49;6.13;;;5.13;;
305;SDS011;137;48.578;9.180;2022-07-29T01:13:18;5.97;;;5.23;;
305;SDS011;137;48.578;9.180;2022-07-29T01:15:47;5.77;;;5.27;;
305;SDS011;137;48.578;9.180;2022-07-29T01:18:20;4.47;;;4.17;;
305;SDS011;137;48.578;9.180;2022-07-29T01:20:58;4.50;;;4.20;;
305;SDS011;137;48.578;9.180;2022-07-29T01:23:52;5.60;;;4.97;;
305;SDS011;137;48.578;9.180;2022-07-29T01:26:42;5.40;;;4.90;;
305;SDS011;137;48.578;9.180;2022-07-29T01:29:17;6.37;;;5.30;;
305;SDS011;137;48.578;9.180;2022-07-29T01:31:51;6.60;;;4.57;;
305;SDS011;137;48.578;9.180;2022-07-29T01:34:23;5.03;;;4.53;;
305;SDS011;137;48.578;9.180;2022-07-29T01:36:57;4.80;;;4.37;;
305;SDS011;137;48.578;9.180;2022-07-29T01:39:31;5.20;;;4.80;;
305;SDS011;137;48.578;9.180;2022-07-29T01:42:01;5.30;;;4.90;;
305;SDS011;137;48.578;9.180;2022-07-29T01:44:39;5.90;;;5.40;;
305;SDS011;137;48.578;9.180;2022-07-29T01:47:15;5.27;;;4.87;;
305;SDS011;137;48.578;9.180;2022-07-29T01:49:47;6.10;;;5.60;;
305;SDS011;137;48.578;9.180;2022-07-29T01:52:19;5.20;;;4.80;;
305;SDS011;137;48.578;9.180;2022-07-29T01:54:52;5.50;;;5.00;;
305;SDS011;137;48.578;9.180;2022-07-29T01:57:25;5.37;;;4.97;;
305;SDS011;137;48.578;9.180;2022-07-29T01:59:55;5.43;;;5.03;;
305;SDS011;137;48.578;9.180;2022-07-29T02:02:24;5.77;;;5.27;;
305;SDS011;137;48.578;9.180;2022-07-29T02:04:53;5.70;;;5.30;;
305;SDS011;137;48.578;9.180;2022-07-29T02:07:22;6.13;;;5.63;;
305;SDS011;137;48.578;9.180;2022-07-29T02:09:52;5.77;;;5.30;;
305;SDS011;137;48.578;9.180;2022-07-29T02:12:21;5.90;;;5.40;;
305;SDS011;137;48.578;9.180;2022-07-29T02:14:51;6.67;;;5.60;;
305;SDS011;137;48.578;9.180;2022-07-29T02:17:22;6.57;;;6.07;;
305;SDS011;137;48.578;9.180;2022-07-29T02:19:52;6.20;;;5.67;;
305;SDS011;137;48.578;9.180;2022-07-29T02:22:24;5.87;;;5.47;;
305;SDS011;137;48.578;9.180;2022-07-29T02:24:52;6.10;;;5.70;;
305;SDS011;137;48.578;9.180;2022-07-29T02:27:21;6.57;;;5.90;;
305;SDS011;137;48.578;9.180;2022-07-29T02:29:49;6.73;;;6.13;;
305;SDS011;137;48.578;9.180;2022-07-29T02:32:18;6.00;;;5.60;;
305;SDS011;137;48.578;9.180;2022-07-29T02:34:47;6.00;;;5.57;;
305;SDS011;137;48.578;9.180;2022-07-29T02:37:15;6.10;;;5.53;;
305;SDS011;137;48.578;9.180;2022-07-29T02:39:43;5.83;;;5.40;;
305;SDS011;137;48.578;9.180;2022-07-29T02:42:11;6.63;;;6.03;;
305;SDS011;137;48.578;9.180;2022-07-29T02:44:41;7.10;;;6.37;;
305;SDS011;137;48.578;9.180;2022-07-29T02:47:10;6.20;;;5.70;;
305;SDS011;137;48.578;9.180;2022-07-29T02:49:47;8.13;;;6.77;;
305;SDS011;137;48.578;9.180;2022-07-29T02:52:20;6.60;;;6.10;;
305;SDS011;137;48.578;9.180;2022-07-29T02:54:51;6.60;;;6.10;;
305;SDS011;137;48.578;9.180;2022-07-29T02:57:22;7.03;;;6.43;;
305;SDS011;137;48.578;9.180;2022-07-29T02:59:59;6.17;;;5.77;;
305;SDS011;137;48.578;9.180;2022-07-29T03:02:30;6.30;;;5.80;;
305;SDS011;137;48.578;9.180;2022-07-29T03:05:02;6.60;;;6.00;;
305;SDS011;137;48.578;9.180;2022-07-29T03:07:30;6.40;;;5.90;;
305;SDS011;137;48.578;9.180;2022-07-29T03:09:59;7.67;;;6.30;;
305;SDS011;137;48.578;9.180;2022-07-29T03:12:27;6.27;;;5.67;;
305;SDS011;137;48.578;9.180;2022-07-29T03:14:55;6.60;;;5.43;;
305;SDS011;137;48.578;9.180;2022-07-29T03:17:23;6.83;;;6.33;;
305;SDS011;137;48.578;9.180;2022-07-29T03:19:51;6.50;;;6.00;;
305;SDS011;137;48.578;9.180;2022-07-29T03:22:19;6.93;;;6.33;;
305;SDS011;137;48.578;9.180;2022-07-29T03:24:46;7.27;;;6.67;;
305;SDS011;137;48.578;9.180;2022-07-29T03:27:13;7.57;;;6.07;;
305;SDS011;137;48.578;9.180;2022-07-29T03:29:40;7.67;;;7.07;;
305;SDS011;137;48.578;9.180;2022-07-29T03:32:07;9.80;;;7.33;;
305;SDS011;137;48.578;9.180;2022-07-29T03:34:34;6.83;;;6.23;;
305;SDS011;137;48.578;9.180;2022-07-29T03:37:02;6.90;;;6.40;;
305;SDS011;137;48.578;9.180;2022-07-29T03:39:34;6.00;;;5.60;;
305;SDS011;137;48.578;9.180;2022-07-29T03:42:04;7.80;;;5.90;;
305;SDS011;137;48.578;9.180;2022-07-29T03:44:34;6.83;;;6.27;;
305;SDS011;137;48.578;9.180;2022-07-29T03:47:02;7.73;;;5.80;;
305;SDS011;137;48.578;9.180;2022-07-29T03:49:32;6.23;;;5.73;;
305;SDS011;137;48.578;9.180;2022-07-29T03:52:03;6.50;;;6.00;;
305;SDS011;137;48.578;9.180;2022-07-29T03:54:30;6.07;;;5.57;;
305;SDS011;137;48.578;9.180;2022-07-29T03:56:59;5.80;;;5.30;;
305;SDS011;137;48.578;9.180;2022-07-29T03:59:27;6.20;;;5.67;;
305;SDS011;137;48.578;9.180;2022-07-29T04:01:56;6.13;;;5.73;;
305;SDS011;137;48.578;9.180;2022-07-29T04:04:24;7.20;;;6.60;;
305;SDS011;137;48.578;9.180;2022-07-29T04:06:51;7.10;;;6.00;;
305;SDS011;137;48.578;9.180;2022-07-29T04:09:18;6.40;;;5.90;;
305;SDS011;137;48.578;9.180;2022-07-29T04:11:46;5.50;;;5.10;;
305;SDS011;137;48.578;9.180;2022-07-29T04:14:13;6.20;;;5.63;;
305;SDS011;137;48.578;9.180;2022-07-29T04:16:39;6.63;;;6.03;;
305;SDS011;137;48.578;9.180;2022-07-29T04:19:06;6.13;;;5.53;;
305;SDS011;137;48.578;9.180;2022-07-29T04:21:36;6.77;;;5.87;;
305;SDS011;137;48.578;9.180;2022-07-29T04:24:03;7.03;;;5.50;;
305;SDS011;137;48.578;9.180;2022-07-29T04:26:30;5.87;;;5.37;;
305;SDS011;137;48.578;9.180;2022-07-29T04:28:59;5.57;;;5.10;;
305;SDS011;137;48.578;9.180;2022-07-29T04:31:26;5.27;;;4.77;;
305;SDS011;137;48.578;9.180;2022-07-29T04:33:52;5.43;;;5.03;;
305;SDS011;137;48.578;9.180;2022-07-29T04:36:19;7.23;;;6.53;;
305;SDS011;137;48.578;9.180;2022-07-29T04:38:46;6.00;;;5.60;;
305;SDS011;137;48.578;9.180;2022-07-29T04:41:13;5.47;;;5.07;;
305;SDS011;137;48.578;9.180;2022-07-29T04:43:40;4.60;;;4.30;;
305;SDS011;137;48.578;9.180;2022-07-29T04:46:08;5.77;;;5.27;;
305;SDS011;137;48.578;9.180;2022-07-29T04:48:35;5.37;;;4.90;;
305;SDS011;137;48.578;9.180;2022-07-29T04:51:01;5.20;;;4.70;;
305;SDS011;137;48.578;9.180;2022-07-29T04:53:28;6.67;;;4.50;;
305;SDS011;137;48.578;9.180;2022-07-29T04:55:55;5.63;;;5.13;;
305;SDS011;137;48.578;9.180;2022-07-29T04:58:22;4.77;;;4.37;;
305;SDS011;137;48.578;9.180;2022-07-29T05:00:49;4.27;;;3.97;;
305;SDS011;137;48.578;9.180;2022-07-29T05:03:17;4.33;;;4.03;;
305;SDS011;137;48.578;9.180;2022-07-29T05:05:44;3.13;;;2.93;;
305;SDS011;137;48.578;9.180;2022-07-29T05:08:11;3.70;;;3.40;;
305;SDS011;137;48.578;9.180;2022-07-29T05:10:38;4.10;;;3.78;;
305;SDS011;137;48.578;9.180;2022-07-29T05:13:05;3.77;;;3.47;;
305;SDS011;137;48.578;9.180;2022-07-29T05:15:32;6.30;;;3.33;;
305;SDS011;137;48.578;9.180;2022-07-29T05:18:00;3.90;;;3.60;;
305;SDS011;137;48.578;9.180;2022-07-29T05:20:32;3.40;;;3.20;;
305;SDS011;137;48.578;9.180;2022-07-29T05:23:01;3.40;;;3.10;;
305;SDS011;137;48.578;9.180;2022-07-29T05:25:28;3.43;;;2.80;;
305;SDS011;137;48.578;9.180;2022-07-29T05:27:56;2.80;;;2.60;;
305;SDS011;137;48.578;9.180;2022-07-29T05:30:23;2.80;;;2.30;;
305;SDS011;137;48.578;9.180;2022-07-29T05:32:50;3.23;;;2.93;;
305;SDS011;137;48.578;9.180;2022-07-29T05:35:17;2.83;;;2.63;;
305;SDS011;137;48.578;9.180;2022-07-29T05:37:46;6.00;;;2.90;;
305;SDS011;137;48.578;9.180;2022-07-29T05:40:13;2.30;;;2.10;;
305;SDS011;137;48.578;9.180;2022-07-29T05:42:40;3.30;;;3.00;;
305;SDS011;137;48.578;9.180;2022-07-29T05:45:07;2.23;;;2.03;;
305;SDS011;137;48.578;9.180;2022-07-29T05:47:34;2.53;;;2.33;;
305;SDS011;137;48.578;9.180;2022-07-29T05:50:01;2.73;;;2.40;;
305;SDS011;137;48.578;9.180;2022-07-29T05:52:29;2.40;;;2.20;;
305;SDS011;137;48.578;9.180;2022-07-29T05:54:57;3.43;;;2.47;;
305;SDS011;137;48.578;9.180;2022-07-29T05:57:27;2.37;;;2.17;;
305;SDS011;137;48.578;9.180;2022-07-29T05:59:54;2.50;;;2.30;;
305;SDS011;137;48.578;9.180;2022-07-29T06:02:21;2.77;;;2.30;;
305;SDS011;137;48.578;9.180;2022-07-29T06:04:48;2.23;;;2.10;;
305;SDS011;137;48.578;9.180;2022-07-29T06:07:15;2.53;;;2.33;;
305;SDS011;137;48.578;9.180;2022-07-29T06:09:42;3.90;;;2.10;;
305;SDS011;137;48.578;9.180;2022-07-29T06:12:10;2.53;;;2.33;;
305;SDS011;137;48.578;9.180;2022-07-29T06:14:37;3.13;;;2.93;;
305;SDS011;137;48.578;9.180;2022-07-29T06:17:04;3.20;;;3.00;;
305;SDS011;137;48.578;9.180;2022-07-29T06:19:33;2.70;;;2.50;;
305;SDS011;137;48.578;9.180;2022-07-29T06:22:01;4.60;;;2.90;;
305;SDS011;137;48.578;9.180;2022-07-29T06:24:27;2.60;;;2.20;;
305;SDS011;137;48.578;9.180;2022-07-29T06:26:54;3.70;;;2.23;;
305;SDS011;137;48.578;9.180;2022-07-29T06:29:23;2.83;;;2.63;;
305;SDS011;137;48.578;9.180;2022-07-29T06:31:49;3.80;;;3.27;;
305;SDS011;137;48.578;9.180;2022-07-29T06:34:16;2.60;;;2.40;;
305;SDS011;137;48.578;9.180;2022-07-29T06:36:44;2.60;;;2.23;;
305;SDS011;137;48.578;9.180;2022-07-29T06:39:11;2.40;;;2.20;;
305;SDS011;137;48.578;9.180;2022-07-29T06:41:38;2.50;;;2.30;;
305;SDS011;137;48.578;9.180;2022-07-29T06:44:04;2.73;;;2.53;;
305;SDS011;137;48.578;9.180;2022-07-29T06:46:33;3.00;;;2.70;;
305;SDS011;137;48.578;9.180;2022-07-29T06:48:59;2.67;;;2.47;;
305;SDS011;137;48.578;9.180;2022-07-29T06:51:27;2.90;;;2.60;;
305;SDS011;137;48.578;9.180;2022-07-29T06:53:54;3.17;;;2.87;;
305;SDS011;137;48.578;9.180;2022-07-29T06:56:22;3.00;;;2.80;;
305;SDS011;137;48.578;9.180;2022-07-29T06:58:49;2.40;;;2.20;;
305;SDS011;137;48.578;9.180;2022-07-29T07:01:16;3.40;;;2.07;;
305;SDS011;137;48.578;9.180;2022-07-29T07:03:44;3.17;;;2.87;;
305;SDS011;137;48.578;9.180;2022-07-29T07:06:11;2.90;;;2.70;;
305;SDS011;137;48.578;9.180;2022-07-29T07:08:37;2.87;;;2.50;;
305;SDS011;137;48.578;9.180;2022-07-29T07:11:04;3.10;;;2.90;;
305;SDS011;137;48.578;9.180;2022-07-29T07:13:32;2.43;;;2.23;;
305;SDS011;137;48.578;9.180;2022-07-29T07:15:59;2.83;;;2.63;;
305;SDS011;137;48.578;9.180;2022-07-29T07:18:26;4.90;;;3.37;;
305;SDS011;137;48.578;9.180;2022-07-29T07:20:55;2.70;;;2.50;;
305;SDS011;137;48.578;9.180;2022-07-29T07:23:22;2.73;;;2.53;;
305;SDS011;137;48.578;9.180;2022-07-29T07:25:49;4.50;;;2.97;;
305;SDS011;137;48.578;9.180;2022-07-29T07:28:16;2.97;;;2.33;;
305;SDS011;137;48.578;9.180;2022-07-29T07:30:44;2.93;;;2.73;;
305;SDS011;137;48.578;9.180;2022-07-29T07:33:12;5.73;;;2.90;;
305;SDS011;137;48.578;9.180;2022-07-29T07:35:39;2.93;;;2.43;;
305;SDS011;137;48.578;9.180;2022-07-29T07:38:08;2.90;;;2.63;;
305;SDS011;137;48.578;9.180;2022-07-29T07:40:35;3.00;;;2.80;;
305;SDS011;137;48.578;9.180;2022-07-29T07:43:02;3.70;;;3.40;;
305;SDS011;137;48.578;9.180;2022-07-29T07:45:28;2.97;;;2.77;;
305;SDS011;137;48.578;9.180;2022-07-29T07:47:57;2.77;;;2.50;;
305;SDS011;137;48.578;9.180;2022-07-29T07:50:24;3.00;;;2.80;;
305;SDS011;137;48.578;9.180;2022-07-29T07:52:51;3.70;;;2.70;;
305;SDS011;137;48.578;9.180;2022-07-29T07:55:23;4.40;;;3.00;;
305;SDS011;137;48.578;9.180;2022-07-29T07:57:50;3.57;;;3.27;;
305;SDS011;137;48.578;9.180;2022-07-29T08:00:17;3.97;;;2.60;;
305;SDS011;137;48.578;9.180;2022-07-29T08:02:44;3.50;;;3.20;;
305;SDS011;137;48.578;9.180;2022-07-29T08:05:11;3.67;;;2.97;;
305;SDS011;137;48.578;9.180;2022-07-29T08:07:41;3.77;;;3.47;;
305;SDS011;137;48.578;9.180;2022-07-29T08:10:09;7.10;;;3.80;;
305;SDS011;137;48.578;9.180;2022-07-29T08:12:37;3.10;;;2.80;;
305;SDS011;137;48.578;9.180;2022-07-29T08:15:04;4.80;;;3.60;;
305;SDS011;137;48.578;9.180;2022-07-29T08:17:32;3.47;;;3.17;;
305;SDS011;137;48.578;9.180;2022-07-29T08:19:59;3.73;;;3.10;;
305;SDS011;137;48.578;9.180;2022-07-29T08:22:26;4.27;;;3.87;;
305;SDS011;137;48.578;9.180;2022-07-29T08:24:53;3.53;;;3.20;;
305;SDS011;137;48.578;9.180;2022-07-29T08:27:21;4.73;;;3.73;;
305;SDS011;137;48.578;9.180;2022-07-29T08:29:49;3.47;;;3.20;;
305;SDS011;137;48.578;9.180;2022-07-29T08:32:16;3.10;;;2.90;;
305;SDS011;137;48.578;9.180;2022-07-29T08:34:43;4.07;;;3.77;;
305;SDS011;137;48.578;9.180;2022-07-29T08:37:11;3.70;;;3.03;;
305;SDS011;137;48.578;9.180;2022-07-29T08:39:38;4.00;;;3.63;;
305;SDS011;137;48.578;9.180;2022-07-29T08:42:06;4.03;;;3.73;;
305;SDS011;137;48.578;9.180;2022-07-29T08:44:33;4.07;;;3.47;;
305;SDS011;137;48.578;9.180;2022-07-29T08:47:02;3.60;;;3.40;;
305;SDS011;137;48.578;9.180;2022-07-29T08:49:29;3.67;;;3.47;;
305;SDS011;137;48.578;9.180;2022-07-29T08:51:56;4.00;;;3.67;;
305;SDS011;137;48.578;9.180;2022-07-29T08:54:24;3.73;;;3.43;;
305;SDS011;137;48.578;9.180;2022-07-29T08:56:51;3.87;;;3.50;;
305;SDS011;137;48.578;9.180;2022-07-29T08:59:19;3.07;;;2.87;;
305;SDS011;137;48.578;9.180;2022-07-29T09:01:48;3.50;;;3.30;;
305;SDS011;137;48.578;9.180;2022-07-29T09:04:20;3.40;;;3.10;;
305;SDS011;137;48.578;9.180;2022-07-29T09:06:48;7.93;;;4.00;;
305;SDS011;137;48.578;9.180;2022-07-29T09:09:17;4.30;;;3.47;;
305;SDS011;137;48.578;9.180;2022-07-29T09:11:45;4.10;;;3.80;;
305;SDS011;137;48.578;9.180;2022-07-29T09:14:12;3.83;;;3.53;;
305;SDS011;137;48.578;9.180;2022-07-29T09:16:47;3.73;;;3.43;;
305;SDS011;137;48.578;9.180;2022-07-29T09:19:24;4.00;;;3.70;;
305;SDS011;137;48.578;9.180;2022-07-29T09:21:52;4.20;;;3.90;;
305;SDS011;137;48.578;9.180;2022-07-29T09:24:39;5.10;;;3.37;;
305;SDS011;137;48.578;9.180;2022-07-29T09:27:07;5.40;;;3.53;;
305;SDS011;137;48.578;9.180;2022-07-29T09:29:57;4.97;;;3.88;;
305;SDS011;137;48.578;9.180;2022-07-29T09:32:26;4.00;;;3.70;;
305;SDS011;137;48.578;9.180;2022-07-29T09:37:43;3.83;;;3.53;;
305;SDS011;137;48.578;9.180;2022-07-29T09:40:13;4.30;;;3.47;;
305;SDS011;137;48.578;9.180;2022-07-29T09:42:42;4.43;;;3.70;;
305;SDS011;137;48.578;9.180;2022-07-29T09:45:09;3.83;;;3.53;;
305;SDS011;137;48.578;9.180;2022-07-29T09:47:41;3.63;;;3.33;;
305;SDS011;137;48.578;9.180;2022-07-29T09:50:11;8.50;;;3.70;;
305;SDS011;137;48.578;9.180;2022-07-29T09:52:48;4.93;;;4.07;;
305;SDS011;137;48.578;9.180;2022-07-29T09:55:16;5.97;;;3.67;;
305;SDS011;137;48.578;9.180;2022-07-29T09:57:44;4.30;;;3.80;;
305;SDS011;137;48.578;9.180;2022-07-29T10:00:12;4.97;;;3.67;;
305;SDS011;137;48.578;9.180;2022-07-29T10:02:41;4.20;;;3.80;;
305;SDS011;137;48.578;9.180;2022-07-29T10:05:16;4.00;;;3.70;;
305;SDS011;137;48.578;9.180;2022-07-29T10:07:47;3.70;;;3.50;;
305;SDS011;137;48.578;9.180;2022-07-29T10:10:19;4.03;;;3.60;;
305;SDS011;137;48.578;9.180;2022-07-29T10:12:48;3.83;;;3.40;;
305;SDS011;137;48.578;9.180;2022-07-29T10:15:16;3.77;;;3.40;;
305;SDS011;137;48.578;9.180;2022-07-29T10:17:45;4.13;;;3.83;;
305;SDS011;137;48.578;9.180;2022-07-29T10:20:13;3.40;;;3.20;;
305;SDS011;137;48.578;9.180;2022-07-29T10:22:40;3.97;;;3.67;;
305;SDS011;137;48.578;9.180;2022-07-29T10:25:10;6.30;;;4.50;;
305;SDS011;137;48.578;9.180;2022-07-29T10:27:37;3.63;;;3.33;;
305;SDS011;137;48.578;9.180;2022-07-29T10:30:04;4.23;;;3.90;;
305;SDS011;137;48.578;9.180;2022-07-29T10:32:37;3.77;;;3.47;;
305;SDS011;137;48.578;9.180;2022-07-29T10:35:23;4.07;;;3.67;;
305;SDS011;137;48.578;9.180;2022-07-29T10:38:06;4.10;;;3.73;;
305;SDS011;137;48.578;9.180;2022-07-29T10:40:48;3.97;;;3.67;;
305;SDS011;137;48.578;9.180;2022-07-29T10:43:41;3.23;;;3.03;;
305;SDS011;137;48.578;9.180;2022-07-29T10:46:11;5.00;;;3.60;;
305;SDS011;137;48.578;9.180;2022-07-29T10:54:41;3.80;;;3.50;;
305;SDS011;137;48.578;9.180;2022-07-29T10:57:17;3.77;;;3.47;;
305;SDS011;137;48.578;9.180;2022-07-29T10:59:47;3.10;;;2.90;;
305;SDS011;137;48.578;9.180;2022-07-29T11:05:17;4.93;;;3.60;;
305;SDS011;137;48.578;9.180;2022-07-29T11:10:46;3.17;;;2.97;;
305;SDS011;137;48.578;9.180;2022-07-29T11:16:16;3.07;;;2.77;;
305;SDS011;137;48.578;9.180;2022-07-29T11:21:45;4.37;;;3.03;;
305;SDS011;137;48.578;9.180;2022-07-29T11:24:15;4.00;;;3.33;;
305;SDS011;137;48.578;9.180;2022-07-29T11:26:43;6.40;;;3.03;;
305;SDS011;137;48.578;9.180;2022-07-29T11:29:18;3.50;;;3.17;;
305;SDS011;137;48.578;9.180;2022-07-29T11:31:48;4.07;;;3.50;;
305;SDS011;137;48.578;9.180;2022-07-29T11:34:20;3.20;;;3.00;;
305;SDS011;137;48.578;9.180;2022-07-29T11:39:42;4.10;;;3.10;;
305;SDS011;137;48.578;9.180;2022-07-29T11:45:13;5.30;;;3.20;;
305;SDS011;137;48.578;9.180;2022-07-29T11:47:47;5.33;;;3.47;;
305;SDS011;137;48.578;9.180;2022-07-29T11:50:17;4.57;;;4.17;;
305;SDS011;137;48.578;9.180;2022-07-29T11:52:53;4.80;;;4.40;;
305;SDS011;137;48.578;9.180;2022-07-29T11:55:21;3.83;;;3.53;;
305;SDS011;137;48.578;9.180;2022-07-29T11:57:50;4.20;;;3.90;;
305;SDS011;137;48.578;9.180;2022-07-29T12:00:36;3.60;;;3.30;;
305;SDS011;137;48.578;9.180;2022-07-29T12:03:05;3.10;;;2.90;;
305;SDS011;137;48.578;9.180;2022-07-29T12:08:09;4.90;;;3.43;;
305;SDS011;137;48.578;9.180;2022-07-29T12:10:41;5.20;;;4.80;;
305;SDS011;137;48.578;9.180;2022-07-29T12:13:11;5.77;;;4.30;;
305;SDS011;137;48.578;9.180;2022-07-29T12:15:40;4.33;;;3.90;;
305;SDS011;137;48.578;9.180;2022-07-29T12:18:09;4.20;;;3.80;;
305;SDS011;137;48.578;9.180;2022-07-29T12:20:37;5.20;;;4.43;;
305;SDS011;137;48.578;9.180;2022-07-29T12:23:05;4.37;;;3.50;;
305;SDS011;137;48.578;9.180;2022-07-29T12:25:34;4.17;;;3.07;;
305;SDS011;137;48.578;9.180;2022-07-29T12:28:03;7.73;;;3.13;;
305;SDS011;137;48.578;9.180;2022-07-29T12:30:35;4.67;;;2.90;;
305;SDS011;137;48.578;9.180;2022-07-29T12:33:10;3.90;;;3.60;;
305;SDS011;137;48.578;9.180;2022-07-29T12:35:38;3.73;;;3.40;;
305;SDS011;137;48.578;9.180;2022-07-29T12:38:05;4.53;;;2.57;;
305;SDS011;137;48.578;9.180;2022-07-29T12:40:33;2.87;;;2.67;;
305;SDS011;137;48.578;9.180;2022-07-29T12:43:07;3.57;;;3.23;;
305;SDS011;137;48.578;9.180;2022-07-29T12:45:35;3.30;;;3.00;;
305;SDS011;137;48.578;9.180;2022-07-29T12:48:04;3.57;;;2.60;;
305;SDS011;137;48.578;9.180;2022-07-29T12:50:35;4.20;;;2.80;;
305;SDS011;137;48.578;9.180;2022-07-29T12:53:10;3.27;;;2.97;;
305;SDS011;137;48.578;9.180;2022-07-29T12:55:41;4.20;;;2.90;;
305;SDS011;137;48.578;9.180;2022-07-29T12:58:09;3.10;;;2.70;;
305;SDS011;137;48.578;9.180;2022-07-29T13:00:36;3.93;;;2.80;;
305;SDS011;137;48.578;9.180;2022-07-29T13:03:05;3.10;;;2.60;;
305;SDS011;137;48.578;9.180;2022-07-29T13:05:38;3.40;;;2.37;;
305;SDS011;137;48.578;9.180;2022-07-29T13:08:12;2.77;;;2.00;;
305;SDS011;137;48.578;9.180;2022-07-29T13:10:43;2.57;;;2.23;;
305;SDS011;137;48.578;9.180;2022-07-29T13:13:11;2.40;;;2.20;;
305;SDS011;137;48.578;9.180;2022-07-29T13:15:40;4.43;;;2.60;;
305;SDS011;137;48.578;9.180;2022-07-29T13:20:55;2.93;;;2.27;;
305;SDS011;137;48.578;9.180;2022-07-29T13:23:23;3.87;;;2.30;;
305;SDS011;137;48.578;9.180;2022-07-29T13:25:50;3.73;;;2.60;;
305;SDS011;137;48.578;9.180;2022-07-29T13:28:17;2.97;;;2.67;;
305;SDS011;137;48.578;9.180;2022-07-29T13:30:44;3.20;;;3.00;;
305;SDS011;137;48.578;9.180;2022-07-29T13:33:10;8.40;;;4.43;;
305;SDS011;137;48.578;9.180;2022-07-29T13:35:39;8.20;;;5.83;;
305;SDS011;137;48.578;9.180;2022-07-29T13:38:20;4.00;;;3.70;;
305;SDS011;137;48.578;9.180;2022-07-29T13:40:47;3.50;;;3.10;;
305;SDS011;137;48.578;9.180;2022-07-29T13:43:28;4.60;;;4.00;;
305;SDS011;137;48.578;9.180;2022-07-29T13:46:00;5.83;;;4.00;;
305;SDS011;137;48.578;9.180;2022-07-29T13:48:42;4.53;;;3.83;;
305;SDS011;137;48.578;9.180;2022-07-29T14:10:26;4.80;;;4.40;;
305;SDS011;137;48.578;9.180;2022-07-29T14:13:15;4.03;;;3.50;;
305;SDS011;137;48.578;9.180;2022-07-29T14:15:45;3.40;;;2.90;;
305;SDS011;137;48.578;9.180;2022-07-29T14:20:51;3.53;;;3.30;;
305;SDS011;137;48.578;9.180;2022-07-29T14:23:37;3.47;;;3.27;;
305;SDS011;137;48.578;9.180;2022-07-29T14:26:14;5.30;;;2.50;;
305;SDS011;137;48.578;9.180;2022-07-29T14:28:47;3.20;;;2.90;;
305;SDS011;137;48.578;9.180;2022-07-29T14:34:26;4.20;;;3.80;;
305;SDS011;137;48.578;9.180;2022-07-29T14:36:56;4.20;;;3.90;;
305;SDS011;137;48.578;9.180;2022-07-29T14:39:24;3.53;;;3.23;;
305;SDS011;137;48.578;9.180;2022-07-29T14:42:07;4.07;;;3.77;;
305;SDS011;137;48.578;9.180;2022-07-29T14:44:37;4.00;;;3.70;;
305;SDS011;137;48.578;9.180;2022-07-29T14:47:06;3.63;;;3.20;;
305;SDS011;137;48.578;9.180;2022-07-29T14:55:25;3.73;;;3.43;;
305;SDS011;137;48.578;9.180;2022-07-29T14:57:53;3.70;;;3.33;;
305;SDS011;137;48.578;9.180;2022-07-29T15:00:21;3.50;;;3.20;;
305;SDS011;137;48.578;9.180;2022-07-29T15:02:48;3.33;;;3.03;;
305;SDS011;137;48.578;9.180;2022-07-29T15:05:17;4.20;;;3.63;;
305;SDS011;137;48.578;9.180;2022-07-29T15:07:44;4.03;;;3.73;;
305;SDS011;137;48.578;9.180;2022-07-29T15:10:11;4.90;;;4.40;;
305;SDS011;137;48.578;9.180;2022-07-29T15:12:38;4.10;;;3.80;;
305;SDS011;137;48.578;9.180;2022-07-29T15:15:07;3.10;;;2.90;;
305;SDS011;137;48.578;9.180;2022-07-29T15:17:35;3.70;;;3.40;;
305;SDS011;137;48.578;9.180;2022-07-29T15:20:02;2.90;;;2.60;;
305;SDS011;137;48.578;9.180;2022-07-29T15:22:29;3.83;;;3.00;;
305;SDS011;137;48.578;9.180;2022-07-29T15:24:56;3.93;;;3.33;;
305;SDS011;137;48.578;9.180;2022-07-29T15:27:23;3.13;;;2.77;;
305;SDS011;137;48.578;9.180;2022-07-29T15:29:50;3.80;;;3.27;;
305;SDS011;137;48.578;9.180;2022-07-29T15:32:19;3.80;;;3.40;;
305;SDS011;137;48.578;9.180;2022-07-29T15:34:46;4.10;;;3.70;;
305;SDS011;137;48.578;9.180;2022-07-29T15:37:13;3.23;;;3.03;;
305;SDS011;137;48.578;9.180;2022-07-29T15:39:39;3.10;;;2.90;;
305;SDS011;137;48.578;9.180;2022-07-29T15:42:06;4.30;;;4.00;;
305;SDS011;137;48.578;9.180;2022-07-29T15:44:33;3.77;;;3.47;;
305;SDS011;137;48.578;9.180;2022-07-29T15:47:01;4.57;;;4.17;;
305;SDS011;137;48.578;9.180;2022-07-29T15:49:30;6.40;;;3.53;;
305;SDS011;137;48.578;9.180;2022-07-29T15:51:58;3.40;;;3.20;;
305;SDS011;137;48.578;9.180;2022-07-29T15:54:25;3.40;;;3.10;;
305;SDS011;137;48.578;9.180;2022-07-29T15:56:53;4.47;;;3.80;;
305;SDS011;137;48.578;9.180;2022-07-29T15:59:20;3.50;;;3.17;;
305;SDS011;137;48.578;9.180;2022-07-29T16:01:48;3.70;;;3.40;;
305;SDS011;137;48.578;9.180;2022-07-29T16:04:15;3.70;;;3.40;;
305;SDS011;137;48.578;9.180;2022-07-29T16:06:44;3.53;;;3.23;;
305;SDS011;137;48.578;9.180;2022-07-29T16:09:12;3.73;;;3.43;;
305;SDS011;137;48.578;9.180;2022-07-29T16:11:39;4.53;;;3.70;;
305;SDS011;137;48.578;9.180;2022-07-29T16:14:08;4.00;;;3.70;;
305;SDS011;137;48.578;9.180;2022-07-29T16:16:36;3.10;;;2.90;;
305;SDS011;137;48.578;9.180;2022-07-29T16:19:04;3.90;;;3.50;;
305;SDS011;137;48.578;9.180;2022-07-29T16:21:31;4.20;;;3.90;;
305;SDS011;137;48.578;9.180;2022-07-29T16:24:00;4.20;;;3.90;;
305;SDS011;137;48.578;9.180;2022-07-29T16:26:28;4.30;;;4.00;;
305;SDS011;137;48.578;9.180;2022-07-29T16:28:55;4.40;;;4.07;;
305;SDS011;137;48.578;9.180;2022-07-29T16:31:22;5.43;;;3.77;;
305;SDS011;137;48.578;9.180;2022-07-29T16:33:48;4.32;;;3.92;;
305;SDS011;137;48.578;9.180;2022-07-29T16:36:16;4.53;;;3.70;;
305;SDS011;137;48.578;9.180;2022-07-29T16:38:43;3.90;;;3.50;;
305;SDS011;137;48.578;9.180;2022-07-29T16:41:14;3.30;;;3.03;;
305;SDS011;137;48.578;9.180;2022-07-29T16:43:41;4.43;;;4.10;;
305;SDS011;137;48.578;9.180;2022-07-29T16:46:09;4.37;;;4.07;;
305;SDS011;137;48.578;9.180;2022-07-29T16:48:36;4.10;;;3.70;;
305;SDS011;137;48.578;9.180;2022-07-29T16:51:04;4.20;;;3.90;;
305;SDS011;137;48.578;9.180;2022-07-29T16:53:31;4.73;;;4.43;;
305;SDS011;137;48.578;9.180;2022-07-29T16:55:58;4.10;;;3.80;;
305;SDS011;137;48.578;9.180;2022-07-29T16:58:26;4.47;;;4.10;;
305;SDS011;137;48.578;9.180;2022-07-29T17:00:53;4.13;;;3.80;;