sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21038;SDS011;10678;51.002;4.786;2023-02-03T00:00:31;7.75;;;2.80;;
21038;SDS011;10678;51.002;4.786;2023-02-03T00:02:56;6.32;;;2.35;;
21038;SDS011;10678;51.002;4.786;2023-02-03T00:05:22;7.95;;;2.47;;
21038;SDS011;10678;51.002;4.786;2023-02-03T00:07:48;15.70;;;6.40;;
21038;SDS011;10678;51.002;4.786;2023-02-03T00:10:15;12.82;;;4.75;;
21038;SDS011;10678;51.002;4.786;2023-02-03T00:12:45;12.32;;;3.65;;
21038;SDS011;10678;51.002;4.786;2023-02-03T00:15:14;12.10;;;2.42;;
21038;SDS011;10678;51.002;4.786;2023-02-03T00:17:39;15.10;;;4.10;;
21038;SDS011;10678;51.002;4.786;2023-02-03T00:20:05;12.43;;;3.30;;
21038;SDS011;10678;51.002;4.786;2023-02-03T00:22:31;13.40;;;2.88;;
21038;SDS011;10678;51.002;4.786;2023-02-03T00:24:57;9.43;;;2.83;;
21038;SDS011;10678;51.002;4.786;2023-02-03T00:27:22;13.40;;;2.78;;
21038;SDS011;10678;51.002;4.786;2023-02-03T00:29:48;10.93;;;2.53;;
21038;SDS011;10678;51.002;4.786;2023-02-03T00:32:13;12.32;;;2.97;;
21038;SDS011;10678;51.002;4.786;2023-02-03T00:34:39;14.02;;;4.13;;
21038;SDS011;10678;51.002;4.786;2023-02-03T00:37:04;12.02;;;3.13;;
21038;SDS011;10678;51.002;4.786;2023-02-03T00:39:30;9.20;;;2.83;;
21038;SDS011;10678;51.002;4.786;2023-02-03T00:41:56;16.77;;;2.90;;
21038;SDS011;10678;51.002;4.786;2023-02-03T00:44:21;11.40;;;3.45;;
21038;SDS011;10678;51.002;4.786;2023-02-03T00:46:47;15.48;;;3.70;;
21038;SDS011;10678;51.002;4.786;2023-02-03T00:49:12;11.68;;;2.53;;
21038;SDS011;10678;51.002;4.786;2023-02-03T00:51:38;10.55;;;2.72;;
21038;SDS011;10678;51.002;4.786;2023-02-03T00:54:03;8.02;;;2.67;;
21038;SDS011;10678;51.002;4.786;2023-02-03T00:56:29;14.73;;;2.85;;
21038;SDS011;10678;51.002;4.786;2023-02-03T00:58:55;10.70;;;2.60;;
21038;SDS011;10678;51.002;4.786;2023-02-03T01:01:20;10.10;;;2.47;;
21038;SDS011;10678;51.002;4.786;2023-02-03T01:03:46;11.77;;;3.55;;
21038;SDS011;10678;51.002;4.786;2023-02-03T01:06:13;8.60;;;3.15;;
21038;SDS011;10678;51.002;4.786;2023-02-03T01:08:40;13.05;;;3.08;;
21038;SDS011;10678;51.002;4.786;2023-02-03T01:11:10;13.15;;;2.67;;
21038;SDS011;10678;51.002;4.786;2023-02-03T01:13:38;11.70;;;2.30;;
21038;SDS011;10678;51.002;4.786;2023-02-03T01:16:07;11.50;;;2.55;;
21038;SDS011;10678;51.002;4.786;2023-02-03T01:18:33;9.43;;;2.45;;
21038;SDS011;10678;51.002;4.786;2023-02-03T01:21:03;9.57;;;1.92;;
21038;SDS011;10678;51.002;4.786;2023-02-03T01:23:33;10.52;;;2.22;;
21038;SDS011;10678;51.002;4.786;2023-02-03T01:26:07;13.90;;;2.20;;
21038;SDS011;10678;51.002;4.786;2023-02-03T01:28:34;14.40;;;2.75;;
21038;SDS011;10678;51.002;4.786;2023-02-03T01:31:09;10.02;;;1.92;;
21038;SDS011;10678;51.002;4.786;2023-02-03T01:33:44;14.77;;;2.72;;
21038;SDS011;10678;51.002;4.786;2023-02-03T01:36:16;11.13;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-02-03T01:38:42;14.40;;;2.20;;
21038;SDS011;10678;51.002;4.786;2023-02-03T01:41:10;9.38;;;1.67;;
21038;SDS011;10678;51.002;4.786;2023-02-03T01:43:42;10.65;;;2.17;;
21038;SDS011;10678;51.002;4.786;2023-02-03T01:46:23;9.48;;;2.60;;
21038;SDS011;10678;51.002;4.786;2023-02-03T01:49:45;9.80;;;2.28;;
21038;SDS011;10678;51.002;4.786;2023-02-03T01:51:51;11.40;;;1.98;;
21038;SDS011;10678;51.002;4.786;2023-02-03T01:54:18;9.25;;;2.15;;
21038;SDS011;10678;51.002;4.786;2023-02-03T01:56:50;13.00;;;2.38;;
21038;SDS011;10678;51.002;4.786;2023-02-03T01:59:24;12.85;;;2.03;;
21038;SDS011;10678;51.002;4.786;2023-02-03T02:01:50;7.18;;;1.73;;
21038;SDS011;10678;51.002;4.786;2023-02-03T02:04:17;14.65;;;2.60;;
21038;SDS011;10678;51.002;4.786;2023-02-03T02:06:44;10.75;;;2.10;;
21038;SDS011;10678;51.002;4.786;2023-02-03T02:09:12;12.27;;;2.40;;
21038;SDS011;10678;51.002;4.786;2023-02-03T02:11:38;8.27;;;1.90;;
21038;SDS011;10678;51.002;4.786;2023-02-03T02:14:04;12.23;;;1.90;;
21038;SDS011;10678;51.002;4.786;2023-02-03T02:16:35;9.98;;;2.00;;
21038;SDS011;10678;51.002;4.786;2023-02-03T02:33:08;5.18;;;1.52;;
21038;SDS011;10678;51.002;4.786;2023-02-03T02:35:38;9.98;;;2.03;;
21038;SDS011;10678;51.002;4.786;2023-02-03T02:46:02;12.30;;;2.15;;
21038;SDS011;10678;51.002;4.786;2023-02-03T02:51:08;9.77;;;1.60;;
21038;SDS011;10678;51.002;4.786;2023-02-03T02:53:37;7.50;;;1.52;;
21038;SDS011;10678;51.002;4.786;2023-02-03T02:56:08;14.13;;;3.22;;
21038;SDS011;10678;51.002;4.786;2023-02-03T02:58:37;8.30;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-02-03T03:01:05;17.15;;;1.77;;
21038;SDS011;10678;51.002;4.786;2023-02-03T03:03:33;15.95;;;1.90;;
21038;SDS011;10678;51.002;4.786;2023-02-03T03:06:02;11.35;;;2.15;;
21038;SDS011;10678;51.002;4.786;2023-02-03T03:08:43;11.60;;;2.22;;
21038;SDS011;10678;51.002;4.786;2023-02-03T03:11:19;7.32;;;1.35;;
21038;SDS011;10678;51.002;4.786;2023-02-03T03:13:49;8.55;;;1.60;;
21038;SDS011;10678;51.002;4.786;2023-02-03T03:16:19;11.15;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-02-03T03:18:48;12.73;;;1.90;;
21038;SDS011;10678;51.002;4.786;2023-02-03T03:21:18;10.23;;;1.63;;
21038;SDS011;10678;51.002;4.786;2023-02-03T03:23:48;8.40;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-02-03T03:31:54;11.38;;;1.58;;
21038;SDS011;10678;51.002;4.786;2023-02-03T03:34:20;7.03;;;1.75;;
21038;SDS011;10678;51.002;4.786;2023-02-03T03:36:53;13.88;;;2.00;;
21038;SDS011;10678;51.002;4.786;2023-02-03T03:39:41;8.02;;;1.67;;
21038;SDS011;10678;51.002;4.786;2023-02-03T03:42:27;10.43;;;1.58;;
21038;SDS011;10678;51.002;4.786;2023-02-03T03:45:04;13.18;;;1.92;;
21038;SDS011;10678;51.002;4.786;2023-02-03T03:50:03;9.93;;;1.60;;
21038;SDS011;10678;51.002;4.786;2023-02-03T03:52:31;4.47;;;1.15;;
21038;SDS011;10678;51.002;4.786;2023-02-03T03:55:02;9.57;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-02-03T03:57:33;10.05;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:00:12;6.40;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:02:41;8.77;;;1.35;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:05:12;13.25;;;2.25;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:07:40;8.35;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:10:11;8.13;;;2.67;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:13:11;9.85;;;1.33;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:15:37;8.68;;;1.27;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:18:02;7.88;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:20:29;9.60;;;1.65;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:22:56;10.50;;;1.77;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:25:22;8.50;;;1.35;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:27:47;12.05;;;2.00;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:30:13;8.00;;;1.35;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:32:39;12.02;;;1.45;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:35:05;10.52;;;2.08;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:37:32;6.03;;;1.58;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:39:58;10.52;;;1.48;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:42:24;9.52;;;2.17;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:44:50;9.10;;;1.75;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:47:16;8.23;;;1.83;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:49:43;8.35;;;2.05;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:52:08;10.98;;;1.60;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:54:34;11.63;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:57:00;6.00;;;1.48;;
21038;SDS011;10678;51.002;4.786;2023-02-03T04:59:26;12.82;;;1.88;;
21038;SDS011;10678;51.002;4.786;2023-02-03T05:01:52;5.85;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-02-03T05:04:18;5.72;;;1.15;;
21038;SDS011;10678;51.002;4.786;2023-02-03T05:06:43;8.98;;;1.52;;
21038;SDS011;10678;51.002;4.786;2023-02-03T05:09:09;9.27;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-02-03T05:11:35;9.38;;;1.35;;
21038;SDS011;10678;51.002;4.786;2023-02-03T05:14:01;8.85;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-02-03T05:16:26;5.95;;;1.27;;
21038;SDS011;10678;51.002;4.786;2023-02-03T05:18:52;11.48;;;1.77;;
21038;SDS011;10678;51.002;4.786;2023-02-03T05:21:17;10.13;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-02-03T05:23:43;4.32;;;1.05;;
21038;SDS011;10678;51.002;4.786;2023-02-03T05:26:09;9.18;;;1.35;;
21038;SDS011;10678;51.002;4.786;2023-02-03T05:28:34;6.32;;;1.58;;
21038;SDS011;10678;51.002;4.786;2023-02-03T05:31:00;7.90;;;1.25;;
21038;SDS011;10678;51.002;4.786;2023-02-03T05:33:26;7.22;;;1.25;;
21038;SDS011;10678;51.002;4.786;2023-02-03T05:35:52;4.55;;;1.10;;
21038;SDS011;10678;51.002;4.786;2023-02-03T05:38:18;9.82;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-02-03T05:40:46;5.90;;;1.23;;
21038;SDS011;10678;51.002;4.786;2023-02-03T05:43:30;7.35;;;1.23;;
21038;SDS011;10678;51.002;4.786;2023-02-03T05:45:59;2.72;;;0.82;;
21038;SDS011;10678;51.002;4.786;2023-02-03T05:48:29;5.00;;;1.10;;
21038;SDS011;10678;51.002;4.786;2023-02-03T05:50:55;6.70;;;1.38;;
21038;SDS011;10678;51.002;4.786;2023-02-03T05:53:21;5.25;;;1.05;;
21038;SDS011;10678;51.002;4.786;2023-02-03T05:55:47;6.07;;;1.77;;
21038;SDS011;10678;51.002;4.786;2023-02-03T05:58:12;4.20;;;1.05;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:00:43;9.43;;;1.67;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:03:11;5.25;;;0.93;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:05:38;9.43;;;1.38;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:08:05;6.88;;;1.10;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:10:32;9.15;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:12:58;6.40;;;1.38;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:15:24;5.53;;;1.02;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:17:49;10.38;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:20:16;3.65;;;0.85;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:22:43;14.82;;;2.30;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:25:09;9.65;;;1.45;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:27:35;9.98;;;1.05;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:30:01;6.45;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:32:28;7.65;;;0.90;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:34:53;5.47;;;1.33;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:37:19;5.45;;;1.17;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:39:45;4.70;;;1.05;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:42:10;8.60;;;1.15;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:44:36;6.25;;;1.10;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:47:01;10.30;;;1.60;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:49:28;7.22;;;1.17;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:51:54;6.38;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:54:20;5.47;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:56:46;5.22;;;1.23;;
21038;SDS011;10678;51.002;4.786;2023-02-03T06:59:11;6.25;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-02-03T07:01:37;3.45;;;0.98;;
21038;SDS011;10678;51.002;4.786;2023-02-03T07:04:03;2.78;;;0.82;;
21038;SDS011;10678;51.002;4.786;2023-02-03T07:06:29;4.88;;;1.02;;
21038;SDS011;10678;51.002;4.786;2023-02-03T07:08:58;6.90;;;1.05;;
21038;SDS011;10678;51.002;4.786;2023-02-03T07:11:25;3.67;;;0.82;;
21038;SDS011;10678;51.002;4.786;2023-02-03T07:13:51;4.32;;;1.10;;
21038;SDS011;10678;51.002;4.786;2023-02-03T07:16:17;5.10;;;1.15;;
21038;SDS011;10678;51.002;4.786;2023-02-03T07:18:43;6.32;;;1.00;;
21038;SDS011;10678;51.002;4.786;2023-02-03T07:21:09;6.85;;;1.58;;
21038;SDS011;10678;51.002;4.786;2023-02-03T07:23:35;4.97;;;0.80;;
21038;SDS011;10678;51.002;4.786;2023-02-03T07:26:01;5.00;;;1.23;;
21038;SDS011;10678;51.002;4.786;2023-02-03T07:28:28;7.57;;;1.13;;
21038;SDS011;10678;51.002;4.786;2023-02-03T07:31:00;5.65;;;0.98;;
21038;SDS011;10678;51.002;4.786;2023-02-03T07:33:28;6.05;;;1.27;;
21038;SDS011;10678;51.002;4.786;2023-02-03T07:35:55;4.20;;;1.15;;
21038;SDS011;10678;51.002;4.786;2023-02-03T07:38:23;5.05;;;1.17;;
21038;SDS011;10678;51.002;4.786;2023-02-03T07:40:50;4.93;;;1.27;;
21038;SDS011;10678;51.002;4.786;2023-02-03T07:43:16;6.68;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-02-03T07:45:42;7.57;;;1.00;;
21038;SDS011;10678;51.002;4.786;2023-02-03T07:48:08;14.13;;;1.65;;
21038;SDS011;10678;51.002;4.786;2023-02-03T07:50:33;7.75;;;1.10;;
21038;SDS011;10678;51.002;4.786;2023-02-03T07:52:59;6.90;;;1.48;;
21038;SDS011;10678;51.002;4.786;2023-02-03T07:55:25;6.22;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-02-03T07:57:57;5.95;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:00:23;6.32;;;1.05;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:02:49;9.73;;;1.48;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:05:15;6.65;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:07:42;3.97;;;1.13;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:10:09;6.10;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:12:36;5.25;;;1.35;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:15:02;8.90;;;1.35;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:17:28;7.45;;;1.02;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:19:53;9.32;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:22:19;5.80;;;1.00;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:24:45;4.82;;;1.17;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:27:11;7.60;;;1.08;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:29:39;6.15;;;1.08;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:32:04;6.85;;;1.23;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:34:33;5.82;;;1.25;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:36:58;8.45;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:39:24;11.25;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:41:50;7.68;;;1.63;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:44:16;8.48;;;1.38;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:46:43;5.85;;;1.48;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:49:09;7.90;;;1.13;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:51:35;8.55;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:54:01;4.45;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:56:26;6.18;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-02-03T08:58:52;5.22;;;1.33;;
21038;SDS011;10678;51.002;4.786;2023-02-03T09:01:19;6.03;;;1.13;;
21038;SDS011;10678;51.002;4.786;2023-02-03T09:03:45;9.30;;;1.42;;
21038;SDS011;10678;51.002;4.786;2023-02-03T09:06:10;9.10;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-02-03T09:08:40;8.38;;;1.63;;
21038;SDS011;10678;51.002;4.786;2023-02-03T09:11:07;7.55;;;1.77;;
21038;SDS011;10678;51.002;4.786;2023-02-03T09:13:34;9.00;;;1.70;;
21038;SDS011;10678;51.002;4.786;2023-02-03T09:16:00;5.70;;;1.42;;
21038;SDS011;10678;51.002;4.786;2023-02-03T09:18:26;7.95;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-02-03T09:20:51;3.95;;;1.05;;
21038;SDS011;10678;51.002;4.786;2023-02-03T09:23:23;6.57;;;1.48;;
21038;SDS011;10678;51.002;4.786;2023-02-03T09:25:49;5.15;;;1.73;;
21038;SDS011;10678;51.002;4.786;2023-02-03T09:28:14;6.82;;;1.42;;
21038;SDS011;10678;51.002;4.786;2023-02-03T09:30:40;4.80;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-02-03T09:33:05;8.45;;;1.77;;
21038;SDS011;10678;51.002;4.786;2023-02-03T09:35:31;7.93;;;1.58;;
21038;SDS011;10678;51.002;4.786;2023-02-03T09:37:57;19.38;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-02-03T09:40:26;7.72;;;1.42;;
21038;SDS011;10678;51.002;4.786;2023-02-03T09:45:33;7.07;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-02-03T09:48:08;8.43;;;2.00;;
21038;SDS011;10678;51.002;4.786;2023-02-03T09:50:46;4.10;;;1.38;;
21038;SDS011;10678;51.002;4.786;2023-02-03T09:53:34;9.25;;;1.90;;
21038;SDS011;10678;51.002;4.786;2023-02-03T09:56:11;5.97;;;1.90;;
21038;SDS011;10678;51.002;4.786;2023-02-03T09:58:47;8.55;;;1.83;;
21038;SDS011;10678;51.002;4.786;2023-02-03T10:01:13;9.90;;;1.85;;
21038;SDS011;10678;51.002;4.786;2023-02-03T10:06:36;8.68;;;1.70;;
21038;SDS011;10678;51.002;4.786;2023-02-03T10:09:18;6.75;;;1.60;;
21038;SDS011;10678;51.002;4.786;2023-02-03T10:11:54;8.25;;;2.03;;
21038;SDS011;10678;51.002;4.786;2023-02-03T10:22:36;5.30;;;1.90;;
21038;SDS011;10678;51.002;4.786;2023-02-03T10:25:29;6.75;;;1.95;;
21038;SDS011;10678;51.002;4.786;2023-02-03T10:28:09;11.25;;;2.40;;
21038;SDS011;10678;51.002;4.786;2023-02-03T10:30:45;6.40;;;1.92;;
21038;SDS011;10678;51.002;4.786;2023-02-03T10:33:14;5.03;;;1.73;;
21038;SDS011;10678;51.002;4.786;2023-02-03T10:41:21;11.35;;;2.67;;
21038;SDS011;10678;51.002;4.786;2023-02-03T10:43:51;9.50;;;2.10;;
21038;SDS011;10678;51.002;4.786;2023-02-03T10:48:51;4.57;;;1.73;;
21038;SDS011;10678;51.002;4.786;2023-02-03T10:51:18;8.20;;;2.20;;
21038;SDS011;10678;51.002;4.786;2023-02-03T10:53:49;7.78;;;2.47;;
21038;SDS011;10678;51.002;4.786;2023-02-03T10:59:24;7.97;;;2.22;;
21038;SDS011;10678;51.002;4.786;2023-02-03T11:01:53;8.38;;;2.33;;
21038;SDS011;10678;51.002;4.786;2023-02-03T11:04:22;8.10;;;2.53;;
21038;SDS011;10678;51.002;4.786;2023-02-03T11:06:58;7.85;;;2.60;;
21038;SDS011;10678;51.002;4.786;2023-02-03T11:09:34;7.28;;;2.55;;
21038;SDS011;10678;51.002;4.786;2023-02-03T11:12:15;9.68;;;3.30;;
21038;SDS011;10678;51.002;4.786;2023-02-03T11:14:43;8.10;;;2.70;;
21038;SDS011;10678;51.002;4.786;2023-02-03T11:17:31;6.57;;;2.30;;
21038;SDS011;10678;51.002;4.786;2023-02-03T11:20:11;6.63;;;2.33;;
21038;SDS011;10678;51.002;4.786;2023-02-03T11:22:39;14.90;;;3.08;;
21038;SDS011;10678;51.002;4.786;2023-02-03T11:25:17;7.55;;;2.78;;
21038;SDS011;10678;51.002;4.786;2023-02-03T11:27:51;10.63;;;2.70;;
21038;SDS011;10678;51.002;4.786;2023-02-03T11:30:21;8.82;;;2.58;;
21038;SDS011;10678;51.002;4.786;2023-02-03T11:32:53;7.53;;;2.58;;
21038;SDS011;10678;51.002;4.786;2023-02-03T11:35:20;6.70;;;2.53;;
21038;SDS011;10678;51.002;4.786;2023-02-03T11:37:48;9.80;;;2.42;;
21038;SDS011;10678;51.002;4.786;2023-02-03T12:13:09;7.80;;;2.28;;
21038;SDS011;10678;51.002;4.786;2023-02-03T12:18:42;10.32;;;2.85;;
21038;SDS011;10678;51.002;4.786;2023-02-03T12:32:33;8.55;;;2.03;;
21038;SDS011;10678;51.002;4.786;2023-02-03T12:45:53;9.57;;;2.75;;
21038;SDS011;10678;51.002;4.786;2023-02-03T12:48:23;7.93;;;2.78;;
21038;SDS011;10678;51.002;4.786;2023-02-03T12:50:58;8.85;;;2.22;;
21038;SDS011;10678;51.002;4.786;2023-02-03T12:53:44;10.40;;;2.42;;
21038;SDS011;10678;51.002;4.786;2023-02-03T12:56:15;8.77;;;2.60;;
21038;SDS011;10678;51.002;4.786;2023-02-03T12:58:47;9.75;;;2.53;;
21038;SDS011;10678;51.002;4.786;2023-02-03T13:01:22;9.57;;;2.60;;
21038;SDS011;10678;51.002;4.786;2023-02-03T13:07:03;10.75;;;2.83;;
21038;SDS011;10678;51.002;4.786;2023-02-03T13:09:58;10.00;;;2.25;;
21038;SDS011;10678;51.002;4.786;2023-02-03T13:17:58;5.78;;;1.67;;
21038;SDS011;10678;51.002;4.786;2023-02-03T13:20:30;7.07;;;2.13;;
21038;SDS011;10678;51.002;4.786;2023-02-03T13:22:59;13.07;;;2.45;;
21038;SDS011;10678;51.002;4.786;2023-02-03T13:25:42;9.02;;;2.17;;
21038;SDS011;10678;51.002;4.786;2023-02-03T13:34:10;5.53;;;1.75;;
21038;SDS011;10678;51.002;4.786;2023-02-03T13:37:05;10.35;;;2.30;;
21038;SDS011;10678;51.002;4.786;2023-02-03T13:42:29;8.18;;;1.83;;
21038;SDS011;10678;51.002;4.786;2023-02-03T13:45:17;9.15;;;2.10;;
21038;SDS011;10678;51.002;4.786;2023-02-03T13:47:55;11.73;;;2.13;;
21038;SDS011;10678;51.002;4.786;2023-02-03T13:50:30;7.38;;;2.42;;
21038;SDS011;10678;51.002;4.786;2023-02-03T13:55:38;7.88;;;2.40;;
21038;SDS011;10678;51.002;4.786;2023-02-03T13:58:07;9.77;;;1.88;;
21038;SDS011;10678;51.002;4.786;2023-02-03T14:03:43;13.30;;;2.42;;
21038;SDS011;10678;51.002;4.786;2023-02-03T14:06:02;8.40;;;2.47;;
21038;SDS011;10678;51.002;4.786;2023-02-03T14:16:38;13.98;;;2.20;;
21038;SDS011;10678;51.002;4.786;2023-02-03T14:19:08;6.22;;;1.48;;
21038;SDS011;10678;51.002;4.786;2023-02-03T14:26:58;7.93;;;1.90;;
21038;SDS011;10678;51.002;4.786;2023-02-03T14:29:33;7.78;;;1.90;;
21038;SDS011;10678;51.002;4.786;2023-02-03T14:34:32;11.70;;;1.85;;
21038;SDS011;10678;51.002;4.786;2023-02-03T14:59:20;9.65;;;1.92;;
21038;SDS011;10678;51.002;4.786;2023-02-03T15:06:44;9.40;;;2.30;;
21038;SDS011;10678;51.002;4.786;2023-02-03T15:11:46;8.40;;;1.77;;
21038;SDS011;10678;51.002;4.786;2023-02-03T15:14:21;7.95;;;2.30;;
21038;SDS011;10678;51.002;4.786;2023-02-03T15:16:53;8.73;;;1.90;;
21038;SDS011;10678;51.002;4.786;2023-02-03T15:19:22;5.72;;;1.70;;
21038;SDS011;10678;51.002;4.786;2023-02-03T15:21:50;19.48;;;2.90;;
21038;SDS011;10678;51.002;4.786;2023-02-03T15:24:16;6.60;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-02-03T15:26:55;7.95;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-02-03T15:29:28;7.72;;;1.55;;
21038;SDS011;10678;51.002;4.786;2023-02-03T15:32:05;8.77;;;2.00;;
21038;SDS011;10678;51.002;4.786;2023-02-03T15:34:43;10.55;;;1.63;;
21038;SDS011;10678;51.002;4.786;2023-02-03T15:37:19;7.28;;;2.00;;
21038;SDS011;10678;51.002;4.786;2023-02-03T15:42:20;9.90;;;2.72;;
21038;SDS011;10678;51.002;4.786;2023-02-03T15:44:56;6.80;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-02-03T15:47:37;9.38;;;1.85;;
21038;SDS011;10678;51.002;4.786;2023-02-03T15:50:21;7.45;;;2.08;;
21038;SDS011;10678;51.002;4.786;2023-02-03T15:52:52;9.93;;;2.55;;
21038;SDS011;10678;51.002;4.786;2023-02-03T15:55:40;14.25;;;2.45;;
21038;SDS011;10678;51.002;4.786;2023-02-03T15:58:15;9.40;;;2.00;;
21038;SDS011;10678;51.002;4.786;2023-02-03T16:00:43;12.60;;;3.30;;
21038;SDS011;10678;51.002;4.786;2023-02-03T16:03:17;9.85;;;2.22;;
21038;SDS011;10678;51.002;4.786;2023-02-03T16:06:08;8.18;;;2.10;;
21038;SDS011;10678;51.002;4.786;2023-02-03T16:08:46;4.88;;;2.13;;
21038;SDS011;10678;51.002;4.786;2023-02-03T16:11:46;6.90;;;2.22;;
21038;SDS011;10678;51.002;4.786;2023-02-03T16:14:06;10.90;;;2.38;;
21038;SDS011;10678;51.002;4.786;2023-02-03T16:16:42;7.10;;;2.63;;
21038;SDS011;10678;51.002;4.786;2023-02-03T16:19:22;7.40;;;2.10;;
21038;SDS011;10678;51.002;4.786;2023-02-03T16:21:54;6.93;;;2.10;;
21038;SDS011;10678;51.002;4.786;2023-02-03T16:24:40;7.70;;;2.55;;
21038;SDS011;10678;51.002;4.786;2023-02-03T16:29:56;6.32;;;2.28;;
21038;SDS011;10678;51.002;4.786;2023-02-03T16:35:52;10.38;;;2.60;;
21038;SDS011;10678;51.002;4.786;2023-02-03T16:38:43;10.43;;;2.55;;
21038;SDS011;10678;51.002;4.786;2023-02-03T16:41:31;9.18;;;2.42;;
21038;SDS011;10678;51.002;4.786;2023-02-03T16:44:16;8.55;;;2.50;;
21038;SDS011;10678;51.002;4.786;2023-02-03T16:47:00;6.63;;;2.55;;
21038;SDS011;10678;51.002;4.786;2023-02-03T16:49:45;10.95;;;3.20;;
21038;SDS011;10678;51.002;4.786;2023-02-03T16:52:29;8.05;;;2.55;;
21038;SDS011;10678;51.002;4.786;2023-02-03T16:54:55;8.60;;;2.33;;
21038;SDS011;10678;51.002;4.786;2023-02-03T16:57:22;9.48;;;2.72;;
21038;SDS011;10678;51.002;4.786;2023-02-03T16:59:47;9.85;;;2.10;;
21038;SDS011;10678;51.002;4.786;2023-02-03T17:02:13;6.43;;;2.55;;
21038;SDS011;10678;51.002;4.786;2023-02-03T17:04:39;14.50;;;3.10;;
21038;SDS011;10678;51.002;4.786;2023-02-03T17:07:04;7.20;;;2.78;;
21038;SDS011;10678;51.002;4.786;2023-02-03T17:09:30;8.00;;;2.35;;
21038;SDS011;10678;51.002;4.786;2023-02-03T17:11:59;11.68;;;3.10;;
21038;SDS011;10678;51.002;4.786;2023-02-03T17:14:26;9.45;;;2.30;;
21038;SDS011;10678;51.002;4.786;2023-02-03T17:16:52;6.95;;;2.50;;
21038;SDS011;10678;51.002;4.786;2023-02-03T17:19:17;7.40;;;2.60;;
21038;SDS011;10678;51.002;4.786;2023-02-03T17:21:43;14.50;;;3.03;;
21038;SDS011;10678;51.002;4.786;2023-02-03T17:24:09;7.22;;;2.40;;
21038;SDS011;10678;51.002;4.786;2023-02-03T17:26:36;7.32;;;2.38;;
21038;SDS011;10678;51.002;4.786;2023-02-03T17:29:02;7.22;;;2.60;;
21038;SDS011;10678;51.002;4.786;2023-02-03T17:31:28;8.45;;;2.72;;
21038;SDS011;10678;51.002;4.786;2023-02-03T17:33:54;11.45;;;3.42;;
21038;SDS011;10678;51.002;4.786;2023-02-03T17:36:20;10.82;;;3.03;;
21038;SDS011;10678;51.002;4.786;2023-02-03T17:38:50;11.43;;;2.78;;
21038;SDS011;10678;51.002;4.786;2023-02-03T17:41:23;13.13;;;5.20;;
21038;SDS011;10678;51.002;4.786;2023-02-03T17:43:49;10.65;;;3.83;;
21038;SDS011;10678;51.002;4.786;2023-02-03T17:46:19;12.10;;;3.25;;
21038;SDS011;10678;51.002;4.786;2023-02-03T17:48:47;8.52;;;2.80;;
21038;SDS011;10678;51.002;4.786;2023-02-03T17:51:17;10.60;;;3.10;;
21038;SDS011;10678;51.002;4.786;2023-02-03T17:53:44;7.90;;;3.50;;
21038;SDS011;10678;51.002;4.786;2023-02-03T17:56:12;11.05;;;3.42;;
21038;SDS011;10678;51.002;4.786;2023-02-03T17:58:38;9.02;;;3.03;;
21038;SDS011;10678;51.002;4.786;2023-02-03T18:01:09;14.02;;;3.83;;
21038;SDS011;10678;51.002;4.786;2023-02-03T18:03:43;13.27;;;4.63;;
21038;SDS011;10678;51.002;4.786;2023-02-03T18:06:10;10.38;;;3.83;;
21038;SDS011;10678;51.002;4.786;2023-02-03T18:08:37;14.68;;;4.05;;
21038;SDS011;10678;51.002;4.786;2023-02-03T18:11:03;10.10;;;4.25;;