sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12373;SDS011;6251;51.762;8.660;2023-09-18T01:05:34;8.52;;;7.65;;
12373;SDS011;6251;51.762;8.660;2023-09-18T02:47:09;7.97;;;7.18;;
12373;SDS011;6251;51.762;8.660;2023-09-18T02:57:09;7.55;;;6.82;;
12373;SDS011;6251;51.762;8.660;2023-09-18T04:08:12;8.00;;;5.90;;
12373;SDS011;6251;51.762;8.660;2023-09-18T04:18:13;6.57;;;5.97;;
12373;SDS011;6251;51.762;8.660;2023-09-18T04:28:15;6.60;;;6.10;;
12373;SDS011;6251;51.762;8.660;2023-09-18T04:38:17;6.65;;;5.85;;
12373;SDS011;6251;51.762;8.660;2023-09-18T04:48:19;6.32;;;5.82;;
12373;SDS011;6251;51.762;8.660;2023-09-18T04:58:19;6.62;;;6.12;;
12373;SDS011;6251;51.762;8.660;2023-09-18T05:08:20;6.00;;;5.60;;
12373;SDS011;6251;51.762;8.660;2023-09-18T05:18:21;5.37;;;5.03;;
12373;SDS011;6251;51.762;8.660;2023-09-18T05:28:21;5.73;;;5.27;;
12373;SDS011;6251;51.762;8.660;2023-09-18T05:38:22;5.63;;;5.13;;
12373;SDS011;6251;51.762;8.660;2023-09-18T05:48:22;8.25;;;5.30;;
12373;SDS011;6251;51.762;8.660;2023-09-18T05:58:23;4.85;;;4.45;;
12373;SDS011;6251;51.762;8.660;2023-09-18T06:08:25;5.30;;;4.80;;
12373;SDS011;6251;51.762;8.660;2023-09-18T06:18:26;6.27;;;5.10;;
12373;SDS011;6251;51.762;8.660;2023-09-18T06:28:26;5.20;;;4.70;;
12373;SDS011;6251;51.762;8.660;2023-09-18T06:38:27;6.90;;;5.20;;
12373;SDS011;6251;51.762;8.660;2023-09-18T06:48:27;6.50;;;4.70;;
12373;SDS011;6251;51.762;8.660;2023-09-18T06:58:32;5.97;;;5.07;;
12373;SDS011;6251;51.762;8.660;2023-09-18T07:08:32;5.12;;;4.62;;
12373;SDS011;6251;51.762;8.660;2023-09-18T07:18:33;5.40;;;4.30;;
12373;SDS011;6251;51.762;8.660;2023-09-18T07:28:34;4.80;;;4.18;;
12373;SDS011;6251;51.762;8.660;2023-09-18T07:38:34;2.95;;;2.65;;
12373;SDS011;6251;51.762;8.660;2023-09-18T07:48:35;3.58;;;2.58;;
12373;SDS011;6251;51.762;8.660;2023-09-18T07:58:37;2.80;;;2.50;;
12373;SDS011;6251;51.762;8.660;2023-09-18T08:08:38;6.62;;;2.65;;
12373;SDS011;6251;51.762;8.660;2023-09-18T08:18:39;2.78;;;2.58;;
12373;SDS011;6251;51.762;8.660;2023-09-18T08:28:41;4.25;;;3.10;;
12373;SDS011;6251;51.762;8.660;2023-09-18T08:38:44;4.80;;;2.25;;
12373;SDS011;6251;51.762;8.660;2023-09-18T08:48:46;3.30;;;2.40;;
12373;SDS011;6251;51.762;8.660;2023-09-18T08:58:48;3.00;;;2.00;;
12373;SDS011;6251;51.762;8.660;2023-09-18T09:08:49;3.70;;;1.85;;
12373;SDS011;6251;51.762;8.660;2023-09-18T09:18:50;3.53;;;2.15;;
12373;SDS011;6251;51.762;8.660;2023-09-18T09:28:51;3.87;;;2.10;;
12373;SDS011;6251;51.762;8.660;2023-09-18T09:38:55;4.35;;;2.22;;
12373;SDS011;6251;51.762;8.660;2023-09-18T09:59:01;1.67;;;1.58;;
12373;SDS011;6251;51.762;8.660;2023-09-18T10:09:04;1.90;;;1.55;;
12373;SDS011;6251;51.762;8.660;2023-09-18T10:29:19;2.35;;;1.67;;
12373;SDS011;6251;51.762;8.660;2023-09-18T10:39:20;2.28;;;2.08;;
12373;SDS011;6251;51.762;8.660;2023-09-18T10:49:24;3.47;;;1.80;;
12373;SDS011;6251;51.762;8.660;2023-09-18T10:59:25;4.72;;;1.85;;
12373;SDS011;6251;51.762;8.660;2023-09-18T11:09:28;1.70;;;1.58;;
12373;SDS011;6251;51.762;8.660;2023-09-18T11:19:31;2.28;;;1.90;;
12373;SDS011;6251;51.762;8.660;2023-09-18T11:29:32;1.80;;;1.60;;
12373;SDS011;6251;51.762;8.660;2023-09-18T11:39:37;2.62;;;1.75;;
12373;SDS011;6251;51.762;8.660;2023-09-18T11:49:39;1.73;;;1.62;;
12373;SDS011;6251;51.762;8.660;2023-09-18T11:59:47;2.30;;;1.87;;
12373;SDS011;6251;51.762;8.660;2023-09-18T12:09:48;1.62;;;1.52;;
12373;SDS011;6251;51.762;8.660;2023-09-18T12:19:52;5.68;;;1.70;;
12373;SDS011;6251;51.762;8.660;2023-09-18T12:29:54;2.25;;;1.90;;
12373;SDS011;6251;51.762;8.660;2023-09-18T12:39:54;2.08;;;1.90;;
12373;SDS011;6251;51.762;8.660;2023-09-18T12:50:01;1.77;;;1.67;;
12373;SDS011;6251;51.762;8.660;2023-09-18T13:00:09;1.50;;;1.50;;
12373;SDS011;6251;51.762;8.660;2023-09-18T13:10:12;1.70;;;1.60;;
12373;SDS011;6251;51.762;8.660;2023-09-18T13:20:15;1.85;;;1.75;;
12373;SDS011;6251;51.762;8.660;2023-09-18T13:30:19;3.33;;;1.55;;
12373;SDS011;6251;51.762;8.660;2023-09-18T13:40:21;1.75;;;1.50;;
12373;SDS011;6251;51.762;8.660;2023-09-18T13:50:22;1.95;;;1.58;;
12373;SDS011;6251;51.762;8.660;2023-09-18T14:00:23;1.50;;;1.50;;
12373;SDS011;6251;51.762;8.660;2023-09-18T14:10:25;1.80;;;1.70;;
12373;SDS011;6251;51.762;8.660;2023-09-18T14:20:27;2.03;;;1.62;;
12373;SDS011;6251;51.762;8.660;2023-09-18T14:30:27;1.73;;;1.60;;
12373;SDS011;6251;51.762;8.660;2023-09-18T14:40:31;1.52;;;1.42;;
12373;SDS011;6251;51.762;8.660;2023-09-18T14:50:32;1.62;;;1.52;;
12373;SDS011;6251;51.762;8.660;2023-09-18T15:00:33;1.90;;;1.80;;
12373;SDS011;6251;51.762;8.660;2023-09-18T15:10:34;1.52;;;1.52;;
12373;SDS011;6251;51.762;8.660;2023-09-18T15:20:35;2.40;;;1.85;;
12373;SDS011;6251;51.762;8.660;2023-09-18T15:30:36;1.73;;;1.62;;
12373;SDS011;6251;51.762;8.660;2023-09-18T15:40:37;1.50;;;1.50;;
12373;SDS011;6251;51.762;8.660;2023-09-18T15:50:38;1.30;;;1.30;;
12373;SDS011;6251;51.762;8.660;2023-09-18T16:00:38;2.20;;;1.60;;
12373;SDS011;6251;51.762;8.660;2023-09-18T16:10:39;1.87;;;1.60;;
12373;SDS011;6251;51.762;8.660;2023-09-18T16:20:39;1.80;;;1.70;;
12373;SDS011;6251;51.762;8.660;2023-09-18T16:30:40;1.87;;;1.77;;
12373;SDS011;6251;51.762;8.660;2023-09-18T16:40:40;3.90;;;1.58;;
12373;SDS011;6251;51.762;8.660;2023-09-18T16:50:41;1.80;;;1.70;;
12373;SDS011;6251;51.762;8.660;2023-09-18T17:00:42;2.25;;;1.90;;
12373;SDS011;6251;51.762;8.660;2023-09-18T17:10:43;2.22;;;2.03;;
12373;SDS011;6251;51.762;8.660;2023-09-18T17:20:43;3.08;;;2.10;;
12373;SDS011;6251;51.762;8.660;2023-09-18T17:30:44;2.13;;;2.03;;
12373;SDS011;6251;51.762;8.660;2023-09-18T17:40:46;1.80;;;1.70;;
12373;SDS011;6251;51.762;8.660;2023-09-18T17:50:47;2.12;;;2.03;;
12373;SDS011;6251;51.762;8.660;2023-09-18T18:00:47;2.30;;;1.93;;
12373;SDS011;6251;51.762;8.660;2023-09-18T18:10:48;2.00;;;1.90;;
12373;SDS011;6251;51.762;8.660;2023-09-18T18:20:49;2.10;;;1.90;;
12373;SDS011;6251;51.762;8.660;2023-09-18T18:30:50;2.50;;;2.10;;
12373;SDS011;6251;51.762;8.660;2023-09-18T18:40:57;2.53;;;2.17;;
12373;SDS011;6251;51.762;8.660;2023-09-18T18:50:59;2.85;;;2.00;;
12373;SDS011;6251;51.762;8.660;2023-09-18T19:01:08;2.05;;;1.95;;
12373;SDS011;6251;51.762;8.660;2023-09-18T19:11:09;2.65;;;2.45;;
12373;SDS011;6251;51.762;8.660;2023-09-18T19:21:09;2.72;;;2.55;;
12373;SDS011;6251;51.762;8.660;2023-09-18T19:31:11;2.40;;;2.25;;
12373;SDS011;6251;51.762;8.660;2023-09-18T19:41:11;2.55;;;2.28;;
12373;SDS011;6251;51.762;8.660;2023-09-18T19:51:14;2.35;;;2.15;;
12373;SDS011;6251;51.762;8.660;2023-09-18T20:01:14;3.35;;;2.00;;
12373;SDS011;6251;51.762;8.660;2023-09-18T20:11:15;1.60;;;1.50;;
12373;SDS011;6251;51.762;8.660;2023-09-18T20:21:18;2.53;;;1.62;;
12373;SDS011;6251;51.762;8.660;2023-09-18T20:31:20;1.80;;;1.70;;
12373;SDS011;6251;51.762;8.660;2023-09-18T20:41:22;1.67;;;1.58;;
12373;SDS011;6251;51.762;8.660;2023-09-18T20:51:24;1.60;;;1.50;;
12373;SDS011;6251;51.762;8.660;2023-09-18T23:03:29;2.55;;;2.45;;
12373;SDS011;6251;51.762;8.660;2023-09-18T23:13:30;2.65;;;2.45;;
