sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5930;DHT22;2990;48.746;9.236;2023-04-06T00:01:21;1.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T00:03:47;1.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T00:06:13;1.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T00:08:38;1.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T00:11:04;1.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T00:13:29;1.50;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T00:15:55;1.70;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T00:18:21;1.60;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T00:20:46;1.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T00:23:12;1.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T00:25:37;1.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T00:28:03;1.90;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T00:30:28;1.90;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T00:32:54;2.00;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T00:35:20;2.00;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T00:37:46;2.10;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T00:40:13;2.10;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T00:42:39;2.10;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T00:45:05;2.10;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T00:47:30;2.10;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T00:49:56;2.10;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T00:52:22;2.00;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T00:54:48;2.00;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T00:57:14;1.90;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T00:59:40;1.90;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T01:02:07;1.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T01:04:33;1.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T01:06:59;1.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T01:09:24;1.70;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T01:11:50;1.70;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T01:14:16;1.70;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T01:16:42;1.70;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T01:19:12;1.70;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T01:24:59;1.60;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T01:27:24;1.60;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T01:29:51;1.60;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T01:32:17;1.50;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T01:34:42;1.50;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T01:37:08;1.40;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T01:39:33;1.50;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T01:41:59;1.50;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T01:44:25;1.40;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T01:46:50;1.40;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T01:49:16;1.40;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T01:51:41;1.30;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T01:54:07;1.30;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T01:56:32;1.30;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T01:58:58;1.30;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:01:23;1.30;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:03:49;1.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:06:14;1.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:08:40;1.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:11:06;1.30;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:13:31;1.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:15:57;1.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:18:23;1.40;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:20:48;1.30;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:23:14;1.50;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:25:40;1.30;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:28:06;1.30;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:30:32;1.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:33:01;1.30;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:35:28;1.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:37:54;1.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:40:20;1.00;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:42:45;1.00;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:45:11;1.00;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:47:36;1.00;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:50:02;1.00;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:52:28;1.00;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:54:53;0.90;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:57:19;0.90;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T02:59:45;1.10;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T03:02:10;0.90;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T03:04:36;0.90;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T03:07:02;0.90;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T03:09:27;1.00;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T03:11:53;1.10;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T03:14:18;1.00;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T03:16:47;1.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T03:19:13;1.10;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T03:21:38;1.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T03:24:05;1.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T03:26:30;1.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T03:28:56;1.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T03:31:22;1.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T03:33:47;1.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T03:36:13;1.10;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T03:38:38;1.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T03:41:04;1.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T03:43:29;1.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T03:45:55;1.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T03:48:21;1.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T03:50:46;1.10;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T03:53:12;1.00;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T03:55:37;1.00;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T03:58:03;1.00;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T04:00:29;1.00;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T04:02:54;0.90;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T04:05:20;0.90;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T04:07:50;0.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T04:10:24;0.70;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T04:13:00;0.70;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T04:15:25;0.50;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T04:17:51;0.40;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T04:20:17;0.50;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T04:22:42;0.40;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T04:25:14;0.40;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T04:27:39;0.40;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T04:30:06;0.50;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T04:32:32;0.60;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T04:34:57;0.60;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T04:37:23;0.70;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T04:39:48;0.70;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T04:42:14;0.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T04:44:39;0.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T04:47:05;0.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T04:49:31;0.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T04:51:56;0.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T04:54:22;0.70;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T04:56:48;0.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T04:59:13;0.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T05:01:39;0.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T05:04:05;0.90;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T05:06:30;0.90;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T05:08:56;0.90;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T05:11:21;1.00;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T05:13:47;1.00;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T05:16:13;1.10;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T05:18:38;1.10;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T05:21:04;1.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T05:23:30;1.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T05:25:55;1.30;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T05:28:22;1.30;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T05:30:47;1.40;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T05:33:20;1.50;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T05:35:51;1.50;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T05:38:19;1.50;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T05:40:47;1.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T05:43:19;1.90;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T05:45:45;1.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T05:48:11;1.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T05:50:37;1.90;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T05:53:07;2.00;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T05:55:36;2.10;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T05:58:02;2.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T06:00:28;2.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T06:02:58;2.40;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T06:05:32;2.40;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T06:07:58;2.30;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T06:10:32;2.40;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T06:13:08;2.60;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T06:15:37;2.40;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T06:18:03;2.40;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T06:20:31;2.40;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T06:23:03;2.40;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T06:25:34;2.50;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T06:28:17;2.40;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T06:30:53;2.40;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T06:33:27;2.50;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T06:35:58;2.70;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T06:38:26;2.50;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T06:40:53;2.50;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T06:43:21;2.50;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T06:45:49;2.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T06:48:15;2.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T06:50:41;2.70;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T06:53:07;2.90;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T06:55:39;2.90;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T06:58:04;2.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:00:33;2.90;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:03:02;3.00;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:05:33;3.00;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:08:09;3.00;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:11:01;3.00;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:13:27;3.10;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:15:53;3.10;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:18:22;3.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:20:48;3.30;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:23:13;3.40;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:25:39;3.50;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:28:05;3.60;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:30:33;3.70;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:32:59;3.70;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:35:26;3.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:37:52;3.90;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:40:18;4.10;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:42:45;4.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:45:11;4.30;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:47:36;4.40;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:50:02;4.60;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:52:28;4.80;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:54:53;4.90;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:57:19;5.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T07:59:45;5.50;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T08:02:10;5.70;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T08:04:36;6.00;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T08:07:02;6.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T08:09:27;6.40;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T08:11:53;6.60;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T08:14:19;6.90;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T08:16:45;7.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T08:19:10;7.50;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T08:21:36;7.70;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T08:24:02;7.90;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T08:26:28;8.20;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T08:28:54;8.30;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T08:31:19;8.30;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T08:33:45;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-04-06T08:36:12;9.00;99.10
5930;DHT22;2990;48.746;9.236;2023-04-06T08:38:39;9.20;93.90
5930;DHT22;2990;48.746;9.236;2023-04-06T08:46:08;9.80;72.70
5930;DHT22;2990;48.746;9.236;2023-04-06T08:48:34;10.10;74.40
5930;DHT22;2990;48.746;9.236;2023-04-06T08:51:02;10.10;54.90
5930;DHT22;2990;48.746;9.236;2023-04-06T08:53:28;10.30;49.30
5930;DHT22;2990;48.746;9.236;2023-04-06T08:55:55;10.50;52.70
5930;DHT22;2990;48.746;9.236;2023-04-06T08:58:22;10.70;50.50
5930;DHT22;2990;48.746;9.236;2023-04-06T09:00:49;11.10;38.10
5930;DHT22;2990;48.746;9.236;2023-04-06T09:03:16;11.30;30.00
5930;DHT22;2990;48.746;9.236;2023-04-06T09:05:43;11.60;21.40
5930;DHT22;2990;48.746;9.236;2023-04-06T09:08:10;11.70;20.50
5930;DHT22;2990;48.746;9.236;2023-04-06T09:15:33;11.80;16.90
5930;DHT22;2990;48.746;9.236;2023-04-06T09:17:58;12.20;4.00
5930;DHT22;2990;48.746;9.236;2023-04-06T09:20:25;12.30;7.40
5930;DHT22;2990;48.746;9.236;2023-04-06T09:22:51;12.40;10.60
5930;DHT22;2990;48.746;9.236;2023-04-06T09:25:21;12.50;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T09:27:49;12.50;3.00
5930;DHT22;2990;48.746;9.236;2023-04-06T09:30:23;12.80;2.50
5930;DHT22;2990;48.746;9.236;2023-04-06T09:32:51;12.80;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T09:35:18;12.90;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T10:00:06;13.00;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T10:03:00;13.80;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T10:05:54;13.30;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T10:08:21;13.30;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T10:10:50;13.60;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T10:13:17;13.70;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T10:15:44;13.80;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T10:18:10;14.00;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T10:20:43;13.80;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T10:23:47;13.80;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T10:26:14;13.60;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T10:28:42;13.30;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T10:31:08;13.10;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T10:33:34;13.50;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T10:36:13;13.80;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T10:38:41;14.00;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T10:41:08;14.00;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T10:43:36;13.90;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T10:46:03;13.70;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T10:48:38;13.30;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T10:51:09;13.50;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T10:53:35;13.90;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T10:56:00;14.00;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T10:58:27;14.20;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T11:00:54;14.40;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T11:03:20;14.40;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T11:05:47;14.20;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T11:08:32;14.50;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T11:11:12;14.40;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T11:13:45;14.60;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T11:16:16;14.70;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T11:31:04;15.10;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T11:33:35;15.50;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T11:36:01;15.30;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T11:38:27;14.60;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T11:40:53;14.10;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T11:43:27;14.30;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T11:46:03;14.50;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T11:48:28;14.60;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T11:50:58;14.70;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T11:53:28;15.10;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T11:55:54;15.50;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T11:58:19;15.30;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T12:00:45;15.50;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T12:03:12;15.40;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T12:05:38;15.40;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T12:08:03;15.30;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T12:10:29;14.90;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T12:12:55;15.00;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T12:15:20;15.20;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T12:17:47;14.90;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T12:20:12;14.70;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T12:22:38;14.70;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T12:25:05;15.20;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T12:27:32;15.40;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T12:29:57;15.40;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T12:32:24;15.60;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T12:34:51;15.20;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T12:37:17;15.50;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T12:42:10;15.60;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T12:44:36;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T12:47:01;15.60;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T12:49:28;15.60;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T12:51:53;15.60;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T12:54:19;15.60;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T12:56:45;15.90;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T12:59:11;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T13:01:37;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T13:04:02;15.70;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T13:06:28;15.60;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T13:08:54;15.50;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T13:11:20;15.40;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T13:13:49;15.60;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T13:16:15;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T13:18:41;16.00;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T13:21:07;16.00;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T13:23:34;15.90;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T13:26:04;15.60;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T13:28:31;15.30;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T13:30:58;15.40;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T13:33:24;15.30;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T13:35:51;15.30;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T13:38:19;15.10;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T13:40:45;15.10;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T13:43:11;15.40;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T13:45:38;15.10;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T13:48:04;15.20;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T13:50:30;15.10;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T13:52:56;14.90;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T13:55:22;15.10;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T13:57:50;15.20;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:00:16;15.20;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:02:42;15.00;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:05:08;14.90;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:07:34;14.80;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:10:00;14.70;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:12:27;14.50;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:14:53;14.40;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:17:19;14.40;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:19:44;14.40;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:22:10;14.40;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:24:36;14.30;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:27:02;14.20;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:29:28;14.00;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:31:54;14.00;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:34:26;13.90;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:36:52;13.80;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:39:25;14.00;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:42:31;13.90;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:44:57;13.90;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:47:23;14.00;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:49:52;14.20;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:52:19;14.20;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:54:45;14.20;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:57:10;14.20;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T14:59:36;14.20;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T15:02:02;14.20;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T15:04:29;14.10;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T15:06:55;14.10;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T15:09:23;13.90;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T15:11:48;13.90;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T15:14:14;14.00;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T15:16:40;14.00;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T15:19:08;14.10;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T15:21:36;14.00;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T15:24:01;14.00;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T15:26:35;13.80;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T15:29:04;13.80;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T15:31:33;13.80;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T15:33:59;13.80;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T15:36:27;13.70;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T15:38:57;13.50;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T15:41:23;13.60;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T15:43:51;13.60;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T15:46:17;13.60;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T15:48:45;13.80;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T15:51:12;13.70;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T15:53:37;13.50;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T15:56:04;13.50;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T15:58:42;13.30;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:01:15;13.10;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:03:41;13.10;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:06:07;13.10;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:08:33;13.10;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:10:59;13.00;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:13:24;12.90;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:15:50;12.90;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:18:16;12.90;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:20:42;12.80;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:23:10;12.60;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:25:39;12.40;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:28:04;12.40;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:30:31;12.50;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:32:57;12.50;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:35:22;12.50;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:37:50;12.50;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:40:16;12.30;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:42:51;12.30;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:45:19;12.20;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:47:45;12.20;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:50:13;12.10;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:52:39;12.10;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:55:06;12.10;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:57:32;12.00;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T16:59:59;12.00;1.00
5930;DHT22;2990;48.746;9.236;2023-04-06T17:02:25;11.90;38.20
5930;DHT22;2990;48.746;9.236;2023-04-06T17:04:50;11.80;15.80
5930;DHT22;2990;48.746;9.236;2023-04-06T17:07:16;11.70;1.00