sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11846;DHT22;5982;37.494;-8.758;2022-10-16T00:01:16;15.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T00:03:46;15.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T00:06:17;15.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T00:08:48;15.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T00:11:19;15.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T00:13:50;15.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T00:16:19;15.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T00:18:48;15.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T00:21:18;15.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T00:23:50;15.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T00:26:19;15.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T00:28:48;15.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T00:31:19;15.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T00:33:48;15.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T00:36:19;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T00:38:52;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T00:41:21;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T00:43:51;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T00:46:22;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T00:48:54;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T00:51:29;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T00:54:02;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T00:56:32;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T00:59:03;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T01:01:33;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T01:04:03;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T01:06:36;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T01:09:14;15.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T01:11:52;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T01:14:32;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T01:17:08;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T01:19:50;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T01:22:36;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T01:25:16;16.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T01:27:49;16.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T01:30:21;16.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T01:32:54;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T01:35:27;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T01:38:01;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T01:40:34;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T01:43:08;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T01:45:38;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T01:48:10;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T01:50:42;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T01:53:12;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T01:55:45;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T01:58:16;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T02:00:46;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T02:03:18;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T02:05:49;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T02:08:18;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T02:10:47;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T02:13:19;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T02:15:50;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T02:18:19;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T02:20:53;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T02:23:29;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T02:26:04;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T02:28:40;16.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T02:31:12;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T02:33:46;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T02:36:14;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T02:38:43;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T02:41:12;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T02:43:43;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T02:46:11;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T02:48:40;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T02:51:08;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T02:53:36;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T02:56:04;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T02:58:33;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T03:01:02;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T03:03:31;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T03:05:59;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T03:08:27;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T03:10:55;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T03:13:23;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T03:15:51;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T03:18:21;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T03:20:49;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T03:23:17;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T03:25:46;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T03:28:14;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T03:30:43;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T03:33:11;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T03:35:41;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T03:38:09;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T03:40:37;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T03:43:06;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T03:45:34;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T03:48:02;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T03:50:30;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T03:53:00;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T03:55:28;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T03:57:56;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:00:25;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:02:53;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:05:21;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:07:49;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:10:19;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:12:47;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:15:15;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:17:43;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:20:12;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:22:40;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:25:08;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:27:38;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:30:08;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:32:36;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:35:05;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:37:34;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:40:02;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:42:31;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:45:01;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:47:29;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:49:57;16.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:52:28;16.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:54:57;16.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:57:28;16.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T04:59:56;16.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T05:02:26;16.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T05:04:54;16.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T05:07:23;16.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T05:09:51;16.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T05:12:19;16.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T05:14:47;16.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T05:17:15;16.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T05:19:45;16.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T05:22:13;16.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T05:24:42;16.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T05:27:10;16.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T05:29:45;16.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T05:32:14;17.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T05:34:42;17.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T05:37:12;17.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T05:39:40;17.10;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T05:42:09;17.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T05:44:37;17.10;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T05:47:05;17.10;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T05:49:33;17.10;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T05:52:03;17.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T05:54:31;17.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T05:57:00;16.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T05:59:28;16.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T06:01:56;16.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T06:04:24;16.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T06:06:52;16.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T06:09:22;16.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T06:11:50;16.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T06:14:18;16.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T06:16:47;16.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T06:19:15;16.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T06:21:43;16.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T06:24:12;16.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T06:26:42;16.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T06:29:10;16.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T06:31:38;16.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T06:34:08;16.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T06:36:37;16.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T06:39:05;16.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T06:41:34;16.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T06:44:07;16.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T06:46:35;17.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T06:49:03;17.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T06:51:31;17.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T06:54:01;17.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T06:56:30;17.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T06:59:00;16.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T07:01:30;17.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T07:03:59;17.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T07:06:31;17.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T07:09:05;17.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T07:11:36;17.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T07:14:05;17.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T07:16:41;17.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T07:19:10;17.10;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T07:21:40;17.10;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T07:24:13;17.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T07:26:43;17.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T07:29:13;17.30;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T07:31:44;17.30;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T07:34:14;17.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T07:36:43;17.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T07:39:12;17.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T07:41:40;17.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T07:44:08;17.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T07:46:36;17.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T07:49:06;17.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T07:51:34;17.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T07:54:04;17.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T07:56:32;17.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T07:59:00;18.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T08:01:29;18.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T08:03:57;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T08:06:27;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T08:08:56;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T08:11:25;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T08:13:54;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T08:16:22;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T08:18:50;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T08:21:20;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T08:23:53;18.30;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T08:26:22;18.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T08:28:50;18.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T08:31:18;19.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T08:33:47;19.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T08:36:16;19.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T08:38:47;19.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T08:44:43;20.10;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T08:47:24;20.30;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T08:49:58;20.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T08:52:30;20.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T08:55:03;20.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T08:57:33;21.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T09:00:12;21.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T09:02:48;21.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T09:05:57;21.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T09:08:52;22.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T09:11:36;22.30;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T09:14:27;22.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T09:17:27;22.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T09:20:13;23.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T09:22:47;23.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T09:25:17;23.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T09:27:50;23.30;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T09:30:22;23.30;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T09:32:52;23.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T09:35:31;23.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T09:38:00;23.30;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T09:40:30;23.30;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T09:43:06;23.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T09:45:55;23.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T09:48:27;23.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T09:51:02;23.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T09:53:43;22.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T09:56:20;22.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T09:58:51;22.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T10:01:22;22.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T10:03:56;22.30;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T10:06:30;22.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T10:09:03;22.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T10:11:38;22.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T10:14:32;22.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T10:17:16;22.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T10:19:50;22.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T10:22:25;22.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T10:24:59;23.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T10:27:42;23.30;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T10:30:19;23.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T10:33:03;23.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T10:35:45;23.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T10:38:27;24.30;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T10:41:16;24.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T10:44:01;24.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T10:46:36;24.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T10:49:24;24.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T10:52:20;25.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T10:55:09;25.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T10:57:46;25.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T11:00:30;26.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T11:03:19;26.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T11:06:05;26.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T11:08:37;25.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T11:11:11;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T11:13:48;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T11:16:23;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T11:18:58;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T11:21:37;26.10;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T11:24:16;26.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T11:26:49;25.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T11:29:23;25.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T11:31:57;25.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T11:34:31;25.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T11:37:08;25.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T11:39:39;25.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T11:42:11;25.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T11:44:53;25.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T11:47:33;25.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T11:50:09;25.30;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T11:52:48;25.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T11:55:28;25.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T11:58:03;25.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T12:00:39;25.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T12:03:15;25.10;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T12:05:56;25.10;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T12:08:34;25.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T12:11:19;25.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T12:13:51;24.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T12:16:23;24.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T12:19:10;24.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T12:21:40;24.10;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T12:27:23;23.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T12:29:56;23.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T12:32:30;23.30;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T12:35:00;23.10;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T12:37:32;23.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T12:40:14;22.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T12:42:42;22.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T12:45:25;22.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T12:47:59;22.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T12:50:33;22.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T12:53:04;22.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T12:55:53;22.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T12:58:37;22.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T13:01:25;22.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T13:07:31;23.10;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T13:10:14;23.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T13:13:18;23.30;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T13:16:02;23.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T13:18:43;23.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T13:21:29;24.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T13:24:12;24.10;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T13:26:53;24.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T13:29:30;24.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T13:31:59;24.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T13:34:29;24.10;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T13:36:57;24.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T13:39:28;24.00;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T13:42:05;23.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T13:44:41;23.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T13:47:16;23.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T13:49:46;23.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T13:52:19;23.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T13:54:48;23.30;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T13:57:17;23.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T13:59:47;23.10;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T14:02:21;22.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T14:04:52;22.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T14:07:24;22.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T14:09:54;22.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T14:12:23;22.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T14:14:54;22.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T14:17:25;22.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T14:19:56;22.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T14:22:30;22.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T14:24:59;22.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T14:27:30;22.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T14:30:18;22.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T14:32:56;22.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T14:35:27;22.30;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T14:37:58;22.30;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T14:40:29;22.20;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T14:42:59;22.10;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T14:45:32;21.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T14:48:04;21.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T14:50:35;21.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T14:53:09;21.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T14:55:39;21.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T14:58:11;21.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T15:00:44;21.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T15:03:12;21.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T15:05:40;21.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T15:08:09;21.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T15:10:40;21.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T15:13:12;21.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T15:15:44;21.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T15:18:13;21.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T15:20:48;21.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T15:23:18;21.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T15:25:51;21.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T15:28:21;21.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T15:30:52;21.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T15:33:22;21.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T15:35:53;21.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T15:38:22;21.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T15:40:50;21.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T15:43:19;21.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T15:45:59;21.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T15:48:29;21.60;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T15:50:57;21.70;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T15:53:25;21.90;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T15:55:53;22.30;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T15:58:21;22.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T16:00:55;22.50;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T16:03:25;22.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T16:05:53;22.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T16:08:21;22.40;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T16:10:58;22.80;99.90
11846;DHT22;5982;37.494;-8.758;2022-10-16T16:13:26;23.30;99.90