sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68168;SDS011;54981;50.206;15.978;2024-02-21T00:07:52;15.90;;;11.38;;
68168;SDS011;54981;50.206;15.978;2024-02-21T00:22:53;16.95;;;14.32;;
68168;SDS011;54981;50.206;15.978;2024-02-21T00:37:54;18.40;;;15.73;;
68168;SDS011;54981;50.206;15.978;2024-02-21T00:52:57;17.27;;;14.70;;
68168;SDS011;54981;50.206;15.978;2024-02-21T01:07:57;18.65;;;16.17;;
68168;SDS011;54981;50.206;15.978;2024-02-21T01:22:58;19.85;;;16.17;;
68168;SDS011;54981;50.206;15.978;2024-02-21T01:37:58;17.45;;;14.30;;
68168;SDS011;54981;50.206;15.978;2024-02-21T01:52:59;17.42;;;14.57;;
68168;SDS011;54981;50.206;15.978;2024-02-21T02:08:00;19.00;;;16.30;;
68168;SDS011;54981;50.206;15.978;2024-02-21T02:23:00;18.30;;;16.13;;
68168;SDS011;54981;50.206;15.978;2024-02-21T02:38:07;17.23;;;15.52;;
68168;SDS011;54981;50.206;15.978;2024-02-21T02:53:07;17.13;;;14.23;;
68168;SDS011;54981;50.206;15.978;2024-02-21T03:08:07;17.52;;;14.82;;
68168;SDS011;54981;50.206;15.978;2024-02-21T03:23:08;15.50;;;14.10;;
68168;SDS011;54981;50.206;15.978;2024-02-21T03:38:08;14.13;;;12.82;;
68168;SDS011;54981;50.206;15.978;2024-02-21T03:53:09;17.80;;;15.50;;
68168;SDS011;54981;50.206;15.978;2024-02-21T04:08:09;16.25;;;14.40;;
68168;SDS011;54981;50.206;15.978;2024-02-21T04:23:09;16.63;;;14.48;;
68168;SDS011;54981;50.206;15.978;2024-02-21T04:38:10;13.82;;;12.60;;
68168;SDS011;54981;50.206;15.978;2024-02-21T04:53:10;13.63;;;12.35;;
68168;SDS011;54981;50.206;15.978;2024-02-21T05:08:10;20.65;;;17.48;;
68168;SDS011;54981;50.206;15.978;2024-02-21T05:23:11;16.90;;;15.25;;
68168;SDS011;54981;50.206;15.978;2024-02-21T05:38:11;18.02;;;13.52;;
68168;SDS011;54981;50.206;15.978;2024-02-21T05:53:12;26.42;;;22.02;;
68168;SDS011;54981;50.206;15.978;2024-02-21T06:08:12;31.25;;;25.17;;
68168;SDS011;54981;50.206;15.978;2024-02-21T06:23:16;24.70;;;21.77;;
68168;SDS011;54981;50.206;15.978;2024-02-21T06:38:17;28.40;;;24.45;;
68168;SDS011;54981;50.206;15.978;2024-02-21T06:53:18;31.10;;;27.93;;
68168;SDS011;54981;50.206;15.978;2024-02-21T07:08:19;79.43;;;68.38;;
68168;SDS011;54981;50.206;15.978;2024-02-21T07:23:19;32.67;;;25.52;;
68168;SDS011;54981;50.206;15.978;2024-02-21T07:38:20;23.50;;;19.23;;
68168;SDS011;54981;50.206;15.978;2024-02-21T07:53:20;22.38;;;20.10;;
68168;SDS011;54981;50.206;15.978;2024-02-21T08:08:21;19.23;;;15.88;;
68168;SDS011;54981;50.206;15.978;2024-02-21T08:23:23;20.55;;;15.82;;
68168;SDS011;54981;50.206;15.978;2024-02-21T08:38:24;21.13;;;16.33;;
68168;SDS011;54981;50.206;15.978;2024-02-21T08:53:25;17.83;;;15.80;;
68168;SDS011;54981;50.206;15.978;2024-02-21T09:08:25;22.50;;;16.63;;
68168;SDS011;54981;50.206;15.978;2024-02-21T09:23:26;20.98;;;16.65;;
68168;SDS011;54981;50.206;15.978;2024-02-21T09:38:27;21.50;;;18.10;;
68168;SDS011;54981;50.206;15.978;2024-02-21T09:53:27;18.10;;;15.23;;
68168;SDS011;54981;50.206;15.978;2024-02-21T10:08:28;18.55;;;15.18;;
68168;SDS011;54981;50.206;15.978;2024-02-21T10:23:28;17.80;;;15.27;;
68168;SDS011;54981;50.206;15.978;2024-02-21T10:38:28;19.67;;;14.68;;
68168;SDS011;54981;50.206;15.978;2024-02-21T11:08:47;20.93;;;15.20;;
68168;SDS011;54981;50.206;15.978;2024-02-21T11:24:08;17.80;;;14.27;;
68168;SDS011;54981;50.206;15.978;2024-02-21T11:39:08;21.90;;;18.30;;
68168;SDS011;54981;50.206;15.978;2024-02-21T11:54:10;20.93;;;18.20;;
68168;SDS011;54981;50.206;15.978;2024-02-21T12:09:17;20.33;;;14.43;;
68168;SDS011;54981;50.206;15.978;2024-02-21T12:24:20;18.53;;;14.90;;
68168;SDS011;54981;50.206;15.978;2024-02-21T12:39:24;18.90;;;13.77;;
68168;SDS011;54981;50.206;15.978;2024-02-21T12:54:24;23.17;;;19.73;;
68168;SDS011;54981;50.206;15.978;2024-02-21T13:09:26;16.67;;;14.20;;
68168;SDS011;54981;50.206;15.978;2024-02-21T13:24:26;13.40;;;11.60;;
68168;SDS011;54981;50.206;15.978;2024-02-21T13:39:26;15.05;;;12.00;;
68168;SDS011;54981;50.206;15.978;2024-02-21T13:54:27;14.25;;;11.65;;
68168;SDS011;54981;50.206;15.978;2024-02-21T14:09:27;14.10;;;11.38;;
68168;SDS011;54981;50.206;15.978;2024-02-21T14:24:32;13.63;;;10.20;;
68168;SDS011;54981;50.206;15.978;2024-02-21T14:39:32;15.25;;;13.52;;
68168;SDS011;54981;50.206;15.978;2024-02-21T14:54:34;18.53;;;15.77;;
68168;SDS011;54981;50.206;15.978;2024-02-21T15:09:35;17.77;;;14.20;;
68168;SDS011;54981;50.206;15.978;2024-02-21T15:24:35;24.35;;;21.55;;
68168;SDS011;54981;50.206;15.978;2024-02-21T15:39:36;35.78;;;31.63;;
68168;SDS011;54981;50.206;15.978;2024-02-21T15:54:36;30.50;;;27.13;;
68168;SDS011;54981;50.206;15.978;2024-02-21T16:09:36;36.83;;;32.38;;
68168;SDS011;54981;50.206;15.978;2024-02-21T16:24:37;19.52;;;16.92;;
68168;SDS011;54981;50.206;15.978;2024-02-21T16:39:37;28.45;;;25.65;;
68168;SDS011;54981;50.206;15.978;2024-02-21T16:54:37;18.98;;;17.10;;
68168;SDS011;54981;50.206;15.978;2024-02-21T17:09:41;22.73;;;20.33;;
68168;SDS011;54981;50.206;15.978;2024-02-21T17:24:41;37.58;;;34.00;;
68168;SDS011;54981;50.206;15.978;2024-02-21T17:39:42;69.28;;;62.47;;
68168;SDS011;54981;50.206;15.978;2024-02-21T17:54:46;56.28;;;50.78;;
68168;SDS011;54981;50.206;15.978;2024-02-21T18:09:47;44.17;;;39.85;;
68168;SDS011;54981;50.206;15.978;2024-02-21T18:24:50;43.40;;;39.22;;
68168;SDS011;54981;50.206;15.978;2024-02-21T18:39:50;54.90;;;48.92;;
68168;SDS011;54981;50.206;15.978;2024-02-21T18:54:50;64.78;;;58.03;;
68168;SDS011;54981;50.206;15.978;2024-02-21T19:09:51;47.20;;;42.40;;
68168;SDS011;54981;50.206;15.978;2024-02-21T19:24:51;44.20;;;39.92;;
68168;SDS011;54981;50.206;15.978;2024-02-21T19:39:52;41.80;;;37.83;;
68168;SDS011;54981;50.206;15.978;2024-02-21T19:54:54;59.40;;;52.92;;
68168;SDS011;54981;50.206;15.978;2024-02-21T20:09:54;44.22;;;39.67;;
68168;SDS011;54981;50.206;15.978;2024-02-21T20:24:55;35.90;;;32.58;;
68168;SDS011;54981;50.206;15.978;2024-02-21T20:39:55;37.03;;;33.28;;
68168;SDS011;54981;50.206;15.978;2024-02-21T20:54:55;37.65;;;33.65;;
68168;SDS011;54981;50.206;15.978;2024-02-21T21:09:56;33.75;;;30.05;;
68168;SDS011;54981;50.206;15.978;2024-02-21T21:24:57;25.45;;;20.02;;
68168;SDS011;54981;50.206;15.978;2024-02-21T21:39:58;29.95;;;27.00;;
68168;SDS011;54981;50.206;15.978;2024-02-21T21:54:58;26.23;;;23.52;;
68168;SDS011;54981;50.206;15.978;2024-02-21T22:09:59;26.40;;;23.27;;
68168;SDS011;54981;50.206;15.978;2024-02-21T22:25:00;26.33;;;23.58;;
68168;SDS011;54981;50.206;15.978;2024-02-21T22:40:00;22.30;;;20.10;;
68168;SDS011;54981;50.206;15.978;2024-02-21T22:55:01;17.48;;;15.75;;
68168;SDS011;54981;50.206;15.978;2024-02-21T23:10:01;21.25;;;19.25;;
68168;SDS011;54981;50.206;15.978;2024-02-21T23:25:03;19.45;;;17.50;;
68168;SDS011;54981;50.206;15.978;2024-02-21T23:40:04;19.25;;;17.38;;
68168;SDS011;54981;50.206;15.978;2024-02-21T23:55:04;18.42;;;16.85;;
