sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44139;SDS011;29803;51.048;4.686;2022-08-04T00:02:18;15.40;;;4.82;;
44139;SDS011;29803;51.048;4.686;2022-08-04T00:04:58;13.90;;;4.43;;
44139;SDS011;29803;51.048;4.686;2022-08-04T00:10:10;11.15;;;4.30;;
44139;SDS011;29803;51.048;4.686;2022-08-04T00:15:17;7.22;;;4.20;;
44139;SDS011;29803;51.048;4.686;2022-08-04T00:17:58;11.88;;;4.53;;
44139;SDS011;29803;51.048;4.686;2022-08-04T00:20:33;12.50;;;4.53;;
44139;SDS011;29803;51.048;4.686;2022-08-04T00:23:08;11.63;;;4.35;;
44139;SDS011;29803;51.048;4.686;2022-08-04T00:25:40;11.07;;;4.65;;
44139;SDS011;29803;51.048;4.686;2022-08-04T00:28:10;9.95;;;5.10;;
44139;SDS011;29803;51.048;4.686;2022-08-04T00:30:41;6.70;;;4.55;;
44139;SDS011;29803;51.048;4.686;2022-08-04T00:33:14;11.55;;;4.38;;
44139;SDS011;29803;51.048;4.686;2022-08-04T00:35:48;8.43;;;4.15;;
44139;SDS011;29803;51.048;4.686;2022-08-04T00:38:19;15.25;;;4.90;;
44139;SDS011;29803;51.048;4.686;2022-08-04T00:46:59;20.48;;;6.20;;
44139;SDS011;29803;51.048;4.686;2022-08-04T00:52:32;10.00;;;4.00;;
44139;SDS011;29803;51.048;4.686;2022-08-04T01:00:53;12.18;;;4.18;;
44139;SDS011;29803;51.048;4.686;2022-08-04T01:06:23;10.50;;;4.40;;
44139;SDS011;29803;51.048;4.686;2022-08-04T01:14:56;10.52;;;4.38;;
44139;SDS011;29803;51.048;4.686;2022-08-04T01:20:05;9.25;;;4.65;;
44139;SDS011;29803;51.048;4.686;2022-08-04T01:28:28;10.63;;;4.20;;
44139;SDS011;29803;51.048;4.686;2022-08-04T01:31:16;13.18;;;5.03;;
44139;SDS011;29803;51.048;4.686;2022-08-04T01:33:52;12.25;;;5.03;;
44139;SDS011;29803;51.048;4.686;2022-08-04T01:36:25;13.75;;;5.00;;
44139;SDS011;29803;51.048;4.686;2022-08-04T01:39:01;15.95;;;5.40;;
44139;SDS011;29803;51.048;4.686;2022-08-04T01:41:50;11.55;;;5.38;;
44139;SDS011;29803;51.048;4.686;2022-08-04T01:44:23;10.23;;;4.47;;
44139;SDS011;29803;51.048;4.686;2022-08-04T01:46:56;12.38;;;4.75;;
44139;SDS011;29803;51.048;4.686;2022-08-04T01:49:28;12.52;;;4.90;;
44139;SDS011;29803;51.048;4.686;2022-08-04T01:52:00;14.43;;;4.53;;
44139;SDS011;29803;51.048;4.686;2022-08-04T01:54:32;12.55;;;5.20;;
44139;SDS011;29803;51.048;4.686;2022-08-04T01:57:08;15.60;;;5.57;;
44139;SDS011;29803;51.048;4.686;2022-08-04T01:59:40;13.07;;;5.78;;
44139;SDS011;29803;51.048;4.686;2022-08-04T02:02:16;11.30;;;5.20;;
44139;SDS011;29803;51.048;4.686;2022-08-04T02:04:47;14.82;;;5.32;;
44139;SDS011;29803;51.048;4.686;2022-08-04T02:16:35;11.85;;;5.43;;
44139;SDS011;29803;51.048;4.686;2022-08-04T02:22:23;17.10;;;5.38;;
44139;SDS011;29803;51.048;4.686;2022-08-04T02:25:02;15.85;;;6.28;;
44139;SDS011;29803;51.048;4.686;2022-08-04T02:33:35;15.40;;;5.78;;
44139;SDS011;29803;51.048;4.686;2022-08-04T02:36:09;14.43;;;5.63;;
44139;SDS011;29803;51.048;4.686;2022-08-04T02:38:55;14.20;;;5.95;;
44139;SDS011;29803;51.048;4.686;2022-08-04T02:41:30;13.52;;;5.80;;
44139;SDS011;29803;51.048;4.686;2022-08-04T02:44:02;9.80;;;4.93;;
44139;SDS011;29803;51.048;4.686;2022-08-04T02:46:36;11.77;;;5.43;;
44139;SDS011;29803;51.048;4.686;2022-08-04T02:49:08;11.98;;;5.85;;
44139;SDS011;29803;51.048;4.686;2022-08-04T02:51:40;19.90;;;6.15;;
44139;SDS011;29803;51.048;4.686;2022-08-04T02:54:13;15.20;;;5.85;;
44139;SDS011;29803;51.048;4.686;2022-08-04T02:56:46;14.40;;;5.97;;
44139;SDS011;29803;51.048;4.686;2022-08-04T02:59:22;19.15;;;6.25;;
44139;SDS011;29803;51.048;4.686;2022-08-04T03:01:55;16.33;;;7.03;;
44139;SDS011;29803;51.048;4.686;2022-08-04T03:10:19;8.45;;;4.72;;
44139;SDS011;29803;51.048;4.686;2022-08-04T03:19:37;10.30;;;4.70;;
44139;SDS011;29803;51.048;4.686;2022-08-04T03:22:40;10.52;;;5.30;;
44139;SDS011;29803;51.048;4.686;2022-08-04T03:43:02;12.73;;;6.28;;
44139;SDS011;29803;51.048;4.686;2022-08-04T04:00:45;12.82;;;5.93;;
44139;SDS011;29803;51.048;4.686;2022-08-04T04:15:11;13.95;;;6.97;;
44139;SDS011;29803;51.048;4.686;2022-08-04T04:35:26;18.08;;;6.68;;
44139;SDS011;29803;51.048;4.686;2022-08-04T04:38:20;11.60;;;5.88;;
44139;SDS011;29803;51.048;4.686;2022-08-04T04:41:10;13.55;;;6.72;;
44139;SDS011;29803;51.048;4.686;2022-08-04T04:46:59;11.40;;;6.20;;
44139;SDS011;29803;51.048;4.686;2022-08-04T04:52:54;13.65;;;6.90;;
44139;SDS011;29803;51.048;4.686;2022-08-04T04:55:32;18.13;;;6.80;;
44139;SDS011;29803;51.048;4.686;2022-08-04T04:58:10;22.10;;;6.72;;
44139;SDS011;29803;51.048;4.686;2022-08-04T05:14:43;11.25;;;6.05;;
44139;SDS011;29803;51.048;4.686;2022-08-04T05:20:10;13.73;;;5.97;;
44139;SDS011;29803;51.048;4.686;2022-08-04T05:25:50;12.13;;;4.85;;
44139;SDS011;29803;51.048;4.686;2022-08-04T05:31:23;13.60;;;5.72;;
44139;SDS011;29803;51.048;4.686;2022-08-04T05:34:11;9.90;;;6.13;;
44139;SDS011;29803;51.048;4.686;2022-08-04T05:36:46;11.30;;;6.18;;
44139;SDS011;29803;51.048;4.686;2022-08-04T05:39:20;13.68;;;7.13;;
44139;SDS011;29803;51.048;4.686;2022-08-04T05:41:54;16.15;;;7.03;;
44139;SDS011;29803;51.048;4.686;2022-08-04T05:44:27;16.95;;;6.65;;
44139;SDS011;29803;51.048;4.686;2022-08-04T05:46:58;14.10;;;5.90;;
44139;SDS011;29803;51.048;4.686;2022-08-04T05:49:29;16.83;;;6.68;;
44139;SDS011;29803;51.048;4.686;2022-08-04T05:52:00;18.73;;;6.55;;
44139;SDS011;29803;51.048;4.686;2022-08-04T05:54:33;18.55;;;6.03;;
44139;SDS011;29803;51.048;4.686;2022-08-04T05:57:05;14.80;;;6.72;;
44139;SDS011;29803;51.048;4.686;2022-08-04T05:59:37;14.68;;;6.82;;
44139;SDS011;29803;51.048;4.686;2022-08-04T06:02:11;20.57;;;6.70;;
44139;SDS011;29803;51.048;4.686;2022-08-04T06:04:48;17.30;;;6.25;;
44139;SDS011;29803;51.048;4.686;2022-08-04T06:07:20;17.83;;;6.22;;
44139;SDS011;29803;51.048;4.686;2022-08-04T06:09:50;13.48;;;5.95;;
44139;SDS011;29803;51.048;4.686;2022-08-04T06:12:24;16.50;;;6.35;;
44139;SDS011;29803;51.048;4.686;2022-08-04T06:15:00;15.63;;;5.85;;
44139;SDS011;29803;51.048;4.686;2022-08-04T06:17:32;15.55;;;5.65;;
44139;SDS011;29803;51.048;4.686;2022-08-04T06:20:08;16.02;;;5.70;;
44139;SDS011;29803;51.048;4.686;2022-08-04T06:22:42;16.77;;;5.05;;
44139;SDS011;29803;51.048;4.686;2022-08-04T06:25:16;14.98;;;4.85;;
44139;SDS011;29803;51.048;4.686;2022-08-04T06:27:51;15.13;;;5.30;;
44139;SDS011;29803;51.048;4.686;2022-08-04T06:30:26;9.55;;;3.97;;
44139;SDS011;29803;51.048;4.686;2022-08-04T06:32:59;16.20;;;4.60;;
44139;SDS011;29803;51.048;4.686;2022-08-04T06:35:32;11.70;;;5.07;;
44139;SDS011;29803;51.048;4.686;2022-08-04T06:38:04;11.75;;;3.88;;
44139;SDS011;29803;51.048;4.686;2022-08-04T06:40:35;8.88;;;3.67;;
44139;SDS011;29803;51.048;4.686;2022-08-04T06:43:06;21.88;;;4.45;;
44139;SDS011;29803;51.048;4.686;2022-08-04T06:45:38;14.70;;;4.82;;
44139;SDS011;29803;51.048;4.686;2022-08-04T06:48:11;18.10;;;4.47;;
44139;SDS011;29803;51.048;4.686;2022-08-04T06:50:46;12.85;;;4.25;;
44139;SDS011;29803;51.048;4.686;2022-08-04T06:53:18;10.10;;;3.42;;
44139;SDS011;29803;51.048;4.686;2022-08-04T06:55:49;14.25;;;3.97;;
44139;SDS011;29803;51.048;4.686;2022-08-04T06:58:20;14.35;;;3.67;;
44139;SDS011;29803;51.048;4.686;2022-08-04T07:00:53;9.57;;;3.55;;
44139;SDS011;29803;51.048;4.686;2022-08-04T07:03:24;10.30;;;3.22;;
44139;SDS011;29803;51.048;4.686;2022-08-04T07:05:55;11.43;;;3.20;;
44139;SDS011;29803;51.048;4.686;2022-08-04T07:08:27;7.70;;;3.95;;
44139;SDS011;29803;51.048;4.686;2022-08-04T07:10:58;16.15;;;3.28;;
44139;SDS011;29803;51.048;4.686;2022-08-04T07:13:31;14.52;;;3.50;;
44139;SDS011;29803;51.048;4.686;2022-08-04T07:16:02;10.45;;;3.15;;
44139;SDS011;29803;51.048;4.686;2022-08-04T07:18:34;13.38;;;3.03;;
44139;SDS011;29803;51.048;4.686;2022-08-04T07:21:05;11.27;;;3.10;;
44139;SDS011;29803;51.048;4.686;2022-08-04T07:23:36;12.82;;;3.42;;
44139;SDS011;29803;51.048;4.686;2022-08-04T07:26:07;10.73;;;2.88;;
44139;SDS011;29803;51.048;4.686;2022-08-04T07:28:39;5.82;;;2.83;;
44139;SDS011;29803;51.048;4.686;2022-08-04T07:31:12;10.10;;;3.03;;
44139;SDS011;29803;51.048;4.686;2022-08-04T07:33:45;8.90;;;2.47;;
44139;SDS011;29803;51.048;4.686;2022-08-04T07:36:16;12.43;;;2.70;;
44139;SDS011;29803;51.048;4.686;2022-08-04T07:38:47;9.70;;;2.95;;
44139;SDS011;29803;51.048;4.686;2022-08-04T07:41:19;14.25;;;3.28;;
44139;SDS011;29803;51.048;4.686;2022-08-04T07:43:53;10.50;;;2.72;;
44139;SDS011;29803;51.048;4.686;2022-08-04T07:46:24;12.80;;;3.40;;
44139;SDS011;29803;51.048;4.686;2022-08-04T07:48:55;15.27;;;3.05;;
44139;SDS011;29803;51.048;4.686;2022-08-04T07:51:28;9.70;;;2.72;;
44139;SDS011;29803;51.048;4.686;2022-08-04T07:54:00;7.82;;;2.72;;
44139;SDS011;29803;51.048;4.686;2022-08-04T07:56:47;8.40;;;2.88;;
44139;SDS011;29803;51.048;4.686;2022-08-04T07:59:20;10.97;;;2.70;;
44139;SDS011;29803;51.048;4.686;2022-08-04T08:01:52;11.95;;;3.38;;
44139;SDS011;29803;51.048;4.686;2022-08-04T08:04:23;9.70;;;3.38;;
44139;SDS011;29803;51.048;4.686;2022-08-04T08:06:55;14.45;;;2.75;;
44139;SDS011;29803;51.048;4.686;2022-08-04T08:09:26;13.30;;;2.88;;
44139;SDS011;29803;51.048;4.686;2022-08-04T08:12:02;11.18;;;2.97;;
44139;SDS011;29803;51.048;4.686;2022-08-04T08:14:34;8.10;;;2.50;;
44139;SDS011;29803;51.048;4.686;2022-08-04T08:17:05;9.45;;;2.92;;
44139;SDS011;29803;51.048;4.686;2022-08-04T08:19:35;12.15;;;3.70;;
44139;SDS011;29803;51.048;4.686;2022-08-04T08:22:09;12.50;;;2.70;;
44139;SDS011;29803;51.048;4.686;2022-08-04T08:24:40;10.65;;;2.90;;
44139;SDS011;29803;51.048;4.686;2022-08-04T08:27:10;14.40;;;3.45;;
44139;SDS011;29803;51.048;4.686;2022-08-04T08:29:41;12.77;;;3.22;;
44139;SDS011;29803;51.048;4.686;2022-08-04T08:32:13;10.43;;;3.10;;
44139;SDS011;29803;51.048;4.686;2022-08-04T08:34:45;14.10;;;3.30;;
44139;SDS011;29803;51.048;4.686;2022-08-04T08:37:18;13.10;;;3.60;;
44139;SDS011;29803;51.048;4.686;2022-08-04T08:39:54;14.15;;;3.80;;
44139;SDS011;29803;51.048;4.686;2022-08-04T08:42:46;12.52;;;3.42;;
44139;SDS011;29803;51.048;4.686;2022-08-04T09:03:28;21.33;;;7.80;;
44139;SDS011;29803;51.048;4.686;2022-08-04T09:09:13;26.45;;;10.20;;
44139;SDS011;29803;51.048;4.686;2022-08-04T09:12:06;26.73;;;9.75;;
44139;SDS011;29803;51.048;4.686;2022-08-04T09:17:50;21.10;;;10.63;;
44139;SDS011;29803;51.048;4.686;2022-08-04T09:23:16;20.20;;;10.00;;
44139;SDS011;29803;51.048;4.686;2022-08-04T09:25:57;24.40;;;10.05;;
44139;SDS011;29803;51.048;4.686;2022-08-04T09:28:30;21.13;;;8.80;;
44139;SDS011;29803;51.048;4.686;2022-08-04T09:31:14;20.95;;;9.57;;
44139;SDS011;29803;51.048;4.686;2022-08-04T09:39:23;29.23;;;11.35;;
44139;SDS011;29803;51.048;4.686;2022-08-04T09:47:37;20.42;;;9.82;;
44139;SDS011;29803;51.048;4.686;2022-08-04T09:50:20;25.88;;;11.88;;
44139;SDS011;29803;51.048;4.686;2022-08-04T10:01:05;20.05;;;10.50;;
44139;SDS011;29803;51.048;4.686;2022-08-04T10:03:40;22.70;;;9.25;;
44139;SDS011;29803;51.048;4.686;2022-08-04T10:12:29;19.55;;;9.68;;
44139;SDS011;29803;51.048;4.686;2022-08-04T10:15:09;17.08;;;8.77;;
44139;SDS011;29803;51.048;4.686;2022-08-04T10:17:50;18.50;;;9.48;;
44139;SDS011;29803;51.048;4.686;2022-08-04T10:26:10;15.10;;;8.65;;
44139;SDS011;29803;51.048;4.686;2022-08-04T10:28:59;19.17;;;9.77;;
44139;SDS011;29803;51.048;4.686;2022-08-04T10:31:35;16.75;;;9.32;;
44139;SDS011;29803;51.048;4.686;2022-08-04T10:34:13;18.85;;;9.75;;
44139;SDS011;29803;51.048;4.686;2022-08-04T10:42:46;14.10;;;5.32;;
44139;SDS011;29803;51.048;4.686;2022-08-04T10:54:20;13.70;;;6.45;;
44139;SDS011;29803;51.048;4.686;2022-08-04T11:02:53;11.30;;;5.65;;
44139;SDS011;29803;51.048;4.686;2022-08-04T11:22:23;10.98;;;4.68;;
44139;SDS011;29803;51.048;4.686;2022-08-04T11:25:07;10.52;;;4.90;;
44139;SDS011;29803;51.048;4.686;2022-08-04T11:27:48;12.93;;;4.35;;
44139;SDS011;29803;51.048;4.686;2022-08-04T11:30:25;11.73;;;4.70;;
44139;SDS011;29803;51.048;4.686;2022-08-04T11:33:09;11.85;;;5.40;;
44139;SDS011;29803;51.048;4.686;2022-08-04T11:35:44;8.60;;;4.82;;
44139;SDS011;29803;51.048;4.686;2022-08-04T11:41:35;9.95;;;3.70;;
44139;SDS011;29803;51.048;4.686;2022-08-04T11:44:14;10.30;;;4.00;;
44139;SDS011;29803;51.048;4.686;2022-08-04T11:46:49;9.32;;;3.75;;
44139;SDS011;29803;51.048;4.686;2022-08-04T11:52:11;13.27;;;3.70;;
44139;SDS011;29803;51.048;4.686;2022-08-04T11:54:44;8.07;;;3.53;;
44139;SDS011;29803;51.048;4.686;2022-08-04T11:57:16;9.35;;;3.97;;
44139;SDS011;29803;51.048;4.686;2022-08-04T11:59:46;10.60;;;3.40;;
44139;SDS011;29803;51.048;4.686;2022-08-04T12:05:29;7.07;;;3.17;;
44139;SDS011;29803;51.048;4.686;2022-08-04T12:08:04;12.40;;;3.92;;
44139;SDS011;29803;51.048;4.686;2022-08-04T12:11:08;8.38;;;3.78;;
44139;SDS011;29803;51.048;4.686;2022-08-04T12:14:03;10.55;;;4.05;;
44139;SDS011;29803;51.048;4.686;2022-08-04T12:16:58;11.63;;;3.60;;
44139;SDS011;29803;51.048;4.686;2022-08-04T12:22:36;13.88;;;4.70;;
44139;SDS011;29803;51.048;4.686;2022-08-04T12:25:13;5.63;;;3.20;;
44139;SDS011;29803;51.048;4.686;2022-08-04T12:30:44;9.57;;;4.47;;
44139;SDS011;29803;51.048;4.686;2022-08-04T12:33:19;11.23;;;4.40;;
44139;SDS011;29803;51.048;4.686;2022-08-04T12:36:00;11.60;;;4.60;;
44139;SDS011;29803;51.048;4.686;2022-08-04T12:41:38;10.45;;;4.88;;
44139;SDS011;29803;51.048;4.686;2022-08-04T12:44:22;14.23;;;4.45;;
44139;SDS011;29803;51.048;4.686;2022-08-04T12:47:00;10.52;;;4.97;;
44139;SDS011;29803;51.048;4.686;2022-08-04T12:52:06;11.02;;;5.35;;
44139;SDS011;29803;51.048;4.686;2022-08-04T12:54:38;13.45;;;5.28;;
44139;SDS011;29803;51.048;4.686;2022-08-04T12:57:12;11.18;;;3.92;;
44139;SDS011;29803;51.048;4.686;2022-08-04T12:59:46;9.40;;;3.83;;
44139;SDS011;29803;51.048;4.686;2022-08-04T13:04:47;10.13;;;4.65;;
44139;SDS011;29803;51.048;4.686;2022-08-04T13:07:21;12.25;;;4.53;;
44139;SDS011;29803;51.048;4.686;2022-08-04T13:09:54;13.07;;;4.07;;
44139;SDS011;29803;51.048;4.686;2022-08-04T13:12:27;13.68;;;4.53;;
44139;SDS011;29803;51.048;4.686;2022-08-04T13:15:05;19.48;;;4.78;;
44139;SDS011;29803;51.048;4.686;2022-08-04T13:17:42;13.30;;;4.95;;
44139;SDS011;29803;51.048;4.686;2022-08-04T13:20:34;10.82;;;3.65;;
44139;SDS011;29803;51.048;4.686;2022-08-04T13:25:54;10.82;;;5.00;;
44139;SDS011;29803;51.048;4.686;2022-08-04T13:28:26;11.35;;;4.32;;
44139;SDS011;29803;51.048;4.686;2022-08-04T13:30:58;12.55;;;5.80;;
44139;SDS011;29803;51.048;4.686;2022-08-04T13:33:31;9.30;;;4.10;;
44139;SDS011;29803;51.048;4.686;2022-08-04T13:36:05;15.75;;;4.47;;
44139;SDS011;29803;51.048;4.686;2022-08-04T13:38:38;13.30;;;5.72;;
44139;SDS011;29803;51.048;4.686;2022-08-04T13:41:15;9.77;;;4.45;;
44139;SDS011;29803;51.048;4.686;2022-08-04T13:43:49;12.05;;;6.07;;
44139;SDS011;29803;51.048;4.686;2022-08-04T13:46:25;8.90;;;5.05;;
44139;SDS011;29803;51.048;4.686;2022-08-04T13:49:01;11.23;;;6.20;;
44139;SDS011;29803;51.048;4.686;2022-08-04T13:51:36;10.73;;;5.60;;
44139;SDS011;29803;51.048;4.686;2022-08-04T13:54:09;10.88;;;4.78;;
44139;SDS011;29803;51.048;4.686;2022-08-04T13:56:41;12.40;;;5.57;;
44139;SDS011;29803;51.048;4.686;2022-08-04T13:59:15;10.73;;;5.45;;
44139;SDS011;29803;51.048;4.686;2022-08-04T14:01:55;16.58;;;4.30;;
44139;SDS011;29803;51.048;4.686;2022-08-04T14:04:29;14.25;;;3.85;;
44139;SDS011;29803;51.048;4.686;2022-08-04T14:09:45;13.40;;;3.75;;
44139;SDS011;29803;51.048;4.686;2022-08-04T14:12:16;9.18;;;3.80;;
44139;SDS011;29803;51.048;4.686;2022-08-04T14:14:49;8.82;;;3.97;;
44139;SDS011;29803;51.048;4.686;2022-08-04T14:17:23;8.93;;;4.13;;
44139;SDS011;29803;51.048;4.686;2022-08-04T14:19:55;7.88;;;4.15;;
44139;SDS011;29803;51.048;4.686;2022-08-04T14:22:41;10.85;;;4.32;;
44139;SDS011;29803;51.048;4.686;2022-08-04T14:25:13;16.10;;;4.82;;
44139;SDS011;29803;51.048;4.686;2022-08-04T14:27:46;11.98;;;4.50;;
44139;SDS011;29803;51.048;4.686;2022-08-04T14:33:09;8.63;;;3.78;;
44139;SDS011;29803;51.048;4.686;2022-08-04T14:35:40;11.55;;;4.95;;
44139;SDS011;29803;51.048;4.686;2022-08-04T14:38:13;11.13;;;4.45;;
44139;SDS011;29803;51.048;4.686;2022-08-04T14:40:44;8.55;;;3.22;;
44139;SDS011;29803;51.048;4.686;2022-08-04T14:43:16;12.35;;;4.03;;
44139;SDS011;29803;51.048;4.686;2022-08-04T14:45:48;10.00;;;4.38;;
44139;SDS011;29803;51.048;4.686;2022-08-04T14:48:23;11.95;;;4.28;;
44139;SDS011;29803;51.048;4.686;2022-08-04T14:50:54;8.43;;;3.50;;
44139;SDS011;29803;51.048;4.686;2022-08-04T14:53:25;8.95;;;4.03;;
44139;SDS011;29803;51.048;4.686;2022-08-04T14:55:58;6.90;;;3.85;;
44139;SDS011;29803;51.048;4.686;2022-08-04T14:58:31;11.50;;;4.57;;
44139;SDS011;29803;51.048;4.686;2022-08-04T15:01:04;8.55;;;4.43;;
44139;SDS011;29803;51.048;4.686;2022-08-04T15:03:38;7.03;;;3.20;;
44139;SDS011;29803;51.048;4.686;2022-08-04T15:06:10;10.60;;;4.03;;
44139;SDS011;29803;51.048;4.686;2022-08-04T15:08:41;6.10;;;3.10;;
44139;SDS011;29803;51.048;4.686;2022-08-04T15:11:11;8.15;;;3.60;;
44139;SDS011;29803;51.048;4.686;2022-08-04T15:13:42;9.13;;;4.07;;
44139;SDS011;29803;51.048;4.686;2022-08-04T15:16:32;8.85;;;3.60;;
44139;SDS011;29803;51.048;4.686;2022-08-04T15:19:02;9.90;;;3.28;;
44139;SDS011;29803;51.048;4.686;2022-08-04T15:21:33;11.50;;;4.75;;
44139;SDS011;29803;51.048;4.686;2022-08-04T15:24:06;9.15;;;3.85;;
44139;SDS011;29803;51.048;4.686;2022-08-04T15:32:15;10.13;;;3.42;;
44139;SDS011;29803;51.048;4.686;2022-08-04T15:34:47;9.65;;;3.17;;
44139;SDS011;29803;51.048;4.686;2022-08-04T15:37:24;12.27;;;4.93;;
44139;SDS011;29803;51.048;4.686;2022-08-04T15:40:12;11.43;;;3.72;;
44139;SDS011;29803;51.048;4.686;2022-08-04T15:42:46;9.32;;;3.50;;
44139;SDS011;29803;51.048;4.686;2022-08-04T15:59:03;8.50;;;3.80;;
44139;SDS011;29803;51.048;4.686;2022-08-04T16:01:34;10.00;;;4.38;;
44139;SDS011;29803;51.048;4.686;2022-08-04T16:07:03;6.70;;;3.22;;
44139;SDS011;29803;51.048;4.686;2022-08-04T16:09:34;8.65;;;3.28;;
44139;SDS011;29803;51.048;4.686;2022-08-04T16:12:05;8.20;;;3.28;;
44139;SDS011;29803;51.048;4.686;2022-08-04T16:14:35;7.97;;;3.30;;
44139;SDS011;29803;51.048;4.686;2022-08-04T16:22:44;5.45;;;2.63;;
44139;SDS011;29803;51.048;4.686;2022-08-04T16:25:20;5.88;;;3.00;;
44139;SDS011;29803;51.048;4.686;2022-08-04T16:31:20;7.57;;;3.40;;
44139;SDS011;29803;51.048;4.686;2022-08-04T16:33:50;7.70;;;3.40;;
44139;SDS011;29803;51.048;4.686;2022-08-04T16:36:58;9.80;;;3.45;;
44139;SDS011;29803;51.048;4.686;2022-08-04T16:39:33;7.40;;;2.95;;
44139;SDS011;29803;51.048;4.686;2022-08-04T16:45:10;7.70;;;2.85;;
44139;SDS011;29803;51.048;4.686;2022-08-04T16:50:33;5.85;;;2.90;;
44139;SDS011;29803;51.048;4.686;2022-08-04T16:53:16;6.22;;;2.50;;
44139;SDS011;29803;51.048;4.686;2022-08-04T16:55:49;7.30;;;3.17;;
44139;SDS011;29803;51.048;4.686;2022-08-04T17:01:11;3.15;;;2.10;;
44139;SDS011;29803;51.048;4.686;2022-08-04T17:06:35;7.82;;;2.88;;
44139;SDS011;29803;51.048;4.686;2022-08-04T17:09:09;6.22;;;2.58;;
44139;SDS011;29803;51.048;4.686;2022-08-04T17:11:41;5.82;;;2.33;;
44139;SDS011;29803;51.048;4.686;2022-08-04T17:14:13;8.15;;;2.90;;
44139;SDS011;29803;51.048;4.686;2022-08-04T17:16:51;6.43;;;2.75;;
44139;SDS011;29803;51.048;4.686;2022-08-04T17:19:23;4.70;;;2.65;;
44139;SDS011;29803;51.048;4.686;2022-08-04T17:21:56;6.28;;;2.78;;
44139;SDS011;29803;51.048;4.686;2022-08-04T17:24:31;5.88;;;2.17;;
44139;SDS011;29803;51.048;4.686;2022-08-04T17:27:04;7.63;;;2.80;;
44139;SDS011;29803;51.048;4.686;2022-08-04T17:29:35;5.78;;;2.40;;
44139;SDS011;29803;51.048;4.686;2022-08-04T17:32:05;7.45;;;2.00;;
44139;SDS011;29803;51.048;4.686;2022-08-04T17:34:44;4.47;;;2.30;;
44139;SDS011;29803;51.048;4.686;2022-08-04T17:37:18;6.13;;;2.10;;
44139;SDS011;29803;51.048;4.686;2022-08-04T17:39:51;8.98;;;2.70;;
44139;SDS011;29803;51.048;4.686;2022-08-04T17:45:12;5.63;;;2.40;;
44139;SDS011;29803;51.048;4.686;2022-08-04T17:47:47;9.15;;;2.42;;
44139;SDS011;29803;51.048;4.686;2022-08-04T17:53:08;7.10;;;2.03;;
44139;SDS011;29803;51.048;4.686;2022-08-04T17:55:40;4.30;;;2.20;;
44139;SDS011;29803;51.048;4.686;2022-08-04T17:58:12;5.85;;;2.40;;
44139;SDS011;29803;51.048;4.686;2022-08-04T18:00:44;7.28;;;2.45;;
44139;SDS011;29803;51.048;4.686;2022-08-04T18:08:52;6.47;;;2.38;;
44139;SDS011;29803;51.048;4.686;2022-08-04T18:13:57;7.43;;;2.17;;
44139;SDS011;29803;51.048;4.686;2022-08-04T18:16:28;6.95;;;2.58;;
44139;SDS011;29803;51.048;4.686;2022-08-04T18:19:08;7.20;;;2.22;;
44139;SDS011;29803;51.048;4.686;2022-08-04T18:21:40;6.95;;;2.30;;
44139;SDS011;29803;51.048;4.686;2022-08-04T18:24:12;7.82;;;2.78;;
44139;SDS011;29803;51.048;4.686;2022-08-04T18:26:44;5.57;;;2.55;;
44139;SDS011;29803;51.048;4.686;2022-08-04T18:29:14;8.57;;;2.38;;
44139;SDS011;29803;51.048;4.686;2022-08-04T18:31:45;5.95;;;2.42;;
44139;SDS011;29803;51.048;4.686;2022-08-04T18:34:15;4.72;;;2.17;;
44139;SDS011;29803;51.048;4.686;2022-08-04T18:36:46;9.43;;;2.42;;
44139;SDS011;29803;51.048;4.686;2022-08-04T18:39:16;6.85;;;2.13;;
44139;SDS011;29803;51.048;4.686;2022-08-04T18:41:47;7.15;;;2.15;;
44139;SDS011;29803;51.048;4.686;2022-08-04T18:44:18;7.97;;;2.33;;
44139;SDS011;29803;51.048;4.686;2022-08-04T18:46:49;7.93;;;1.70;;
44139;SDS011;29803;51.048;4.686;2022-08-04T18:49:20;6.78;;;2.03;;
44139;SDS011;29803;51.048;4.686;2022-08-04T18:51:53;9.45;;;2.20;;
44139;SDS011;29803;51.048;4.686;2022-08-04T18:54:24;7.93;;;1.77;;
44139;SDS011;29803;51.048;4.686;2022-08-04T18:56:55;5.65;;;2.05;;
44139;SDS011;29803;51.048;4.686;2022-08-04T18:59:25;9.32;;;2.28;;
44139;SDS011;29803;51.048;4.686;2022-08-04T19:01:56;6.07;;;1.90;;
44139;SDS011;29803;51.048;4.686;2022-08-04T19:04:26;5.38;;;2.38;;
44139;SDS011;29803;51.048;4.686;2022-08-04T19:06:57;13.90;;;2.25;;
44139;SDS011;29803;51.048;4.686;2022-08-04T19:09:28;6.97;;;2.15;;
44139;SDS011;29803;51.048;4.686;2022-08-04T19:11:58;7.38;;;2.47;;
44139;SDS011;29803;51.048;4.686;2022-08-04T19:14:29;6.20;;;2.00;;
44139;SDS011;29803;51.048;4.686;2022-08-04T19:17:00;7.47;;;2.45;;
44139;SDS011;29803;51.048;4.686;2022-08-04T19:19:30;13.65;;;2.40;;
44139;SDS011;29803;51.048;4.686;2022-08-04T19:22:01;7.20;;;2.40;;
44139;SDS011;29803;51.048;4.686;2022-08-04T19:24:31;5.03;;;2.22;;
44139;SDS011;29803;51.048;4.686;2022-08-04T19:27:02;9.65;;;2.53;;
44139;SDS011;29803;51.048;4.686;2022-08-04T19:29:37;4.93;;;2.40;;
44139;SDS011;29803;51.048;4.686;2022-08-04T19:32:10;7.60;;;2.47;;
44139;SDS011;29803;51.048;4.686;2022-08-04T19:34:42;6.13;;;2.65;;
44139;SDS011;29803;51.048;4.686;2022-08-04T19:37:15;5.45;;;2.30;;
44139;SDS011;29803;51.048;4.686;2022-08-04T19:39:46;7.53;;;2.42;;
44139;SDS011;29803;51.048;4.686;2022-08-04T19:42:17;9.77;;;2.80;;
44139;SDS011;29803;51.048;4.686;2022-08-04T19:44:48;6.40;;;2.80;;
44139;SDS011;29803;51.048;4.686;2022-08-04T19:47:19;11.75;;;3.85;;
44139;SDS011;29803;51.048;4.686;2022-08-04T19:49:49;14.32;;;3.90;;
44139;SDS011;29803;51.048;4.686;2022-08-04T19:52:20;9.48;;;3.83;;
44139;SDS011;29803;51.048;4.686;2022-08-04T19:54:51;9.38;;;3.42;;
44139;SDS011;29803;51.048;4.686;2022-08-04T19:57:22;11.30;;;3.90;;
44139;SDS011;29803;51.048;4.686;2022-08-04T19:59:52;11.15;;;4.40;;
44139;SDS011;29803;51.048;4.686;2022-08-04T20:02:23;11.45;;;4.57;;
44139;SDS011;29803;51.048;4.686;2022-08-04T20:04:53;20.77;;;5.10;;
44139;SDS011;29803;51.048;4.686;2022-08-04T20:07:24;15.80;;;4.40;;
44139;SDS011;29803;51.048;4.686;2022-08-04T20:09:56;10.68;;;4.22;;
44139;SDS011;29803;51.048;4.686;2022-08-04T20:12:26;9.25;;;3.90;;
44139;SDS011;29803;51.048;4.686;2022-08-04T20:14:57;13.55;;;4.75;;
44139;SDS011;29803;51.048;4.686;2022-08-04T20:17:27;12.90;;;5.07;;
44139;SDS011;29803;51.048;4.686;2022-08-04T20:19:58;13.85;;;4.35;;
44139;SDS011;29803;51.048;4.686;2022-08-04T20:22:28;15.82;;;5.25;;
44139;SDS011;29803;51.048;4.686;2022-08-04T20:24:59;15.15;;;5.75;;
44139;SDS011;29803;51.048;4.686;2022-08-04T20:27:30;12.43;;;5.47;;
44139;SDS011;29803;51.048;4.686;2022-08-04T20:30:00;12.43;;;5.50;;
44139;SDS011;29803;51.048;4.686;2022-08-04T20:32:31;10.77;;;5.63;;
44139;SDS011;29803;51.048;4.686;2022-08-04T20:35:01;18.45;;;6.05;;
44139;SDS011;29803;51.048;4.686;2022-08-04T20:37:38;12.00;;;6.28;;
44139;SDS011;29803;51.048;4.686;2022-08-04T20:40:10;14.32;;;6.20;;
44139;SDS011;29803;51.048;4.686;2022-08-04T20:42:41;13.20;;;6.05;;
44139;SDS011;29803;51.048;4.686;2022-08-04T20:45:11;15.27;;;6.95;;
44139;SDS011;29803;51.048;4.686;2022-08-04T20:47:43;18.65;;;6.80;;
44139;SDS011;29803;51.048;4.686;2022-08-04T20:50:15;15.00;;;6.93;;
44139;SDS011;29803;51.048;4.686;2022-08-04T20:52:46;18.55;;;6.72;;
44139;SDS011;29803;51.048;4.686;2022-08-04T20:55:16;17.30;;;7.65;;
44139;SDS011;29803;51.048;4.686;2022-08-04T20:57:47;17.00;;;8.00;;
44139;SDS011;29803;51.048;4.686;2022-08-04T21:00:17;16.80;;;8.07;;
44139;SDS011;29803;51.048;4.686;2022-08-04T21:02:48;13.90;;;7.95;;
44139;SDS011;29803;51.048;4.686;2022-08-04T21:05:19;15.57;;;7.40;;