sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57241;SDS011;43095;53.302;5.786;2023-07-20T00:00:03;6.32;;;1.30;;
57241;SDS011;43095;53.302;5.786;2023-07-20T00:02:38;1.52;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T00:05:05;2.33;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T00:07:32;3.17;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T00:09:59;5.60;;;1.60;;
57241;SDS011;43095;53.302;5.786;2023-07-20T00:12:26;1.73;;;0.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T00:14:53;1.73;;;0.73;;
57241;SDS011;43095;53.302;5.786;2023-07-20T00:17:20;1.30;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T00:19:47;4.65;;;0.98;;
57241;SDS011;43095;53.302;5.786;2023-07-20T00:22:14;2.55;;;0.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T00:24:40;4.63;;;1.13;;
57241;SDS011;43095;53.302;5.786;2023-07-20T00:27:07;1.80;;;0.80;;
57241;SDS011;43095;53.302;5.786;2023-07-20T00:29:35;2.10;;;0.98;;
57241;SDS011;43095;53.302;5.786;2023-07-20T00:32:02;3.47;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T00:34:31;1.42;;;0.70;;
57241;SDS011;43095;53.302;5.786;2023-07-20T00:36:59;3.15;;;0.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T00:39:26;2.20;;;0.80;;
57241;SDS011;43095;53.302;5.786;2023-07-20T00:41:52;4.78;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T00:44:19;5.20;;;1.08;;
57241;SDS011;43095;53.302;5.786;2023-07-20T00:46:46;3.35;;;1.15;;
57241;SDS011;43095;53.302;5.786;2023-07-20T00:49:15;1.83;;;0.98;;
57241;SDS011;43095;53.302;5.786;2023-07-20T00:51:42;3.10;;;0.75;;
57241;SDS011;43095;53.302;5.786;2023-07-20T00:54:10;2.60;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T00:56:37;2.47;;;0.95;;
57241;SDS011;43095;53.302;5.786;2023-07-20T00:59:04;1.88;;;0.80;;
57241;SDS011;43095;53.302;5.786;2023-07-20T01:01:31;3.65;;;0.73;;
57241;SDS011;43095;53.302;5.786;2023-07-20T01:03:58;1.95;;;0.77;;
57241;SDS011;43095;53.302;5.786;2023-07-20T01:06:36;2.65;;;0.80;;
57241;SDS011;43095;53.302;5.786;2023-07-20T01:11:38;10.20;;;1.08;;
57241;SDS011;43095;53.302;5.786;2023-07-20T01:14:13;1.92;;;0.73;;
57241;SDS011;43095;53.302;5.786;2023-07-20T01:16:41;2.97;;;0.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T01:19:08;1.95;;;0.73;;
57241;SDS011;43095;53.302;5.786;2023-07-20T01:21:40;2.72;;;0.77;;
57241;SDS011;43095;53.302;5.786;2023-07-20T01:31:51;3.10;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T01:34:19;1.95;;;0.75;;
57241;SDS011;43095;53.302;5.786;2023-07-20T01:36:47;2.05;;;0.85;;
57241;SDS011;43095;53.302;5.786;2023-07-20T01:39:16;1.88;;;0.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T01:41:44;1.90;;;0.88;;
57241;SDS011;43095;53.302;5.786;2023-07-20T01:44:12;5.68;;;0.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T01:46:39;3.40;;;1.02;;
57241;SDS011;43095;53.302;5.786;2023-07-20T01:49:07;5.15;;;1.65;;
57241;SDS011;43095;53.302;5.786;2023-07-20T01:51:34;3.47;;;0.93;;
57241;SDS011;43095;53.302;5.786;2023-07-20T01:54:01;4.40;;;1.08;;
57241;SDS011;43095;53.302;5.786;2023-07-20T01:56:28;2.33;;;1.05;;
57241;SDS011;43095;53.302;5.786;2023-07-20T01:58:55;2.63;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T02:01:22;4.50;;;1.10;;
57241;SDS011;43095;53.302;5.786;2023-07-20T02:03:50;2.83;;;0.88;;
57241;SDS011;43095;53.302;5.786;2023-07-20T02:06:16;2.25;;;0.63;;
57241;SDS011;43095;53.302;5.786;2023-07-20T02:08:44;2.03;;;0.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T02:11:11;4.38;;;0.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T02:13:38;2.00;;;0.93;;
57241;SDS011;43095;53.302;5.786;2023-07-20T02:16:05;3.95;;;0.93;;
57241;SDS011;43095;53.302;5.786;2023-07-20T02:18:33;4.05;;;0.95;;
57241;SDS011;43095;53.302;5.786;2023-07-20T02:21:00;1.92;;;0.70;;
57241;SDS011;43095;53.302;5.786;2023-07-20T02:23:27;2.15;;;0.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T02:25:54;4.07;;;0.93;;
57241;SDS011;43095;53.302;5.786;2023-07-20T02:28:21;2.13;;;1.20;;
57241;SDS011;43095;53.302;5.786;2023-07-20T02:30:48;2.63;;;0.93;;
57241;SDS011;43095;53.302;5.786;2023-07-20T02:33:16;2.65;;;0.93;;
57241;SDS011;43095;53.302;5.786;2023-07-20T02:35:43;3.15;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T02:38:10;1.67;;;0.60;;
57241;SDS011;43095;53.302;5.786;2023-07-20T02:40:37;2.00;;;1.08;;
57241;SDS011;43095;53.302;5.786;2023-07-20T02:43:03;5.05;;;1.38;;
57241;SDS011;43095;53.302;5.786;2023-07-20T02:45:33;2.42;;;0.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T02:48:00;7.28;;;1.08;;
57241;SDS011;43095;53.302;5.786;2023-07-20T02:50:27;3.00;;;0.98;;
57241;SDS011;43095;53.302;5.786;2023-07-20T02:52:54;7.15;;;1.60;;
57241;SDS011;43095;53.302;5.786;2023-07-20T02:55:23;2.78;;;1.15;;
57241;SDS011;43095;53.302;5.786;2023-07-20T02:57:50;9.02;;;1.50;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:00:17;2.13;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:02:46;4.15;;;1.17;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:05:18;5.90;;;1.17;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:07:45;2.50;;;1.13;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:10:12;3.17;;;1.48;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:12:39;3.00;;;1.10;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:15:06;2.65;;;1.10;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:17:34;1.88;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:20:02;1.85;;;1.20;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:22:29;2.10;;;1.08;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:24:57;3.70;;;1.17;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:27:25;2.33;;;0.80;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:29:53;1.30;;;0.85;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:32:20;3.75;;;0.98;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:34:49;1.60;;;0.70;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:37:17;7.20;;;0.82;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:39:44;3.42;;;0.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:42:11;5.03;;;1.13;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:44:38;5.97;;;1.52;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:47:07;5.45;;;1.83;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:49:34;3.05;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:52:01;2.58;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:54:29;1.65;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:56:56;3.05;;;0.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T03:59:24;4.45;;;1.17;;
57241;SDS011;43095;53.302;5.786;2023-07-20T04:01:52;3.20;;;1.08;;
57241;SDS011;43095;53.302;5.786;2023-07-20T04:04:18;3.15;;;1.20;;
57241;SDS011;43095;53.302;5.786;2023-07-20T04:06:45;1.30;;;1.02;;
57241;SDS011;43095;53.302;5.786;2023-07-20T04:09:12;2.13;;;1.23;;
57241;SDS011;43095;53.302;5.786;2023-07-20T04:11:40;2.58;;;1.15;;
57241;SDS011;43095;53.302;5.786;2023-07-20T04:14:07;1.63;;;1.02;;
57241;SDS011;43095;53.302;5.786;2023-07-20T04:16:34;3.58;;;1.10;;
57241;SDS011;43095;53.302;5.786;2023-07-20T04:19:01;1.73;;;0.98;;
57241;SDS011;43095;53.302;5.786;2023-07-20T04:21:28;4.50;;;1.10;;
57241;SDS011;43095;53.302;5.786;2023-07-20T04:23:55;3.60;;;1.13;;
57241;SDS011;43095;53.302;5.786;2023-07-20T04:26:23;4.03;;;1.38;;
57241;SDS011;43095;53.302;5.786;2023-07-20T04:28:51;3.08;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T04:31:41;4.22;;;1.20;;
57241;SDS011;43095;53.302;5.786;2023-07-20T04:34:07;3.63;;;1.20;;
57241;SDS011;43095;53.302;5.786;2023-07-20T04:36:35;5.50;;;1.33;;
57241;SDS011;43095;53.302;5.786;2023-07-20T04:39:03;5.45;;;1.20;;
57241;SDS011;43095;53.302;5.786;2023-07-20T04:41:43;5.43;;;1.40;;
57241;SDS011;43095;53.302;5.786;2023-07-20T04:44:10;5.18;;;1.10;;
57241;SDS011;43095;53.302;5.786;2023-07-20T04:46:37;1.85;;;1.20;;
57241;SDS011;43095;53.302;5.786;2023-07-20T04:49:04;3.60;;;1.17;;
57241;SDS011;43095;53.302;5.786;2023-07-20T04:51:35;4.50;;;1.20;;
57241;SDS011;43095;53.302;5.786;2023-07-20T04:54:03;5.40;;;1.30;;
57241;SDS011;43095;53.302;5.786;2023-07-20T04:56:34;6.65;;;1.40;;
57241;SDS011;43095;53.302;5.786;2023-07-20T04:59:04;4.78;;;1.20;;
57241;SDS011;43095;53.302;5.786;2023-07-20T05:01:31;5.22;;;1.42;;
57241;SDS011;43095;53.302;5.786;2023-07-20T05:03:58;2.10;;;1.10;;
57241;SDS011;43095;53.302;5.786;2023-07-20T05:06:26;7.97;;;1.58;;
57241;SDS011;43095;53.302;5.786;2023-07-20T05:08:53;3.63;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T05:11:20;4.82;;;0.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T05:13:47;4.25;;;0.80;;
57241;SDS011;43095;53.302;5.786;2023-07-20T05:16:14;4.75;;;0.93;;
57241;SDS011;43095;53.302;5.786;2023-07-20T05:18:41;2.35;;;0.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T05:21:08;3.58;;;1.33;;
57241;SDS011;43095;53.302;5.786;2023-07-20T05:23:35;3.45;;;0.88;;
57241;SDS011;43095;53.302;5.786;2023-07-20T05:26:02;1.85;;;0.73;;
57241;SDS011;43095;53.302;5.786;2023-07-20T05:28:29;5.10;;;1.55;;
57241;SDS011;43095;53.302;5.786;2023-07-20T05:30:56;5.57;;;1.35;;
57241;SDS011;43095;53.302;5.786;2023-07-20T05:33:26;4.93;;;1.05;;
57241;SDS011;43095;53.302;5.786;2023-07-20T05:35:52;3.78;;;1.02;;
57241;SDS011;43095;53.302;5.786;2023-07-20T05:38:19;7.85;;;1.30;;
57241;SDS011;43095;53.302;5.786;2023-07-20T05:40:46;5.13;;;1.02;;
57241;SDS011;43095;53.302;5.786;2023-07-20T05:43:13;2.20;;;1.23;;
57241;SDS011;43095;53.302;5.786;2023-07-20T05:45:43;2.70;;;0.80;;
57241;SDS011;43095;53.302;5.786;2023-07-20T05:48:11;2.92;;;1.17;;
57241;SDS011;43095;53.302;5.786;2023-07-20T05:50:43;5.53;;;1.50;;
57241;SDS011;43095;53.302;5.786;2023-07-20T05:53:12;3.40;;;1.40;;
57241;SDS011;43095;53.302;5.786;2023-07-20T05:55:39;4.80;;;1.38;;
57241;SDS011;43095;53.302;5.786;2023-07-20T05:58:06;3.47;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:00:33;4.45;;;1.58;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:03:01;5.90;;;2.03;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:05:29;5.50;;;1.50;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:07:56;3.70;;;1.98;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:10:24;7.72;;;2.53;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:12:51;7.05;;;2.83;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:15:28;6.82;;;2.40;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:17:57;4.32;;;2.55;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:20:25;4.57;;;2.20;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:22:52;3.70;;;2.40;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:25:19;4.10;;;2.10;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:27:48;4.15;;;2.08;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:30:15;5.05;;;2.45;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:32:42;4.32;;;2.10;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:35:09;7.40;;;2.25;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:37:36;7.47;;;2.28;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:40:03;4.97;;;2.45;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:42:34;9.13;;;2.42;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:45:03;8.88;;;2.45;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:47:31;6.55;;;2.50;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:49:57;7.55;;;2.03;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:52:24;7.50;;;2.92;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:54:51;6.90;;;2.10;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:57:18;6.43;;;2.35;;
57241;SDS011;43095;53.302;5.786;2023-07-20T06:59:45;6.25;;;2.10;;
57241;SDS011;43095;53.302;5.786;2023-07-20T07:02:17;11.85;;;2.88;;
57241;SDS011;43095;53.302;5.786;2023-07-20T07:04:49;8.13;;;2.63;;
57241;SDS011;43095;53.302;5.786;2023-07-20T07:07:24;5.18;;;2.45;;
57241;SDS011;43095;53.302;5.786;2023-07-20T07:09:53;6.50;;;2.25;;
57241;SDS011;43095;53.302;5.786;2023-07-20T07:12:20;8.55;;;2.58;;
57241;SDS011;43095;53.302;5.786;2023-07-20T07:14:47;6.57;;;2.25;;
57241;SDS011;43095;53.302;5.786;2023-07-20T07:17:13;10.45;;;2.20;;
57241;SDS011;43095;53.302;5.786;2023-07-20T07:19:45;6.93;;;2.63;;
57241;SDS011;43095;53.302;5.786;2023-07-20T07:22:15;7.68;;;1.77;;
57241;SDS011;43095;53.302;5.786;2023-07-20T07:24:42;4.53;;;1.58;;
57241;SDS011;43095;53.302;5.786;2023-07-20T07:27:08;6.63;;;1.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T07:29:36;9.18;;;2.10;;
57241;SDS011;43095;53.302;5.786;2023-07-20T07:32:03;6.32;;;1.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T07:34:30;9.45;;;1.92;;
57241;SDS011;43095;53.302;5.786;2023-07-20T07:37:01;7.00;;;1.85;;
57241;SDS011;43095;53.302;5.786;2023-07-20T07:39:28;5.93;;;2.03;;
57241;SDS011;43095;53.302;5.786;2023-07-20T07:42:01;4.75;;;1.55;;
57241;SDS011;43095;53.302;5.786;2023-07-20T07:44:28;5.18;;;1.83;;
57241;SDS011;43095;53.302;5.786;2023-07-20T07:46:54;6.82;;;1.45;;
57241;SDS011;43095;53.302;5.786;2023-07-20T07:49:22;5.50;;;1.55;;
57241;SDS011;43095;53.302;5.786;2023-07-20T07:51:49;6.80;;;1.98;;
57241;SDS011;43095;53.302;5.786;2023-07-20T07:54:16;7.00;;;1.42;;
57241;SDS011;43095;53.302;5.786;2023-07-20T07:56:43;4.90;;;1.75;;
57241;SDS011;43095;53.302;5.786;2023-07-20T07:59:11;3.90;;;1.20;;
57241;SDS011;43095;53.302;5.786;2023-07-20T08:01:38;4.43;;;1.30;;
57241;SDS011;43095;53.302;5.786;2023-07-20T08:04:05;6.03;;;1.42;;
57241;SDS011;43095;53.302;5.786;2023-07-20T08:06:31;2.30;;;1.10;;
57241;SDS011;43095;53.302;5.786;2023-07-20T08:08:58;3.20;;;1.42;;
57241;SDS011;43095;53.302;5.786;2023-07-20T08:11:25;2.50;;;1.08;;
57241;SDS011;43095;53.302;5.786;2023-07-20T08:13:52;3.15;;;1.15;;
57241;SDS011;43095;53.302;5.786;2023-07-20T08:16:19;7.13;;;1.70;;
57241;SDS011;43095;53.302;5.786;2023-07-20T08:18:46;3.72;;;1.40;;
57241;SDS011;43095;53.302;5.786;2023-07-20T08:21:13;3.53;;;1.13;;
57241;SDS011;43095;53.302;5.786;2023-07-20T08:23:40;2.47;;;0.98;;
57241;SDS011;43095;53.302;5.786;2023-07-20T08:26:07;3.00;;;1.02;;
57241;SDS011;43095;53.302;5.786;2023-07-20T08:28:34;3.58;;;1.02;;
57241;SDS011;43095;53.302;5.786;2023-07-20T08:31:01;2.55;;;1.20;;
57241;SDS011;43095;53.302;5.786;2023-07-20T08:33:29;2.08;;;0.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T08:36:02;2.88;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T08:38:30;2.75;;;1.10;;
57241;SDS011;43095;53.302;5.786;2023-07-20T08:40:57;3.03;;;0.80;;
57241;SDS011;43095;53.302;5.786;2023-07-20T08:43:26;2.10;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T08:45:54;4.90;;;0.98;;
57241;SDS011;43095;53.302;5.786;2023-07-20T08:48:24;3.65;;;1.35;;
57241;SDS011;43095;53.302;5.786;2023-07-20T08:50:53;2.88;;;0.80;;
57241;SDS011;43095;53.302;5.786;2023-07-20T08:53:20;5.63;;;1.33;;
57241;SDS011;43095;53.302;5.786;2023-07-20T08:55:48;3.50;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T08:58:18;5.18;;;1.33;;
57241;SDS011;43095;53.302;5.786;2023-07-20T09:00:45;1.38;;;0.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T09:03:13;3.60;;;1.20;;
57241;SDS011;43095;53.302;5.786;2023-07-20T09:05:41;5.43;;;0.85;;
57241;SDS011;43095;53.302;5.786;2023-07-20T09:08:08;3.70;;;1.33;;
57241;SDS011;43095;53.302;5.786;2023-07-20T09:10:35;5.32;;;1.25;;
57241;SDS011;43095;53.302;5.786;2023-07-20T09:13:02;3.17;;;0.80;;
57241;SDS011;43095;53.302;5.786;2023-07-20T09:15:29;3.85;;;1.33;;
57241;SDS011;43095;53.302;5.786;2023-07-20T09:17:55;1.90;;;0.80;;
57241;SDS011;43095;53.302;5.786;2023-07-20T09:20:23;4.63;;;1.10;;
57241;SDS011;43095;53.302;5.786;2023-07-20T09:22:50;3.60;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T09:25:19;3.88;;;1.05;;
57241;SDS011;43095;53.302;5.786;2023-07-20T09:27:48;4.68;;;1.10;;
57241;SDS011;43095;53.302;5.786;2023-07-20T09:30:18;5.32;;;1.42;;
57241;SDS011;43095;53.302;5.786;2023-07-20T09:32:45;4.75;;;1.38;;
57241;SDS011;43095;53.302;5.786;2023-07-20T09:35:17;6.40;;;1.50;;
57241;SDS011;43095;53.302;5.786;2023-07-20T09:37:55;5.18;;;1.25;;
57241;SDS011;43095;53.302;5.786;2023-07-20T09:40:28;2.70;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T09:42:58;5.43;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T09:45:33;5.55;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T09:48:05;4.20;;;1.33;;
57241;SDS011;43095;53.302;5.786;2023-07-20T09:50:39;2.83;;;0.93;;
57241;SDS011;43095;53.302;5.786;2023-07-20T09:53:11;3.22;;;0.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T09:55:40;4.82;;;1.30;;
57241;SDS011;43095;53.302;5.786;2023-07-20T09:58:08;3.70;;;1.50;;
57241;SDS011;43095;53.302;5.786;2023-07-20T10:00:37;3.63;;;1.38;;
57241;SDS011;43095;53.302;5.786;2023-07-20T10:03:07;3.97;;;0.93;;
57241;SDS011;43095;53.302;5.786;2023-07-20T10:05:37;3.42;;;0.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T10:08:35;2.60;;;1.23;;
57241;SDS011;43095;53.302;5.786;2023-07-20T10:11:09;3.05;;;1.25;;
57241;SDS011;43095;53.302;5.786;2023-07-20T10:13:38;3.30;;;1.08;;
57241;SDS011;43095;53.302;5.786;2023-07-20T10:16:07;3.50;;;1.30;;
57241;SDS011;43095;53.302;5.786;2023-07-20T10:21:46;3.55;;;1.40;;
57241;SDS011;43095;53.302;5.786;2023-07-20T10:24:21;2.88;;;1.08;;
57241;SDS011;43095;53.302;5.786;2023-07-20T10:26:50;3.10;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T10:29:17;3.10;;;0.80;;
57241;SDS011;43095;53.302;5.786;2023-07-20T10:31:44;2.97;;;1.10;;
57241;SDS011;43095;53.302;5.786;2023-07-20T10:34:11;1.35;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T10:36:45;3.83;;;1.20;;
57241;SDS011;43095;53.302;5.786;2023-07-20T10:39:25;3.35;;;1.42;;
57241;SDS011;43095;53.302;5.786;2023-07-20T10:44:31;3.58;;;1.05;;
57241;SDS011;43095;53.302;5.786;2023-07-20T10:47:01;4.28;;;1.35;;
57241;SDS011;43095;53.302;5.786;2023-07-20T10:49:32;4.13;;;1.25;;
57241;SDS011;43095;53.302;5.786;2023-07-20T10:52:04;2.42;;;1.35;;
57241;SDS011;43095;53.302;5.786;2023-07-20T10:54:33;5.05;;;1.60;;
57241;SDS011;43095;53.302;5.786;2023-07-20T11:00:07;2.38;;;1.23;;
57241;SDS011;43095;53.302;5.786;2023-07-20T11:02:44;1.85;;;1.17;;
57241;SDS011;43095;53.302;5.786;2023-07-20T11:05:32;4.22;;;1.55;;
57241;SDS011;43095;53.302;5.786;2023-07-20T11:08:10;4.18;;;1.67;;
57241;SDS011;43095;53.302;5.786;2023-07-20T11:10:38;5.50;;;1.80;;
57241;SDS011;43095;53.302;5.786;2023-07-20T11:13:21;4.72;;;1.48;;
57241;SDS011;43095;53.302;5.786;2023-07-20T11:18:25;5.15;;;1.60;;
57241;SDS011;43095;53.302;5.786;2023-07-20T11:20:53;4.20;;;1.67;;
57241;SDS011;43095;53.302;5.786;2023-07-20T11:23:20;23.85;;;4.68;;
57241;SDS011;43095;53.302;5.786;2023-07-20T11:25:48;4.20;;;1.50;;
57241;SDS011;43095;53.302;5.786;2023-07-20T11:28:16;2.53;;;1.42;;
57241;SDS011;43095;53.302;5.786;2023-07-20T11:30:43;4.28;;;1.40;;
57241;SDS011;43095;53.302;5.786;2023-07-20T11:33:10;3.88;;;1.98;;
57241;SDS011;43095;53.302;5.786;2023-07-20T11:35:44;4.40;;;1.65;;
57241;SDS011;43095;53.302;5.786;2023-07-20T11:38:14;3.83;;;1.85;;
57241;SDS011;43095;53.302;5.786;2023-07-20T11:40:44;15.85;;;4.03;;
57241;SDS011;43095;53.302;5.786;2023-07-20T11:43:13;4.82;;;2.40;;
57241;SDS011;43095;53.302;5.786;2023-07-20T11:45:44;3.63;;;1.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T11:48:15;6.35;;;1.95;;
57241;SDS011;43095;53.302;5.786;2023-07-20T11:50:43;2.90;;;1.67;;
57241;SDS011;43095;53.302;5.786;2023-07-20T11:53:10;3.88;;;2.03;;
57241;SDS011;43095;53.302;5.786;2023-07-20T11:55:39;4.93;;;1.67;;
57241;SDS011;43095;53.302;5.786;2023-07-20T11:58:08;5.25;;;2.03;;
57241;SDS011;43095;53.302;5.786;2023-07-20T12:00:37;5.07;;;2.08;;
57241;SDS011;43095;53.302;5.786;2023-07-20T12:03:06;2.42;;;1.50;;
57241;SDS011;43095;53.302;5.786;2023-07-20T12:05:34;6.63;;;2.30;;
57241;SDS011;43095;53.302;5.786;2023-07-20T12:08:21;5.70;;;1.80;;
57241;SDS011;43095;53.302;5.786;2023-07-20T12:10:48;5.68;;;1.88;;
57241;SDS011;43095;53.302;5.786;2023-07-20T12:13:15;5.25;;;1.80;;
57241;SDS011;43095;53.302;5.786;2023-07-20T12:15:42;6.55;;;1.92;;
57241;SDS011;43095;53.302;5.786;2023-07-20T12:18:09;4.35;;;1.52;;
57241;SDS011;43095;53.302;5.786;2023-07-20T12:20:37;4.22;;;1.60;;
57241;SDS011;43095;53.302;5.786;2023-07-20T12:23:07;2.95;;;1.80;;
57241;SDS011;43095;53.302;5.786;2023-07-20T12:25:39;5.00;;;1.73;;
57241;SDS011;43095;53.302;5.786;2023-07-20T12:28:16;4.43;;;1.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T12:30:45;2.92;;;1.73;;
57241;SDS011;43095;53.302;5.786;2023-07-20T12:33:13;4.07;;;1.38;;
57241;SDS011;43095;53.302;5.786;2023-07-20T12:35:44;4.40;;;1.38;;
57241;SDS011;43095;53.302;5.786;2023-07-20T12:38:11;3.00;;;1.85;;
57241;SDS011;43095;53.302;5.786;2023-07-20T12:40:38;3.85;;;1.38;;
57241;SDS011;43095;53.302;5.786;2023-07-20T12:43:04;3.03;;;1.33;;
57241;SDS011;43095;53.302;5.786;2023-07-20T12:45:33;2.67;;;1.48;;
57241;SDS011;43095;53.302;5.786;2023-07-20T12:47:59;3.53;;;1.45;;
57241;SDS011;43095;53.302;5.786;2023-07-20T12:50:26;2.20;;;1.40;;
57241;SDS011;43095;53.302;5.786;2023-07-20T12:52:53;3.70;;;1.23;;
57241;SDS011;43095;53.302;5.786;2023-07-20T12:55:20;3.42;;;1.45;;
57241;SDS011;43095;53.302;5.786;2023-07-20T12:57:47;2.92;;;1.10;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:00:14;3.97;;;1.13;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:02:42;3.25;;;1.10;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:05:10;3.40;;;1.35;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:07:37;2.55;;;1.33;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:10:09;3.90;;;1.80;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:12:37;4.35;;;1.17;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:15:05;3.70;;;1.13;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:17:36;3.28;;;1.33;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:20:06;2.10;;;1.10;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:22:37;2.58;;;1.20;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:25:07;3.53;;;1.23;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:27:34;1.88;;;1.40;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:30:04;1.73;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:32:36;2.70;;;1.30;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:35:04;3.58;;;1.55;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:37:31;1.75;;;1.20;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:39:58;3.42;;;1.52;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:42:24;3.63;;;1.40;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:44:52;2.97;;;1.35;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:47:18;5.38;;;1.98;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:49:47;4.55;;;1.58;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:52:15;2.88;;;1.80;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:54:45;4.38;;;2.38;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:57:15;3.88;;;1.70;;
57241;SDS011;43095;53.302;5.786;2023-07-20T13:59:43;4.13;;;1.63;;
57241;SDS011;43095;53.302;5.786;2023-07-20T14:02:10;2.75;;;1.58;;
57241;SDS011;43095;53.302;5.786;2023-07-20T14:04:40;5.35;;;1.92;;
57241;SDS011;43095;53.302;5.786;2023-07-20T14:07:08;3.40;;;1.83;;
57241;SDS011;43095;53.302;5.786;2023-07-20T14:09:35;2.95;;;1.70;;
57241;SDS011;43095;53.302;5.786;2023-07-20T14:12:02;2.83;;;1.60;;
57241;SDS011;43095;53.302;5.786;2023-07-20T14:14:32;3.10;;;1.65;;
57241;SDS011;43095;53.302;5.786;2023-07-20T14:16:59;5.10;;;1.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T14:19:26;3.88;;;1.52;;
57241;SDS011;43095;53.302;5.786;2023-07-20T14:21:52;5.68;;;2.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T14:24:19;4.25;;;1.80;;
57241;SDS011;43095;53.302;5.786;2023-07-20T14:26:46;3.85;;;1.65;;
57241;SDS011;43095;53.302;5.786;2023-07-20T14:29:17;4.87;;;1.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T14:31:45;4.20;;;2.35;;
57241;SDS011;43095;53.302;5.786;2023-07-20T14:37:36;2.42;;;1.38;;
57241;SDS011;43095;53.302;5.786;2023-07-20T14:40:03;3.47;;;1.80;;
57241;SDS011;43095;53.302;5.786;2023-07-20T14:42:32;2.85;;;1.58;;
57241;SDS011;43095;53.302;5.786;2023-07-20T14:44:59;5.25;;;1.70;;
57241;SDS011;43095;53.302;5.786;2023-07-20T14:47:25;3.55;;;1.67;;
57241;SDS011;43095;53.302;5.786;2023-07-20T14:49:52;3.45;;;1.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T14:52:19;3.40;;;1.58;;
57241;SDS011;43095;53.302;5.786;2023-07-20T14:54:46;5.03;;;1.90;;
57241;SDS011;43095;53.302;5.786;2023-07-20T14:57:13;4.32;;;1.92;;
57241;SDS011;43095;53.302;5.786;2023-07-20T14:59:41;3.42;;;1.75;;
57241;SDS011;43095;53.302;5.786;2023-07-20T15:02:08;4.30;;;2.35;;
57241;SDS011;43095;53.302;5.786;2023-07-20T15:04:35;3.28;;;1.60;;
57241;SDS011;43095;53.302;5.786;2023-07-20T15:07:02;3.72;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-20T15:09:29;3.03;;;1.67;;
57241;SDS011;43095;53.302;5.786;2023-07-20T15:11:56;3.78;;;1.75;;
57241;SDS011;43095;53.302;5.786;2023-07-20T15:14:23;3.60;;;1.80;;
57241;SDS011;43095;53.302;5.786;2023-07-20T15:16:50;3.08;;;1.77;;
57241;SDS011;43095;53.302;5.786;2023-07-20T15:19:16;2.22;;;1.63;;