sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7334;SDS011;3708;42.632;23.378;2023-03-05T00:00:09;28.10;;;16.83;;
7334;SDS011;3708;42.632;23.378;2023-03-05T00:02:38;32.03;;;18.03;;
7334;SDS011;3708;42.632;23.378;2023-03-05T00:05:05;29.10;;;17.40;;
7334;SDS011;3708;42.632;23.378;2023-03-05T00:07:34;32.83;;;18.07;;
7334;SDS011;3708;42.632;23.378;2023-03-05T00:10:03;31.43;;;18.80;;
7334;SDS011;3708;42.632;23.378;2023-03-05T00:12:31;27.83;;;15.93;;
7334;SDS011;3708;42.632;23.378;2023-03-05T00:14:58;28.77;;;15.73;;
7334;SDS011;3708;42.632;23.378;2023-03-05T00:17:25;28.20;;;17.63;;
7334;SDS011;3708;42.632;23.378;2023-03-05T00:19:52;32.83;;;18.17;;
7334;SDS011;3708;42.632;23.378;2023-03-05T00:22:21;31.17;;;17.10;;
7334;SDS011;3708;42.632;23.378;2023-03-05T00:24:49;37.47;;;18.53;;
7334;SDS011;3708;42.632;23.378;2023-03-05T00:27:18;27.47;;;16.30;;
7334;SDS011;3708;42.632;23.378;2023-03-05T00:29:44;28.67;;;17.97;;
7334;SDS011;3708;42.632;23.378;2023-03-05T00:32:12;32.10;;;19.20;;
7334;SDS011;3708;42.632;23.378;2023-03-05T00:34:39;30.77;;;18.07;;
7334;SDS011;3708;42.632;23.378;2023-03-05T00:37:05;33.67;;;17.80;;
7334;SDS011;3708;42.632;23.378;2023-03-05T00:39:33;31.10;;;18.67;;
7334;SDS011;3708;42.632;23.378;2023-03-05T00:41:59;28.63;;;17.43;;
7334;SDS011;3708;42.632;23.378;2023-03-05T00:44:29;33.33;;;19.23;;
7334;SDS011;3708;42.632;23.378;2023-03-05T00:46:56;30.80;;;17.90;;
7334;SDS011;3708;42.632;23.378;2023-03-05T00:49:23;33.50;;;19.60;;
7334;SDS011;3708;42.632;23.378;2023-03-05T00:51:50;35.40;;;19.97;;
7334;SDS011;3708;42.632;23.378;2023-03-05T00:54:17;34.00;;;19.60;;
7334;SDS011;3708;42.632;23.378;2023-03-05T00:56:44;37.43;;;21.40;;
7334;SDS011;3708;42.632;23.378;2023-03-05T00:59:11;33.63;;;21.43;;
7334;SDS011;3708;42.632;23.378;2023-03-05T01:01:40;35.63;;;20.60;;
7334;SDS011;3708;42.632;23.378;2023-03-05T01:04:06;33.87;;;21.10;;
7334;SDS011;3708;42.632;23.378;2023-03-05T01:06:34;34.23;;;20.80;;
7334;SDS011;3708;42.632;23.378;2023-03-05T01:09:02;37.20;;;20.87;;
7334;SDS011;3708;42.632;23.378;2023-03-05T01:11:29;33.40;;;20.17;;
7334;SDS011;3708;42.632;23.378;2023-03-05T01:13:56;36.00;;;18.63;;
7334;SDS011;3708;42.632;23.378;2023-03-05T01:16:22;28.67;;;17.20;;
7334;SDS011;3708;42.632;23.378;2023-03-05T01:18:51;40.27;;;19.50;;
7334;SDS011;3708;42.632;23.378;2023-03-05T01:21:17;31.13;;;18.73;;
7334;SDS011;3708;42.632;23.378;2023-03-05T01:23:46;33.80;;;19.47;;
7334;SDS011;3708;42.632;23.378;2023-03-05T01:26:13;30.33;;;17.93;;
7334;SDS011;3708;42.632;23.378;2023-03-05T01:28:39;32.50;;;18.33;;
7334;SDS011;3708;42.632;23.378;2023-03-05T01:31:07;30.30;;;17.20;;
7334;SDS011;3708;42.632;23.378;2023-03-05T01:33:34;29.77;;;17.37;;
7334;SDS011;3708;42.632;23.378;2023-03-05T01:36:03;30.47;;;17.13;;
7334;SDS011;3708;42.632;23.378;2023-03-05T01:38:32;28.70;;;16.87;;
7334;SDS011;3708;42.632;23.378;2023-03-05T01:40:59;28.90;;;17.27;;
7334;SDS011;3708;42.632;23.378;2023-03-05T01:43:27;27.97;;;15.00;;
7334;SDS011;3708;42.632;23.378;2023-03-05T01:46:17;23.27;;;15.23;;
7334;SDS011;3708;42.632;23.378;2023-03-05T01:48:49;24.33;;;15.00;;
7334;SDS011;3708;42.632;23.378;2023-03-05T01:51:21;20.97;;;13.97;;
7334;SDS011;3708;42.632;23.378;2023-03-05T01:53:51;26.33;;;15.97;;
7334;SDS011;3708;42.632;23.378;2023-03-05T01:56:21;20.17;;;13.33;;
7334;SDS011;3708;42.632;23.378;2023-03-05T01:58:48;26.00;;;15.00;;
7334;SDS011;3708;42.632;23.378;2023-03-05T02:01:16;26.60;;;15.83;;
7334;SDS011;3708;42.632;23.378;2023-03-05T02:03:44;19.90;;;13.20;;
7334;SDS011;3708;42.632;23.378;2023-03-05T02:06:13;21.30;;;14.27;;
7334;SDS011;3708;42.632;23.378;2023-03-05T02:08:41;24.17;;;13.87;;
7334;SDS011;3708;42.632;23.378;2023-03-05T02:11:08;23.30;;;15.33;;
7334;SDS011;3708;42.632;23.378;2023-03-05T02:13:35;20.50;;;12.60;;
7334;SDS011;3708;42.632;23.378;2023-03-05T02:16:05;22.10;;;14.13;;
7334;SDS011;3708;42.632;23.378;2023-03-05T02:18:33;20.13;;;12.13;;
7334;SDS011;3708;42.632;23.378;2023-03-05T02:21:04;24.13;;;13.13;;
7334;SDS011;3708;42.632;23.378;2023-03-05T02:23:32;24.63;;;13.53;;
7334;SDS011;3708;42.632;23.378;2023-03-05T02:26:02;23.43;;;13.17;;
7334;SDS011;3708;42.632;23.378;2023-03-05T02:28:31;26.67;;;13.03;;
7334;SDS011;3708;42.632;23.378;2023-03-05T02:31:06;21.13;;;12.97;;
7334;SDS011;3708;42.632;23.378;2023-03-05T02:33:34;21.30;;;13.63;;
7334;SDS011;3708;42.632;23.378;2023-03-05T02:36:01;21.70;;;13.67;;
7334;SDS011;3708;42.632;23.378;2023-03-05T02:38:29;20.83;;;13.00;;
7334;SDS011;3708;42.632;23.378;2023-03-05T02:40:57;18.80;;;13.07;;
7334;SDS011;3708;42.632;23.378;2023-03-05T02:43:24;20.13;;;13.00;;
7334;SDS011;3708;42.632;23.378;2023-03-05T02:45:51;23.77;;;12.87;;
7334;SDS011;3708;42.632;23.378;2023-03-05T02:48:18;24.87;;;15.03;;
7334;SDS011;3708;42.632;23.378;2023-03-05T02:50:45;20.57;;;12.97;;
7334;SDS011;3708;42.632;23.378;2023-03-05T02:53:13;22.87;;;13.70;;
7334;SDS011;3708;42.632;23.378;2023-03-05T02:55:41;21.17;;;13.03;;
7334;SDS011;3708;42.632;23.378;2023-03-05T02:58:11;22.07;;;12.63;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:00:38;23.80;;;13.40;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:03:05;22.53;;;13.47;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:05:32;17.37;;;11.80;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:08:00;22.17;;;12.80;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:10:27;28.60;;;15.37;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:12:55;24.77;;;13.93;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:15:23;21.87;;;11.90;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:17:49;23.83;;;14.30;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:20:17;21.20;;;13.30;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:22:44;22.90;;;13.60;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:25:12;29.33;;;14.40;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:27:40;27.10;;;16.17;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:30:09;21.37;;;14.10;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:32:37;23.43;;;13.07;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:35:05;20.47;;;13.67;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:37:32;25.50;;;13.07;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:39:59;22.83;;;14.70;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:42:26;21.10;;;13.70;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:44:53;29.73;;;14.63;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:47:21;20.47;;;13.23;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:49:48;27.53;;;15.13;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:52:19;26.07;;;14.73;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:54:47;25.13;;;14.67;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:57:14;29.77;;;13.93;;
7334;SDS011;3708;42.632;23.378;2023-03-05T03:59:40;29.47;;;15.47;;
7334;SDS011;3708;42.632;23.378;2023-03-05T04:02:09;26.83;;;15.87;;
7334;SDS011;3708;42.632;23.378;2023-03-05T04:04:37;29.43;;;15.23;;
7334;SDS011;3708;42.632;23.378;2023-03-05T04:07:04;30.93;;;16.37;;
7334;SDS011;3708;42.632;23.378;2023-03-05T04:09:31;25.40;;;14.73;;
7334;SDS011;3708;42.632;23.378;2023-03-05T04:11:58;27.37;;;16.30;;
7334;SDS011;3708;42.632;23.378;2023-03-05T04:14:29;27.00;;;15.13;;
7334;SDS011;3708;42.632;23.378;2023-03-05T04:16:55;29.13;;;16.00;;
7334;SDS011;3708;42.632;23.378;2023-03-05T04:19:22;27.83;;;16.20;;
7334;SDS011;3708;42.632;23.378;2023-03-05T04:21:50;25.20;;;15.73;;
7334;SDS011;3708;42.632;23.378;2023-03-05T04:24:17;24.77;;;15.13;;
7334;SDS011;3708;42.632;23.378;2023-03-05T04:26:44;32.20;;;17.00;;
7334;SDS011;3708;42.632;23.378;2023-03-05T04:29:11;28.33;;;15.07;;
7334;SDS011;3708;42.632;23.378;2023-03-05T04:31:38;25.83;;;14.23;;
7334;SDS011;3708;42.632;23.378;2023-03-05T04:34:05;24.83;;;14.50;;
7334;SDS011;3708;42.632;23.378;2023-03-05T04:36:32;27.67;;;16.67;;
7334;SDS011;3708;42.632;23.378;2023-03-05T04:39:00;26.67;;;16.30;;
7334;SDS011;3708;42.632;23.378;2023-03-05T04:41:27;26.60;;;15.77;;
7334;SDS011;3708;42.632;23.378;2023-03-05T04:43:54;26.73;;;16.50;;
7334;SDS011;3708;42.632;23.378;2023-03-05T04:46:21;27.03;;;16.33;;
7334;SDS011;3708;42.632;23.378;2023-03-05T04:48:47;29.70;;;17.47;;
7334;SDS011;3708;42.632;23.378;2023-03-05T04:51:15;30.33;;;15.77;;
7334;SDS011;3708;42.632;23.378;2023-03-05T04:53:42;31.03;;;17.67;;
7334;SDS011;3708;42.632;23.378;2023-03-05T04:56:10;31.47;;;17.87;;
7334;SDS011;3708;42.632;23.378;2023-03-05T04:58:37;30.73;;;17.97;;
7334;SDS011;3708;42.632;23.378;2023-03-05T05:01:05;28.27;;;16.43;;
7334;SDS011;3708;42.632;23.378;2023-03-05T05:03:32;27.33;;;15.70;;
7334;SDS011;3708;42.632;23.378;2023-03-05T05:06:00;37.13;;;17.40;;
7334;SDS011;3708;42.632;23.378;2023-03-05T05:08:27;29.77;;;15.90;;
7334;SDS011;3708;42.632;23.378;2023-03-05T05:10:55;28.30;;;16.43;;
7334;SDS011;3708;42.632;23.378;2023-03-05T05:13:25;32.50;;;16.67;;
7334;SDS011;3708;42.632;23.378;2023-03-05T05:15:53;24.70;;;15.10;;
7334;SDS011;3708;42.632;23.378;2023-03-05T05:18:22;26.77;;;15.53;;
7334;SDS011;3708;42.632;23.378;2023-03-05T05:20:49;27.83;;;16.53;;
7334;SDS011;3708;42.632;23.378;2023-03-05T05:23:16;25.33;;;14.93;;
7334;SDS011;3708;42.632;23.378;2023-03-05T05:25:45;26.97;;;14.97;;
7334;SDS011;3708;42.632;23.378;2023-03-05T05:28:34;26.07;;;14.17;;
7334;SDS011;3708;42.632;23.378;2023-03-05T05:31:09;26.83;;;15.87;;
7334;SDS011;3708;42.632;23.378;2023-03-05T05:33:40;30.07;;;14.93;;
7334;SDS011;3708;42.632;23.378;2023-03-05T05:36:07;26.90;;;14.70;;
7334;SDS011;3708;42.632;23.378;2023-03-05T05:38:36;24.13;;;13.47;;
7334;SDS011;3708;42.632;23.378;2023-03-05T05:41:03;24.33;;;13.00;;
7334;SDS011;3708;42.632;23.378;2023-03-05T05:43:34;22.87;;;13.73;;
7334;SDS011;3708;42.632;23.378;2023-03-05T05:46:01;22.77;;;13.27;;
7334;SDS011;3708;42.632;23.378;2023-03-05T05:48:30;23.93;;;13.70;;
7334;SDS011;3708;42.632;23.378;2023-03-05T05:51:00;23.27;;;12.47;;
7334;SDS011;3708;42.632;23.378;2023-03-05T05:53:31;21.07;;;11.83;;
7334;SDS011;3708;42.632;23.378;2023-03-05T05:55:58;20.83;;;11.27;;
7334;SDS011;3708;42.632;23.378;2023-03-05T05:58:24;21.73;;;12.57;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:00:53;22.03;;;12.57;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:03:20;26.53;;;12.67;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:05:46;22.47;;;10.63;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:08:13;18.73;;;11.53;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:10:40;24.07;;;11.17;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:13:07;18.07;;;11.67;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:15:34;22.13;;;12.37;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:18:03;23.73;;;11.37;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:20:30;18.07;;;10.37;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:22:57;17.83;;;10.33;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:25:24;26.13;;;11.47;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:27:51;20.53;;;11.60;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:30:18;17.53;;;10.10;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:32:45;18.63;;;10.07;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:35:13;19.37;;;11.43;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:37:40;22.37;;;11.67;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:40:08;15.93;;;10.07;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:42:35;24.70;;;11.43;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:45:02;21.97;;;12.03;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:47:30;15.20;;;10.17;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:49:57;17.20;;;9.90;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:52:25;22.17;;;11.17;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:54:52;16.23;;;9.80;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:57:20;18.13;;;10.63;;
7334;SDS011;3708;42.632;23.378;2023-03-05T06:59:47;19.10;;;11.10;;
7334;SDS011;3708;42.632;23.378;2023-03-05T07:02:14;20.10;;;10.57;;
7334;SDS011;3708;42.632;23.378;2023-03-05T07:04:43;18.83;;;10.27;;
7334;SDS011;3708;42.632;23.378;2023-03-05T07:07:11;17.63;;;10.87;;
7334;SDS011;3708;42.632;23.378;2023-03-05T07:09:42;19.10;;;11.37;;
7334;SDS011;3708;42.632;23.378;2023-03-05T07:12:10;16.87;;;10.17;;
7334;SDS011;3708;42.632;23.378;2023-03-05T07:14:37;18.20;;;10.73;;
7334;SDS011;3708;42.632;23.378;2023-03-05T07:17:05;18.90;;;10.77;;
7334;SDS011;3708;42.632;23.378;2023-03-05T07:19:32;19.70;;;11.50;;
7334;SDS011;3708;42.632;23.378;2023-03-05T07:21:59;17.93;;;10.97;;
7334;SDS011;3708;42.632;23.378;2023-03-05T07:24:26;20.80;;;11.77;;
7334;SDS011;3708;42.632;23.378;2023-03-05T07:26:55;24.13;;;12.63;;
7334;SDS011;3708;42.632;23.378;2023-03-05T07:29:23;17.63;;;11.33;;
7334;SDS011;3708;42.632;23.378;2023-03-05T07:31:51;25.27;;;13.87;;
7334;SDS011;3708;42.632;23.378;2023-03-05T07:34:19;26.73;;;13.17;;
7334;SDS011;3708;42.632;23.378;2023-03-05T07:36:48;24.40;;;11.87;;
7334;SDS011;3708;42.632;23.378;2023-03-05T07:39:16;17.90;;;12.00;;
7334;SDS011;3708;42.632;23.378;2023-03-05T07:41:44;26.63;;;13.13;;
7334;SDS011;3708;42.632;23.378;2023-03-05T07:44:13;21.33;;;12.93;;
7334;SDS011;3708;42.632;23.378;2023-03-05T07:46:40;26.40;;;15.50;;
7334;SDS011;3708;42.632;23.378;2023-03-05T07:49:07;29.83;;;14.33;;
7334;SDS011;3708;42.632;23.378;2023-03-05T07:51:34;21.97;;;13.47;;
7334;SDS011;3708;42.632;23.378;2023-03-05T07:54:01;25.33;;;14.17;;
7334;SDS011;3708;42.632;23.378;2023-03-05T07:56:29;23.60;;;14.37;;
7334;SDS011;3708;42.632;23.378;2023-03-05T07:58:59;19.63;;;11.57;;
7334;SDS011;3708;42.632;23.378;2023-03-05T08:01:29;20.73;;;13.57;;
7334;SDS011;3708;42.632;23.378;2023-03-05T08:03:57;26.97;;;16.20;;
7334;SDS011;3708;42.632;23.378;2023-03-05T08:06:24;24.27;;;13.50;;
7334;SDS011;3708;42.632;23.378;2023-03-05T08:08:53;24.97;;;13.93;;
7334;SDS011;3708;42.632;23.378;2023-03-05T08:11:20;21.10;;;12.20;;
7334;SDS011;3708;42.632;23.378;2023-03-05T08:13:47;26.43;;;15.03;;
7334;SDS011;3708;42.632;23.378;2023-03-05T08:16:15;29.97;;;16.20;;
7334;SDS011;3708;42.632;23.378;2023-03-05T08:18:45;28.43;;;14.67;;
7334;SDS011;3708;42.632;23.378;2023-03-05T08:21:16;24.23;;;14.63;;
7334;SDS011;3708;42.632;23.378;2023-03-05T08:23:43;24.43;;;15.23;;
7334;SDS011;3708;42.632;23.378;2023-03-05T08:26:11;26.60;;;12.23;;
7334;SDS011;3708;42.632;23.378;2023-03-05T08:28:40;25.83;;;16.17;;
7334;SDS011;3708;42.632;23.378;2023-03-05T08:31:10;29.03;;;16.80;;
7334;SDS011;3708;42.632;23.378;2023-03-05T08:33:38;37.13;;;15.93;;
7334;SDS011;3708;42.632;23.378;2023-03-05T08:36:07;29.80;;;14.40;;
7334;SDS011;3708;42.632;23.378;2023-03-05T08:38:35;27.97;;;16.33;;
7334;SDS011;3708;42.632;23.378;2023-03-05T08:41:03;24.53;;;15.40;;
7334;SDS011;3708;42.632;23.378;2023-03-05T08:43:31;27.37;;;14.23;;
7334;SDS011;3708;42.632;23.378;2023-03-05T08:45:58;28.63;;;16.33;;
7334;SDS011;3708;42.632;23.378;2023-03-05T08:48:26;26.73;;;13.80;;
7334;SDS011;3708;42.632;23.378;2023-03-05T08:50:57;27.80;;;15.90;;
7334;SDS011;3708;42.632;23.378;2023-03-05T08:53:25;26.07;;;15.30;;
7334;SDS011;3708;42.632;23.378;2023-03-05T08:55:52;29.93;;;16.60;;
7334;SDS011;3708;42.632;23.378;2023-03-05T08:58:20;25.27;;;15.17;;
7334;SDS011;3708;42.632;23.378;2023-03-05T09:00:48;31.93;;;15.63;;
7334;SDS011;3708;42.632;23.378;2023-03-05T09:03:15;30.03;;;16.17;;
7334;SDS011;3708;42.632;23.378;2023-03-05T09:05:42;24.73;;;13.43;;
7334;SDS011;3708;42.632;23.378;2023-03-05T09:08:09;25.90;;;15.87;;
7334;SDS011;3708;42.632;23.378;2023-03-05T09:10:37;25.90;;;15.10;;
7334;SDS011;3708;42.632;23.378;2023-03-05T09:13:07;21.57;;;14.50;;
7334;SDS011;3708;42.632;23.378;2023-03-05T09:15:34;24.10;;;14.77;;
7334;SDS011;3708;42.632;23.378;2023-03-05T09:18:01;22.00;;;14.20;;
7334;SDS011;3708;42.632;23.378;2023-03-05T09:20:28;24.63;;;14.80;;
7334;SDS011;3708;42.632;23.378;2023-03-05T09:22:55;22.17;;;13.67;;
7334;SDS011;3708;42.632;23.378;2023-03-05T09:25:23;25.17;;;14.63;;
7334;SDS011;3708;42.632;23.378;2023-03-05T09:27:52;29.57;;;14.27;;
7334;SDS011;3708;42.632;23.378;2023-03-05T09:30:19;21.27;;;13.77;;
7334;SDS011;3708;42.632;23.378;2023-03-05T09:32:46;25.00;;;14.70;;
7334;SDS011;3708;42.632;23.378;2023-03-05T09:35:15;23.47;;;14.33;;
7334;SDS011;3708;42.632;23.378;2023-03-05T09:37:42;23.27;;;12.77;;
7334;SDS011;3708;42.632;23.378;2023-03-05T09:40:29;21.83;;;12.90;;
7334;SDS011;3708;42.632;23.378;2023-03-05T09:43:04;20.67;;;10.50;;
7334;SDS011;3708;42.632;23.378;2023-03-05T09:45:40;24.47;;;14.00;;
7334;SDS011;3708;42.632;23.378;2023-03-05T09:48:15;21.77;;;12.87;;
7334;SDS011;3708;42.632;23.378;2023-03-05T09:50:50;23.83;;;13.80;;
7334;SDS011;3708;42.632;23.378;2023-03-05T09:53:24;19.87;;;12.57;;
7334;SDS011;3708;42.632;23.378;2023-03-05T09:56:01;21.47;;;12.07;;
7334;SDS011;3708;42.632;23.378;2023-03-05T09:58:37;19.77;;;12.03;;
7334;SDS011;3708;42.632;23.378;2023-03-05T10:01:07;22.90;;;12.30;;
7334;SDS011;3708;42.632;23.378;2023-03-05T10:03:40;23.30;;;13.57;;
7334;SDS011;3708;42.632;23.378;2023-03-05T10:06:19;20.00;;;12.77;;
7334;SDS011;3708;42.632;23.378;2023-03-05T10:08:51;22.57;;;13.33;;
7334;SDS011;3708;42.632;23.378;2023-03-05T10:11:25;23.33;;;13.17;;
7334;SDS011;3708;42.632;23.378;2023-03-05T10:14:09;21.27;;;12.37;;
7334;SDS011;3708;42.632;23.378;2023-03-05T10:16:43;22.10;;;11.97;;
7334;SDS011;3708;42.632;23.378;2023-03-05T10:19:39;21.30;;;11.40;;
7334;SDS011;3708;42.632;23.378;2023-03-05T10:22:17;18.07;;;11.20;;
7334;SDS011;3708;42.632;23.378;2023-03-05T10:24:50;18.90;;;12.17;;
7334;SDS011;3708;42.632;23.378;2023-03-05T10:27:31;20.37;;;12.87;;
7334;SDS011;3708;42.632;23.378;2023-03-05T10:30:05;16.97;;;11.10;;
7334;SDS011;3708;42.632;23.378;2023-03-05T10:32:47;17.60;;;10.93;;
7334;SDS011;3708;42.632;23.378;2023-03-05T10:35:33;18.53;;;11.20;;
7334;SDS011;3708;42.632;23.378;2023-03-05T10:38:16;19.93;;;12.27;;
7334;SDS011;3708;42.632;23.378;2023-03-05T10:41:11;19.13;;;11.57;;
7334;SDS011;3708;42.632;23.378;2023-03-05T10:43:50;23.47;;;13.83;;
7334;SDS011;3708;42.632;23.378;2023-03-05T10:46:26;21.73;;;12.83;;
7334;SDS011;3708;42.632;23.378;2023-03-05T10:48:57;20.60;;;12.80;;
7334;SDS011;3708;42.632;23.378;2023-03-05T10:51:30;16.63;;;11.00;;
7334;SDS011;3708;42.632;23.378;2023-03-05T10:54:03;14.90;;;10.77;;
7334;SDS011;3708;42.632;23.378;2023-03-05T10:56:37;16.73;;;10.10;;
7334;SDS011;3708;42.632;23.378;2023-03-05T10:59:04;15.00;;;9.43;;
7334;SDS011;3708;42.632;23.378;2023-03-05T11:01:32;17.40;;;11.27;;
7334;SDS011;3708;42.632;23.378;2023-03-05T11:04:02;17.50;;;10.80;;
7334;SDS011;3708;42.632;23.378;2023-03-05T11:06:34;14.60;;;10.47;;
7334;SDS011;3708;42.632;23.378;2023-03-05T11:09:16;14.20;;;9.07;;
7334;SDS011;3708;42.632;23.378;2023-03-05T11:11:50;16.73;;;9.90;;
7334;SDS011;3708;42.632;23.378;2023-03-05T11:14:29;22.67;;;10.63;;
7334;SDS011;3708;42.632;23.378;2023-03-05T11:16:59;16.93;;;10.27;;
7334;SDS011;3708;42.632;23.378;2023-03-05T11:19:28;14.43;;;9.57;;
7334;SDS011;3708;42.632;23.378;2023-03-05T11:22:09;16.00;;;9.07;;
7334;SDS011;3708;42.632;23.378;2023-03-05T11:24:41;13.53;;;9.00;;
7334;SDS011;3708;42.632;23.378;2023-03-05T11:27:23;15.10;;;9.50;;
7334;SDS011;3708;42.632;23.378;2023-03-05T11:29:59;14.60;;;10.10;;
7334;SDS011;3708;42.632;23.378;2023-03-05T11:32:28;13.13;;;9.03;;
7334;SDS011;3708;42.632;23.378;2023-03-05T11:34:55;13.53;;;9.10;;
7334;SDS011;3708;42.632;23.378;2023-03-05T11:37:23;15.17;;;9.77;;
7334;SDS011;3708;42.632;23.378;2023-03-05T11:42:45;18.13;;;11.53;;
7334;SDS011;3708;42.632;23.378;2023-03-05T11:45:21;19.40;;;10.80;;
7334;SDS011;3708;42.632;23.378;2023-03-05T11:47:51;16.53;;;11.23;;
7334;SDS011;3708;42.632;23.378;2023-03-05T11:50:20;16.17;;;10.20;;
7334;SDS011;3708;42.632;23.378;2023-03-05T11:52:48;16.37;;;10.00;;
7334;SDS011;3708;42.632;23.378;2023-03-05T11:55:17;16.57;;;10.50;;
7334;SDS011;3708;42.632;23.378;2023-03-05T11:57:48;16.93;;;10.07;;
7334;SDS011;3708;42.632;23.378;2023-03-05T12:00:19;13.57;;;9.63;;
7334;SDS011;3708;42.632;23.378;2023-03-05T12:02:54;16.30;;;10.50;;
7334;SDS011;3708;42.632;23.378;2023-03-05T12:05:24;16.03;;;9.43;;
7334;SDS011;3708;42.632;23.378;2023-03-05T12:07:54;15.23;;;8.87;;
7334;SDS011;3708;42.632;23.378;2023-03-05T12:10:23;14.97;;;9.40;;
7334;SDS011;3708;42.632;23.378;2023-03-05T12:12:52;15.77;;;9.40;;
7334;SDS011;3708;42.632;23.378;2023-03-05T12:15:40;12.23;;;8.27;;
7334;SDS011;3708;42.632;23.378;2023-03-05T12:18:26;12.53;;;8.30;;
7334;SDS011;3708;42.632;23.378;2023-03-05T12:21:02;15.07;;;8.83;;
7334;SDS011;3708;42.632;23.378;2023-03-05T12:23:43;12.43;;;9.07;;
7334;SDS011;3708;42.632;23.378;2023-03-05T12:26:12;14.90;;;9.13;;
7334;SDS011;3708;42.632;23.378;2023-03-05T12:28:52;13.80;;;9.53;;
7334;SDS011;3708;42.632;23.378;2023-03-05T12:31:37;13.33;;;8.43;;
7334;SDS011;3708;42.632;23.378;2023-03-05T12:37:11;13.00;;;8.23;;
7334;SDS011;3708;42.632;23.378;2023-03-05T12:39:48;11.53;;;8.03;;
7334;SDS011;3708;42.632;23.378;2023-03-05T12:42:45;14.90;;;9.90;;
7334;SDS011;3708;42.632;23.378;2023-03-05T12:45:27;13.30;;;9.47;;
7334;SDS011;3708;42.632;23.378;2023-03-05T12:51:37;16.13;;;9.90;;
7334;SDS011;3708;42.632;23.378;2023-03-05T12:54:28;15.43;;;8.17;;
7334;SDS011;3708;42.632;23.378;2023-03-05T12:56:57;14.97;;;9.47;;
7334;SDS011;3708;42.632;23.378;2023-03-05T12:59:32;15.40;;;8.40;;
7334;SDS011;3708;42.632;23.378;2023-03-05T13:02:19;14.30;;;10.17;;
7334;SDS011;3708;42.632;23.378;2023-03-05T13:04:49;13.50;;;9.07;;
7334;SDS011;3708;42.632;23.378;2023-03-05T13:07:20;15.03;;;8.60;;
7334;SDS011;3708;42.632;23.378;2023-03-05T13:09:50;12.33;;;8.47;;
7334;SDS011;3708;42.632;23.378;2023-03-05T13:12:18;15.00;;;8.43;;
7334;SDS011;3708;42.632;23.378;2023-03-05T13:14:54;13.30;;;8.53;;
7334;SDS011;3708;42.632;23.378;2023-03-05T13:17:26;12.00;;;8.13;;
7334;SDS011;3708;42.632;23.378;2023-03-05T13:19:59;13.30;;;8.73;;
7334;SDS011;3708;42.632;23.378;2023-03-05T13:22:31;14.87;;;9.33;;
7334;SDS011;3708;42.632;23.378;2023-03-05T13:27:41;15.00;;;9.20;;
7334;SDS011;3708;42.632;23.378;2023-03-05T13:30:21;17.23;;;9.37;;
7334;SDS011;3708;42.632;23.378;2023-03-05T13:32:51;16.17;;;9.73;;
7334;SDS011;3708;42.632;23.378;2023-03-05T13:35:20;15.77;;;9.07;;
7334;SDS011;3708;42.632;23.378;2023-03-05T13:37:48;13.97;;;8.97;;
7334;SDS011;3708;42.632;23.378;2023-03-05T13:40:19;15.73;;;10.03;;
7334;SDS011;3708;42.632;23.378;2023-03-05T13:42:48;14.97;;;10.10;;
7334;SDS011;3708;42.632;23.378;2023-03-05T13:45:21;15.93;;;10.00;;
7334;SDS011;3708;42.632;23.378;2023-03-05T13:47:51;14.93;;;9.83;;
7334;SDS011;3708;42.632;23.378;2023-03-05T13:50:22;16.83;;;9.27;;
7334;SDS011;3708;42.632;23.378;2023-03-05T13:52:52;14.93;;;9.73;;
7334;SDS011;3708;42.632;23.378;2023-03-05T13:55:19;12.20;;;8.67;;
7334;SDS011;3708;42.632;23.378;2023-03-05T13:57:47;19.67;;;11.00;;
7334;SDS011;3708;42.632;23.378;2023-03-05T14:00:26;17.87;;;11.27;;
7334;SDS011;3708;42.632;23.378;2023-03-05T14:02:56;13.27;;;8.97;;
7334;SDS011;3708;42.632;23.378;2023-03-05T14:05:28;16.70;;;10.43;;
7334;SDS011;3708;42.632;23.378;2023-03-05T14:08:00;14.47;;;9.23;;
7334;SDS011;3708;42.632;23.378;2023-03-05T14:10:28;16.40;;;9.70;;
7334;SDS011;3708;42.632;23.378;2023-03-05T14:12:58;14.43;;;9.37;;
7334;SDS011;3708;42.632;23.378;2023-03-05T14:15:28;19.90;;;10.70;;
7334;SDS011;3708;42.632;23.378;2023-03-05T14:20:56;15.37;;;10.10;;
7334;SDS011;3708;42.632;23.378;2023-03-05T14:23:32;18.07;;;10.43;;
7334;SDS011;3708;42.632;23.378;2023-03-05T14:26:16;16.67;;;10.27;;
7334;SDS011;3708;42.632;23.378;2023-03-05T14:28:49;19.23;;;11.07;;
7334;SDS011;3708;42.632;23.378;2023-03-05T14:31:18;17.47;;;10.87;;
7334;SDS011;3708;42.632;23.378;2023-03-05T14:33:46;17.10;;;10.40;;
7334;SDS011;3708;42.632;23.378;2023-03-05T14:36:19;15.63;;;10.37;;
7334;SDS011;3708;42.632;23.378;2023-03-05T14:38:52;19.07;;;11.40;;
7334;SDS011;3708;42.632;23.378;2023-03-05T14:41:33;17.90;;;11.23;;
7334;SDS011;3708;42.632;23.378;2023-03-05T14:44:07;20.63;;;10.97;;
7334;SDS011;3708;42.632;23.378;2023-03-05T14:46:39;17.10;;;9.90;;
7334;SDS011;3708;42.632;23.378;2023-03-05T14:49:08;20.30;;;11.63;;
7334;SDS011;3708;42.632;23.378;2023-03-05T14:51:39;17.60;;;10.67;;
7334;SDS011;3708;42.632;23.378;2023-03-05T14:54:22;17.10;;;10.43;;
7334;SDS011;3708;42.632;23.378;2023-03-05T14:56:50;16.50;;;10.00;;
7334;SDS011;3708;42.632;23.378;2023-03-05T15:02:45;19.07;;;10.50;;
7334;SDS011;3708;42.632;23.378;2023-03-05T15:05:15;17.57;;;11.13;;
7334;SDS011;3708;42.632;23.378;2023-03-05T15:07:49;17.07;;;11.27;;
7334;SDS011;3708;42.632;23.378;2023-03-05T15:10:20;15.53;;;10.13;;