sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21559;DHT22;10940;48.890;8.240;2023-04-01T00:00:52;10.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T00:03:18;10.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T00:05:45;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T00:08:11;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T00:10:36;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T00:13:02;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T00:15:27;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T00:17:53;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T00:20:19;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T00:22:46;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T00:25:11;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T00:27:37;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T00:30:03;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T00:32:28;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T00:34:55;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T00:37:21;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T00:39:48;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T00:42:14;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T00:44:40;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T00:47:06;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T00:49:39;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T00:52:07;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T00:54:34;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T00:57:20;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T00:59:48;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T01:02:16;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T01:04:42;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T01:26:19;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T01:31:37;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T01:36:38;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T01:39:05;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T01:41:35;10.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T01:44:04;10.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T01:46:30;10.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T01:48:57;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T01:51:26;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T01:53:53;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T01:56:21;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T01:58:49;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T02:01:24;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T02:03:51;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T02:06:21;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T02:11:19;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T02:14:01;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T02:16:36;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T02:19:05;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T02:21:33;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T02:24:02;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T02:26:29;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T02:28:55;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T02:31:22;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T02:33:48;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T02:36:16;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T02:38:44;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T02:41:10;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T02:43:36;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T02:46:02;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T02:48:28;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T02:50:54;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T02:53:20;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T02:55:46;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T02:58:11;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:00:37;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:03:03;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:05:29;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:07:55;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:10:21;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:12:46;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:15:13;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:17:41;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:20:07;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:22:34;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:25:01;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:27:28;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:29:53;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:32:19;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:34:44;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:37:10;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:39:36;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:42:01;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:44:31;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:46:56;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:49:22;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:51:47;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:54:13;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:56:39;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T03:59:06;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T04:01:32;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T04:03:58;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T04:06:25;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T04:08:50;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T04:11:16;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T04:13:42;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T04:16:08;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T04:18:35;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T04:21:01;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T04:23:26;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T04:25:59;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T04:28:26;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T04:30:52;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T04:33:18;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T04:35:43;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T04:38:09;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T04:40:41;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T04:43:08;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T04:45:35;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T04:48:00;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T04:50:26;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T04:52:51;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T04:55:17;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T04:57:43;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:00:09;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:02:38;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:05:04;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:07:30;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:09:55;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:12:21;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:14:47;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:17:13;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:19:39;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:22:05;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:24:31;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:26:57;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:29:24;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:31:50;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:34:15;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:36:42;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:39:07;9.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:41:37;9.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:44:03;9.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:46:30;9.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:48:55;9.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:51:21;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:53:47;9.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:56:13;9.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T05:58:39;9.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T06:01:09;9.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T06:03:35;9.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T06:06:02;9.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T06:08:30;9.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T06:11:10;9.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T06:16:40;9.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T06:22:07;9.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T06:24:44;9.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T06:35:25;9.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T06:38:16;9.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T06:46:02;9.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T06:56:43;9.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T06:59:21;9.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T07:01:58;9.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T07:04:35;9.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T07:07:50;9.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T07:09:54;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T07:14:59;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T07:17:32;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T07:20:19;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T07:22:49;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T07:25:37;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T07:28:13;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T07:31:05;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T07:33:47;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T07:36:24;9.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T07:39:15;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T07:41:52;9.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T07:47:02;9.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T07:49:53;9.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T07:55:23;9.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T07:58:06;9.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T08:00:51;9.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T08:03:45;9.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T08:06:47;9.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T08:20:56;9.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T08:23:26;9.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T08:26:00;9.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T08:28:34;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T08:31:29;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T08:33:53;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T08:36:29;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T08:39:29;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T08:44:56;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T08:52:37;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T08:58:20;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T09:06:37;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T09:17:51;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T09:20:42;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T09:26:17;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T09:34:54;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T09:37:31;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T09:45:27;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T09:48:10;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T09:50:57;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T09:53:59;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T09:59:24;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T10:02:33;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T10:10:46;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T10:13:57;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T10:16:42;10.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T10:25:46;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T10:39:17;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T11:01:47;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T11:04:37;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T11:07:27;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T11:30:01;10.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T11:33:00;10.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T11:35:34;10.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T11:41:23;10.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T11:49:29;10.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T11:52:14;10.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T11:58:26;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T12:01:13;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T12:04:20;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T12:07:01;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T12:09:43;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T12:12:26;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T12:21:00;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T12:34:53;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T12:37:36;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T12:40:26;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T12:43:23;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T12:49:09;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T12:54:40;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T13:14:17;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T13:22:25;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T13:25:06;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T13:28:15;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T13:30:49;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T13:33:45;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T13:39:18;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T13:42:13;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T13:44:49;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T13:50:01;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T13:58:33;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T14:01:18;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T14:04:03;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T14:06:54;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T14:09:35;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T14:15:07;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T14:18:00;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T14:26:03;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T14:36:51;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T14:47:51;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T14:50:28;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T14:53:16;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T14:55:59;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T14:58:46;10.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T15:01:19;10.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T15:04:17;10.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T15:18:31;10.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T15:21:41;10.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T15:24:42;10.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T15:27:23;10.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T15:30:17;10.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T15:33:25;10.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T15:42:06;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T15:47:36;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T15:53:29;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T15:55:59;10.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T16:01:46;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T16:04:42;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T16:07:34;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T16:10:43;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T16:16:23;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T16:21:59;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T16:33:20;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T16:38:43;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T16:41:20;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T16:44:17;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T16:46:49;10.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T16:49:25;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T16:51:54;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T16:57:31;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T17:00:27;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T17:03:15;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T17:08:45;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T17:11:19;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T17:14:37;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T17:17:16;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T17:20:07;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T17:22:44;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T17:36:40;9.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T17:41:54;9.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T17:52:44;9.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T17:58:19;9.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T18:01:09;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T18:06:17;9.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T18:20:26;9.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T18:22:58;9.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T18:25:43;9.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T18:47:43;8.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T18:52:47;9.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T18:55:42;8.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T18:58:27;8.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T19:06:55;8.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T19:28:16;9.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T19:30:57;9.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T19:36:39;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T19:50:46;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T19:56:23;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T19:59:19;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T20:04:41;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T20:07:21;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T20:15:35;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T20:18:25;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T20:21:15;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T20:26:35;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T20:29:18;9.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T20:37:46;9.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T20:40:37;9.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T20:43:35;9.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T20:46:19;9.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T20:49:11;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T20:51:46;9.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T20:54:32;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T20:57:29;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T21:00:16;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T21:08:43;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T21:16:41;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T21:22:20;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T21:25:04;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T21:27:47;9.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T21:30:53;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T21:42:23;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T21:53:13;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T22:07:17;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T22:15:24;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T22:18:09;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T22:21:04;9.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T22:23:51;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T22:29:23;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T22:32:18;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T22:35:03;9.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T22:43:07;9.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T22:48:40;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T22:51:19;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T22:54:05;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T22:56:44;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T22:59:26;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T23:02:06;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T23:04:38;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T23:10:04;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T23:12:32;9.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T23:15:00;9.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T23:28:19;9.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T23:30:48;9.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T23:33:23;9.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T23:36:01;9.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T23:38:33;9.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T23:41:00;9.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T23:43:28;9.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T23:45:57;9.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T23:48:29;9.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T23:50:56;9.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T23:53:28;9.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T23:55:55;9.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-01T23:58:40;8.90;99.90
