sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10921;BME280;5513;50.580;8.818;2024-03-22T00:01:12;99741.31;;;10.00;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T00:03:57;99750.66;;;9.90;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T00:06:44;99743.53;;;9.75;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T00:09:28;99741.56;;;9.61;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T00:12:14;99747.94;;;9.74;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T00:15:00;99731.66;;;9.82;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T00:17:46;99727.56;;;9.59;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T00:20:31;99731.38;;;9.36;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T00:23:16;99723.91;;;9.27;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T00:26:01;99717.34;;;9.34;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T00:28:47;99712.25;;;9.49;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T00:31:33;99699.56;;;9.55;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T00:34:19;99701.75;;;9.47;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T00:37:04;99703.22;;;9.53;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T00:39:50;99698.56;;;9.40;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T00:42:34;99700.81;;;9.48;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T00:45:20;99701.41;;;9.36;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T00:48:07;99701.25;;;9.22;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T00:50:52;99683.47;;;9.25;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T00:53:37;99681.50;;;9.11;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T00:56:23;99677.63;;;9.01;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T00:59:07;99683.47;;;9.08;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T01:01:53;99682.44;;;9.10;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T01:04:39;99680.41;;;9.15;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T01:07:25;99683.22;;;9.12;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T01:10:10;99675.53;;;9.08;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T01:12:56;99670.34;;;8.87;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T01:15:41;99670.59;;;8.83;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T01:18:26;99672.09;;;8.88;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T01:21:12;99676.63;;;8.85;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T01:23:58;99676.50;;;8.88;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T01:26:43;99673.56;;;8.94;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T01:29:28;99672.84;;;8.91;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T01:32:15;99672.28;;;8.84;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T01:35:01;99662.75;;;8.81;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T01:37:47;99661.56;;;8.87;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T01:40:33;99657.63;;;8.96;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T01:43:17;99649.72;;;8.59;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T01:46:04;99643.72;;;8.56;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T01:48:49;99634.59;;;8.44;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T01:51:35;99646.66;;;8.50;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T01:54:21;99651.00;;;8.70;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T01:57:07;99643.19;;;8.49;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T01:59:53;99643.63;;;8.20;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T02:02:40;99639.38;;;8.36;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T02:05:25;99632.38;;;7.97;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T02:08:10;99641.47;;;7.90;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T02:10:57;99641.44;;;7.92;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T02:13:43;99646.75;;;7.90;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T02:16:29;99637.63;;;7.79;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T02:19:15;99635.97;;;7.76;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T02:22:01;99637.50;;;7.82;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T02:24:47;99638.56;;;7.96;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T02:27:33;99637.72;;;8.33;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T02:30:18;99631.53;;;8.16;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T02:33:04;99631.00;;;8.08;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T02:35:49;99633.88;;;8.03;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T02:38:35;99629.28;;;7.88;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T02:41:22;99621.41;;;7.67;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T02:44:07;99624.31;;;7.61;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T02:46:52;99621.19;;;7.53;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T02:49:38;99617.22;;;7.43;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T02:52:23;99614.34;;;7.29;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T02:55:09;99605.44;;;7.31;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T02:57:56;99595.75;;;7.32;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T03:00:42;99593.50;;;7.43;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T03:03:28;99597.22;;;7.39;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T03:06:14;99585.28;;;7.30;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T03:08:59;99582.66;;;7.30;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T03:11:44;99582.66;;;7.30;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T03:14:30;99575.53;;;7.32;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T03:17:16;99576.13;;;7.39;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T03:20:01;99583.03;;;7.41;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T03:22:49;99573.94;;;7.49;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T03:25:33;99570.16;;;7.35;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T03:28:19;99573.72;;;7.34;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T03:31:06;99574.84;;;7.08;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T03:33:51;99574.06;;;7.06;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T03:36:36;99568.47;;;7.33;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T03:39:21;99563.03;;;7.37;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T03:42:06;99561.63;;;7.49;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T03:44:52;99564.66;;;7.40;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T03:47:38;99552.59;;;7.55;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T03:50:24;99548.81;;;7.60;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T03:53:09;99554.84;;;7.62;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T03:55:55;99547.25;;;7.56;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T03:58:39;99546.38;;;7.56;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T04:01:25;99548.69;;;7.63;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T04:04:12;99551.88;;;7.70;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T04:06:57;99550.00;;;7.72;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T04:09:42;99545.47;;;7.75;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T04:12:27;99545.13;;;7.83;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T04:15:13;99541.63;;;7.64;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T04:17:59;99543.97;;;7.70;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T04:20:53;99552.72;;;8.08;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T04:23:38;99549.59;;;7.81;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T04:26:23;99536.84;;;7.72;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T04:29:08;99528.78;;;7.56;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T04:31:53;99536.34;;;7.45;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T04:34:41;99529.78;;;7.54;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T04:37:27;99533.69;;;7.45;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T04:40:13;99528.44;;;7.45;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T04:42:59;99535.53;;;7.43;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T04:45:44;99537.75;;;7.52;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T04:48:30;99527.78;;;7.59;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T04:51:15;99527.78;;;7.59;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T04:54:02;99526.44;;;7.88;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T04:56:47;99521.75;;;7.75;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T04:59:33;99528.91;;;8.10;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T05:02:18;99529.53;;;8.33;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T05:05:04;99532.91;;;8.54;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T05:07:49;99537.72;;;8.27;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T05:10:36;99527.94;;;8.29;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T05:13:22;99527.50;;;8.02;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T05:16:06;99527.59;;;8.01;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T05:18:52;99528.78;;;7.94;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T05:21:37;99522.44;;;7.98;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T05:24:22;99520.03;;;7.93;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T05:27:08;99526.69;;;8.00;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T05:29:54;99517.59;;;7.89;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T05:32:39;99517.66;;;7.87;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T05:35:25;99513.81;;;8.13;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T05:38:10;99514.31;;;8.02;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T05:40:55;99507.03;;;8.08;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T05:43:41;99503.38;;;8.10;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T05:46:26;99499.84;;;8.11;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T05:49:11;99498.97;;;8.11;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T05:51:57;99503.53;;;8.07;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T05:54:43;99499.25;;;8.04;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T05:57:29;99502.47;;;8.28;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T06:00:15;99503.97;;;8.34;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T06:03:02;99501.28;;;8.36;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T06:05:47;99500.00;;;8.25;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T06:08:33;99493.75;;;8.09;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T06:11:19;99501.63;;;8.28;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T06:14:05;99494.22;;;8.36;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T06:16:51;99486.88;;;8.24;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T06:19:37;99489.72;;;8.38;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T06:22:23;99484.00;;;8.65;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T06:25:07;99484.25;;;8.60;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T06:27:53;99490.06;;;8.49;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T06:30:38;99479.81;;;8.60;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T06:33:25;99468.53;;;8.57;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T06:36:10;99463.03;;;8.62;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T06:38:55;99457.41;;;8.68;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T06:41:40;99463.22;;;8.92;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T06:44:25;99457.13;;;8.74;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T06:47:11;99458.22;;;8.70;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T06:49:58;99460.34;;;8.96;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T06:52:43;99459.97;;;8.86;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T06:55:28;99456.09;;;8.76;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T06:58:13;99458.44;;;8.65;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T07:00:59;99461.94;;;8.66;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T07:03:44;99454.38;;;8.75;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T07:06:31;99464.81;;;8.78;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T07:09:16;99458.41;;;9.00;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T07:12:02;99454.06;;;8.99;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T07:14:47;99441.94;;;8.95;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T07:17:32;99448.53;;;9.03;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T07:20:17;99454.47;;;9.07;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T07:23:04;99448.53;;;9.03;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T07:25:49;99452.09;;;9.51;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T07:28:35;99449.38;;;9.37;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T07:31:20;99452.00;;;9.37;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T07:34:05;99447.09;;;9.13;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T07:36:50;99441.16;;;9.41;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T07:39:37;99438.78;;;9.53;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T07:42:21;99443.22;;;9.52;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T07:45:08;99436.06;;;9.54;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T07:47:53;99431.97;;;9.49;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T07:50:38;99420.81;;;9.75;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T07:53:22;99421.47;;;9.79;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T07:56:09;99414.47;;;9.78;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T07:58:54;99410.72;;;9.82;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T08:01:40;99416.69;;;9.85;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T08:04:25;99411.31;;;9.87;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T08:07:10;99405.19;;;9.70;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T08:09:55;99401.50;;;9.89;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T08:12:44;99400.69;;;10.02;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T08:15:30;99399.75;;;10.03;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T08:18:16;99394.22;;;10.38;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T08:21:01;99386.63;;;10.62;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T08:23:47;99380.66;;;10.87;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T08:26:31;99377.16;;;11.01;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T08:29:19;99373.13;;;11.36;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T08:32:04;99365.47;;;11.17;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T08:34:49;99355.88;;;11.43;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T08:37:34;99349.63;;;11.71;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T08:40:20;99347.78;;;11.86;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T08:43:06;99338.91;;;11.87;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T08:45:53;99334.34;;;11.48;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T08:48:38;99327.75;;;11.95;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T08:51:23;99319.72;;;12.22;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T08:54:09;99308.06;;;12.50;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T08:56:54;99305.84;;;12.56;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T08:59:39;99302.28;;;12.81;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T09:02:25;99302.31;;;13.18;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T09:05:12;99300.22;;;14.06;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T09:07:56;99294.72;;;14.31;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T09:10:42;99282.44;;;14.86;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T09:13:27;99285.34;;;14.72;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T09:16:12;99277.31;;;14.83;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T09:18:58;99277.94;;;14.98;99.96
10921;BME280;5513;50.580;8.818;2024-03-22T09:21:44;99280.97;;;14.49;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T09:24:29;99277.34;;;14.72;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T09:27:14;99273.56;;;14.52;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T09:30:00;99268.78;;;14.22;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T09:32:48;99261.94;;;14.53;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T09:35:34;99252.72;;;14.91;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T09:38:20;99245.22;;;14.51;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T09:41:06;99243.25;;;14.76;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T09:43:52;99244.56;;;15.04;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T09:46:38;99235.97;;;15.00;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T09:49:25;99225.59;;;14.52;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T09:52:12;99217.09;;;14.81;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T09:54:58;99216.97;;;14.82;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T09:57:44;99215.06;;;14.62;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T10:00:31;99213.22;;;14.40;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T10:03:15;99213.81;;;14.66;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T10:06:01;99196.66;;;14.59;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T10:08:47;99208.22;;;14.36;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T10:11:34;99203.38;;;14.97;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T10:14:19;99201.88;;;15.47;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T10:17:04;99196.47;;;15.58;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T10:19:49;99199.91;;;16.02;99.94
10921;BME280;5513;50.580;8.818;2024-03-22T10:22:36;99187.72;;;15.88;99.27
10921;BME280;5513;50.580;8.818;2024-03-22T10:25:22;99203.28;;;15.51;99.44
10921;BME280;5513;50.580;8.818;2024-03-22T10:28:09;99186.75;;;15.68;100.00
10921;BME280;5513;50.580;8.818;2024-03-22T10:30:54;99187.19;;;15.94;99.33
10921;BME280;5513;50.580;8.818;2024-03-22T10:33:40;99189.53;;;16.39;98.10
10921;BME280;5513;50.580;8.818;2024-03-22T10:36:26;99169.19;;;16.57;94.81
10921;BME280;5513;50.580;8.818;2024-03-22T10:39:17;99169.75;;;16.92;90.48
10921;BME280;5513;50.580;8.818;2024-03-22T10:42:03;99155.69;;;17.28;87.02
10921;BME280;5513;50.580;8.818;2024-03-22T10:44:55;99156.53;;;17.58;82.92
10921;BME280;5513;50.580;8.818;2024-03-22T10:47:40;99149.06;;;17.42;80.07
10921;BME280;5513;50.580;8.818;2024-03-22T10:50:26;99139.84;;;18.30;75.64
10921;BME280;5513;50.580;8.818;2024-03-22T10:53:13;99130.47;;;19.34;69.86
10921;BME280;5513;50.580;8.818;2024-03-22T10:56:02;99119.50;;;20.49;63.86
10921;BME280;5513;50.580;8.818;2024-03-22T10:58:50;99109.88;;;22.11;57.61
10921;BME280;5513;50.580;8.818;2024-03-22T11:04:21;99100.78;;;24.77;49.91
10921;BME280;5513;50.580;8.818;2024-03-22T11:07:07;99092.09;;;23.64;48.12
10921;BME280;5513;50.580;8.818;2024-03-22T11:09:52;99079.81;;;24.65;45.75
10921;BME280;5513;50.580;8.818;2024-03-22T11:12:39;99079.75;;;24.14;47.82
10921;BME280;5513;50.580;8.818;2024-03-22T11:15:25;99072.06;;;25.90;44.29
10921;BME280;5513;50.580;8.818;2024-03-22T11:18:10;99065.84;;;24.32;45.10
10921;BME280;5513;50.580;8.818;2024-03-22T11:20:55;99069.00;;;23.91;47.70
10921;BME280;5513;50.580;8.818;2024-03-22T11:23:45;99057.16;;;24.07;46.34
10921;BME280;5513;50.580;8.818;2024-03-22T11:26:30;99058.94;;;23.47;47.47
10921;BME280;5513;50.580;8.818;2024-03-22T11:29:15;99066.28;;;23.16;48.06
10921;BME280;5513;50.580;8.818;2024-03-22T11:32:02;99065.34;;;22.07;50.17
10921;BME280;5513;50.580;8.818;2024-03-22T11:34:47;99060.00;;;21.91;52.04
10921;BME280;5513;50.580;8.818;2024-03-22T11:37:32;99058.72;;;21.54;53.07
10921;BME280;5513;50.580;8.818;2024-03-22T11:40:18;99062.50;;;20.62;54.27
10921;BME280;5513;50.580;8.818;2024-03-22T11:43:03;99068.72;;;19.86;59.09
10921;BME280;5513;50.580;8.818;2024-03-22T11:45:49;99069.88;;;19.58;61.42
10921;BME280;5513;50.580;8.818;2024-03-22T11:48:39;99064.56;;;19.22;64.45
10921;BME280;5513;50.580;8.818;2024-03-22T11:51:25;99060.13;;;19.39;63.01
10921;BME280;5513;50.580;8.818;2024-03-22T11:54:10;99050.34;;;19.30;58.35
10921;BME280;5513;50.580;8.818;2024-03-22T11:56:56;99038.84;;;19.89;57.08
10921;BME280;5513;50.580;8.818;2024-03-22T11:59:41;99040.50;;;20.91;55.88
10921;BME280;5513;50.580;8.818;2024-03-22T12:02:27;99037.16;;;21.05;54.62
10921;BME280;5513;50.580;8.818;2024-03-22T12:05:13;99027.31;;;20.47;54.23
10921;BME280;5513;50.580;8.818;2024-03-22T12:07:59;99020.47;;;20.19;54.85
10921;BME280;5513;50.580;8.818;2024-03-22T12:10:44;99009.88;;;20.76;53.99
10921;BME280;5513;50.580;8.818;2024-03-22T12:13:29;99011.75;;;20.25;54.80
10921;BME280;5513;50.580;8.818;2024-03-22T12:16:14;99003.28;;;19.43;56.32
10921;BME280;5513;50.580;8.818;2024-03-22T12:19:00;99011.88;;;19.29;58.12
10921;BME280;5513;50.580;8.818;2024-03-22T12:21:46;99004.28;;;18.81;58.55
10921;BME280;5513;50.580;8.818;2024-03-22T12:24:32;99002.78;;;18.33;60.28
10921;BME280;5513;50.580;8.818;2024-03-22T12:27:17;99006.78;;;18.29;61.26
10921;BME280;5513;50.580;8.818;2024-03-22T12:30:03;99011.59;;;17.98;62.96
10921;BME280;5513;50.580;8.818;2024-03-22T12:32:48;99006.09;;;17.99;64.44
10921;BME280;5513;50.580;8.818;2024-03-22T12:35:34;99003.47;;;18.17;63.80
10921;BME280;5513;50.580;8.818;2024-03-22T12:38:20;98982.81;;;18.00;64.27
10921;BME280;5513;50.580;8.818;2024-03-22T12:41:07;98986.75;;;18.23;64.22
10921;BME280;5513;50.580;8.818;2024-03-22T12:43:51;98986.34;;;18.00;64.14
10921;BME280;5513;50.580;8.818;2024-03-22T12:46:37;98980.38;;;18.07;65.34
10921;BME280;5513;50.580;8.818;2024-03-22T12:49:21;98979.88;;;18.39;65.58
10921;BME280;5513;50.580;8.818;2024-03-22T12:52:07;98972.53;;;18.58;64.58
10921;BME280;5513;50.580;8.818;2024-03-22T12:54:54;98973.72;;;18.74;64.33
10921;BME280;5513;50.580;8.818;2024-03-22T12:57:40;98976.31;;;19.01;60.84
10921;BME280;5513;50.580;8.818;2024-03-22T13:00:25;98968.28;;;18.83;59.00
10921;BME280;5513;50.580;8.818;2024-03-22T13:03:11;98962.16;;;18.73;58.61
10921;BME280;5513;50.580;8.818;2024-03-22T13:05:57;98956.72;;;18.65;57.33
10921;BME280;5513;50.580;8.818;2024-03-22T13:08:43;98949.38;;;18.57;58.22
10921;BME280;5513;50.580;8.818;2024-03-22T13:11:30;98955.88;;;18.65;57.31
10921;BME280;5513;50.580;8.818;2024-03-22T13:14:15;98950.53;;;18.19;58.64
10921;BME280;5513;50.580;8.818;2024-03-22T13:17:00;98944.50;;;17.90;59.96
10921;BME280;5513;50.580;8.818;2024-03-22T13:19:46;98946.56;;;17.78;60.83
10921;BME280;5513;50.580;8.818;2024-03-22T13:22:31;98944.25;;;17.83;60.27
10921;BME280;5513;50.580;8.818;2024-03-22T13:25:16;98941.84;;;17.53;61.57
10921;BME280;5513;50.580;8.818;2024-03-22T13:28:04;98948.84;;;17.26;63.75
10921;BME280;5513;50.580;8.818;2024-03-22T13:30:59;98948.03;;;17.16;63.65
10921;BME280;5513;50.580;8.818;2024-03-22T13:33:45;98940.34;;;16.94;68.63
10921;BME280;5513;50.580;8.818;2024-03-22T13:36:29;98938.66;;;16.93;69.45
10921;BME280;5513;50.580;8.818;2024-03-22T13:39:17;98938.34;;;16.96;69.26
10921;BME280;5513;50.580;8.818;2024-03-22T13:42:02;98923.59;;;16.92;69.20
10921;BME280;5513;50.580;8.818;2024-03-22T13:44:49;98921.53;;;17.23;67.82
10921;BME280;5513;50.580;8.818;2024-03-22T13:47:34;98920.50;;;17.33;66.75
10921;BME280;5513;50.580;8.818;2024-03-22T13:50:21;98915.28;;;17.32;67.42
10921;BME280;5513;50.580;8.818;2024-03-22T13:53:07;98918.09;;;17.40;68.37
10921;BME280;5513;50.580;8.818;2024-03-22T13:55:53;98908.91;;;17.42;67.74
10921;BME280;5513;50.580;8.818;2024-03-22T13:58:38;98903.91;;;17.30;69.41
10921;BME280;5513;50.580;8.818;2024-03-22T14:01:25;98889.13;;;17.53;68.25
10921;BME280;5513;50.580;8.818;2024-03-22T14:04:11;98889.78;;;17.37;68.01
10921;BME280;5513;50.580;8.818;2024-03-22T14:06:59;98886.00;;;17.30;67.12
10921;BME280;5513;50.580;8.818;2024-03-22T14:09:47;98888.03;;;17.46;66.57
10921;BME280;5513;50.580;8.818;2024-03-22T14:12:33;98880.78;;;17.29;67.64
10921;BME280;5513;50.580;8.818;2024-03-22T14:15:17;98883.31;;;17.30;67.34
10921;BME280;5513;50.580;8.818;2024-03-22T14:18:05;98871.16;;;17.08;69.51
10921;BME280;5513;50.580;8.818;2024-03-22T14:20:49;98873.94;;;17.07;68.74
10921;BME280;5513;50.580;8.818;2024-03-22T14:23:35;98865.69;;;17.00;68.78
10921;BME280;5513;50.580;8.818;2024-03-22T14:26:20;98863.31;;;16.87;66.88
10921;BME280;5513;50.580;8.818;2024-03-22T14:29:05;98851.22;;;16.83;65.13
10921;BME280;5513;50.580;8.818;2024-03-22T14:31:50;98841.25;;;16.76;65.22
10921;BME280;5513;50.580;8.818;2024-03-22T14:34:37;98843.94;;;16.56;65.75
10921;BME280;5513;50.580;8.818;2024-03-22T14:37:21;98844.53;;;16.50;65.89
10921;BME280;5513;50.580;8.818;2024-03-22T14:40:08;98833.44;;;16.36;65.82
10921;BME280;5513;50.580;8.818;2024-03-22T14:42:54;98816.84;;;16.32;66.73
10921;BME280;5513;50.580;8.818;2024-03-22T14:45:39;98830.31;;;16.30;67.57
10921;BME280;5513;50.580;8.818;2024-03-22T14:48:25;98833.16;;;16.19;67.90
10921;BME280;5513;50.580;8.818;2024-03-22T14:51:11;98827.66;;;16.11;68.45