sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26718;SDS011;14326;50.794;6.060;2023-02-01T00:02:00;32.00;;;11.45;;
26718;SDS011;14326;50.794;6.060;2023-02-01T00:04:29;32.75;;;11.65;;
26718;SDS011;14326;50.794;6.060;2023-02-01T00:06:59;32.10;;;11.80;;
26718;SDS011;14326;50.794;6.060;2023-02-01T00:09:28;32.78;;;11.95;;
26718;SDS011;14326;50.794;6.060;2023-02-01T00:12:02;32.63;;;11.48;;
26718;SDS011;14326;50.794;6.060;2023-02-01T00:14:32;34.03;;;11.70;;
26718;SDS011;14326;50.794;6.060;2023-02-01T00:17:07;34.55;;;12.23;;
26718;SDS011;14326;50.794;6.060;2023-02-01T00:19:41;39.25;;;11.43;;
26718;SDS011;14326;50.794;6.060;2023-02-01T00:22:12;35.20;;;11.55;;
26718;SDS011;14326;50.794;6.060;2023-02-01T00:24:43;40.70;;;13.45;;
26718;SDS011;14326;50.794;6.060;2023-02-01T00:27:11;33.80;;;13.27;;
26718;SDS011;14326;50.794;6.060;2023-02-01T00:29:46;36.55;;;11.85;;
26718;SDS011;14326;50.794;6.060;2023-02-01T00:32:18;39.92;;;11.85;;
26718;SDS011;14326;50.794;6.060;2023-02-01T00:34:49;34.33;;;12.55;;
26718;SDS011;14326;50.794;6.060;2023-02-01T00:37:21;35.85;;;11.32;;
26718;SDS011;14326;50.794;6.060;2023-02-01T00:39:49;34.30;;;12.00;;
26718;SDS011;14326;50.794;6.060;2023-02-01T00:42:16;29.92;;;11.13;;
26718;SDS011;14326;50.794;6.060;2023-02-01T00:44:43;34.00;;;11.80;;
26718;SDS011;14326;50.794;6.060;2023-02-01T00:47:09;36.90;;;12.88;;
26718;SDS011;14326;50.794;6.060;2023-02-01T00:49:36;31.77;;;12.27;;
26718;SDS011;14326;50.794;6.060;2023-02-01T00:52:02;38.65;;;12.52;;
26718;SDS011;14326;50.794;6.060;2023-02-01T00:54:30;28.30;;;10.52;;
26718;SDS011;14326;50.794;6.060;2023-02-01T00:56:58;39.85;;;12.52;;
26718;SDS011;14326;50.794;6.060;2023-02-01T00:59:25;37.17;;;12.25;;
26718;SDS011;14326;50.794;6.060;2023-02-01T01:01:52;36.55;;;11.65;;
26718;SDS011;14326;50.794;6.060;2023-02-01T01:04:18;34.88;;;11.57;;
26718;SDS011;14326;50.794;6.060;2023-02-01T01:06:45;33.50;;;11.32;;
26718;SDS011;14326;50.794;6.060;2023-02-01T01:09:11;46.28;;;12.23;;
26718;SDS011;14326;50.794;6.060;2023-02-01T01:11:38;33.38;;;10.73;;
26718;SDS011;14326;50.794;6.060;2023-02-01T01:14:07;34.83;;;9.93;;
26718;SDS011;14326;50.794;6.060;2023-02-01T01:16:34;28.92;;;9.68;;
26718;SDS011;14326;50.794;6.060;2023-02-01T01:19:00;34.45;;;9.90;;
26718;SDS011;14326;50.794;6.060;2023-02-01T01:21:29;36.95;;;11.35;;
26718;SDS011;14326;50.794;6.060;2023-02-01T01:23:56;37.60;;;9.88;;
26718;SDS011;14326;50.794;6.060;2023-02-01T01:26:24;36.60;;;9.68;;
26718;SDS011;14326;50.794;6.060;2023-02-01T01:28:52;37.80;;;11.18;;
26718;SDS011;14326;50.794;6.060;2023-02-01T01:31:22;35.50;;;10.50;;
26718;SDS011;14326;50.794;6.060;2023-02-01T01:33:50;33.22;;;9.60;;
26718;SDS011;14326;50.794;6.060;2023-02-01T01:36:18;32.35;;;8.93;;
26718;SDS011;14326;50.794;6.060;2023-02-01T01:38:46;29.13;;;9.02;;
26718;SDS011;14326;50.794;6.060;2023-02-01T01:41:14;30.10;;;9.30;;
26718;SDS011;14326;50.794;6.060;2023-02-01T01:43:52;33.90;;;9.13;;
26718;SDS011;14326;50.794;6.060;2023-02-01T01:46:23;33.55;;;7.88;;
26718;SDS011;14326;50.794;6.060;2023-02-01T01:48:52;31.48;;;8.85;;
26718;SDS011;14326;50.794;6.060;2023-02-01T01:51:23;33.60;;;8.70;;
26718;SDS011;14326;50.794;6.060;2023-02-01T01:53:53;30.90;;;9.00;;
26718;SDS011;14326;50.794;6.060;2023-02-01T01:56:25;32.15;;;8.45;;
26718;SDS011;14326;50.794;6.060;2023-02-01T01:58:54;31.23;;;8.77;;
26718;SDS011;14326;50.794;6.060;2023-02-01T02:01:23;30.63;;;9.10;;
26718;SDS011;14326;50.794;6.060;2023-02-01T02:03:50;35.03;;;9.25;;
26718;SDS011;14326;50.794;6.060;2023-02-01T02:06:20;25.63;;;8.90;;
26718;SDS011;14326;50.794;6.060;2023-02-01T02:08:54;28.58;;;10.15;;
26718;SDS011;14326;50.794;6.060;2023-02-01T02:11:21;28.42;;;9.70;;
26718;SDS011;14326;50.794;6.060;2023-02-01T02:13:48;38.20;;;8.85;;
26718;SDS011;14326;50.794;6.060;2023-02-01T02:22:16;24.75;;;7.25;;
26718;SDS011;14326;50.794;6.060;2023-02-01T02:28:11;36.25;;;7.63;;
26718;SDS011;14326;50.794;6.060;2023-02-01T02:30:59;34.83;;;7.28;;
26718;SDS011;14326;50.794;6.060;2023-02-01T02:36:37;34.20;;;7.80;;
26718;SDS011;14326;50.794;6.060;2023-02-01T02:39:15;33.42;;;8.80;;
26718;SDS011;14326;50.794;6.060;2023-02-01T02:41:50;29.75;;;7.75;;
26718;SDS011;14326;50.794;6.060;2023-02-01T02:44:44;29.30;;;7.85;;
26718;SDS011;14326;50.794;6.060;2023-02-01T02:47:52;25.73;;;8.43;;
26718;SDS011;14326;50.794;6.060;2023-02-01T02:50:34;35.30;;;9.60;;
26718;SDS011;14326;50.794;6.060;2023-02-01T02:53:29;33.95;;;9.93;;
26718;SDS011;14326;50.794;6.060;2023-02-01T02:56:18;41.17;;;9.43;;
26718;SDS011;14326;50.794;6.060;2023-02-01T02:59:11;31.08;;;10.65;;
26718;SDS011;14326;50.794;6.060;2023-02-01T03:02:00;36.53;;;11.77;;
26718;SDS011;14326;50.794;6.060;2023-02-01T03:04:51;40.25;;;10.55;;
26718;SDS011;14326;50.794;6.060;2023-02-01T03:10:23;37.97;;;11.48;;
26718;SDS011;14326;50.794;6.060;2023-02-01T03:12:59;33.63;;;10.52;;
26718;SDS011;14326;50.794;6.060;2023-02-01T03:15:34;33.53;;;11.82;;
26718;SDS011;14326;50.794;6.060;2023-02-01T03:18:10;30.00;;;9.57;;
26718;SDS011;14326;50.794;6.060;2023-02-01T03:20:46;32.25;;;9.88;;
26718;SDS011;14326;50.794;6.060;2023-02-01T03:23:23;30.58;;;9.40;;
26718;SDS011;14326;50.794;6.060;2023-02-01T03:25:55;26.08;;;8.38;;
26718;SDS011;14326;50.794;6.060;2023-02-01T03:28:26;33.55;;;9.73;;
26718;SDS011;14326;50.794;6.060;2023-02-01T03:30:57;30.55;;;10.23;;
26718;SDS011;14326;50.794;6.060;2023-02-01T03:33:27;34.80;;;9.70;;
26718;SDS011;14326;50.794;6.060;2023-02-01T03:36:01;35.72;;;8.75;;
26718;SDS011;14326;50.794;6.060;2023-02-01T03:38:38;33.47;;;9.65;;
26718;SDS011;14326;50.794;6.060;2023-02-01T03:41:22;28.50;;;8.27;;
26718;SDS011;14326;50.794;6.060;2023-02-01T03:44:01;42.85;;;8.95;;
26718;SDS011;14326;50.794;6.060;2023-02-01T03:46:31;35.00;;;8.77;;
26718;SDS011;14326;50.794;6.060;2023-02-01T03:49:02;40.05;;;8.50;;
26718;SDS011;14326;50.794;6.060;2023-02-01T03:51:32;29.77;;;8.40;;
26718;SDS011;14326;50.794;6.060;2023-02-01T03:54:16;29.10;;;7.13;;
26718;SDS011;14326;50.794;6.060;2023-02-01T03:56:49;35.75;;;8.05;;
26718;SDS011;14326;50.794;6.060;2023-02-01T04:01:45;24.60;;;6.72;;
26718;SDS011;14326;50.794;6.060;2023-02-01T04:04:20;24.17;;;5.13;;
26718;SDS011;14326;50.794;6.060;2023-02-01T04:06:49;23.70;;;5.03;;
26718;SDS011;14326;50.794;6.060;2023-02-01T04:09:17;34.25;;;5.78;;
26718;SDS011;14326;50.794;6.060;2023-02-01T04:11:44;24.40;;;5.50;;
26718;SDS011;14326;50.794;6.060;2023-02-01T04:14:11;28.98;;;5.50;;
26718;SDS011;14326;50.794;6.060;2023-02-01T04:16:37;37.13;;;5.47;;
26718;SDS011;14326;50.794;6.060;2023-02-01T04:19:04;24.08;;;5.20;;
26718;SDS011;14326;50.794;6.060;2023-02-01T04:21:30;30.08;;;5.75;;
26718;SDS011;14326;50.794;6.060;2023-02-01T04:23:57;23.33;;;4.35;;
26718;SDS011;14326;50.794;6.060;2023-02-01T04:26:25;27.73;;;4.47;;
26718;SDS011;14326;50.794;6.060;2023-02-01T04:28:52;28.92;;;5.32;;
26718;SDS011;14326;50.794;6.060;2023-02-01T04:31:18;30.05;;;4.50;;
26718;SDS011;14326;50.794;6.060;2023-02-01T04:33:50;21.65;;;3.80;;
26718;SDS011;14326;50.794;6.060;2023-02-01T04:36:17;34.25;;;4.95;;
26718;SDS011;14326;50.794;6.060;2023-02-01T04:38:46;19.67;;;3.30;;
26718;SDS011;14326;50.794;6.060;2023-02-01T04:41:13;23.75;;;4.28;;
26718;SDS011;14326;50.794;6.060;2023-02-01T04:43:42;30.38;;;4.53;;
26718;SDS011;14326;50.794;6.060;2023-02-01T04:46:08;28.48;;;4.10;;
26718;SDS011;14326;50.794;6.060;2023-02-01T04:48:35;25.48;;;4.95;;
26718;SDS011;14326;50.794;6.060;2023-02-01T04:51:01;23.63;;;3.67;;
26718;SDS011;14326;50.794;6.060;2023-02-01T04:53:28;23.17;;;4.43;;
26718;SDS011;14326;50.794;6.060;2023-02-01T04:55:55;28.15;;;4.32;;
26718;SDS011;14326;50.794;6.060;2023-02-01T04:58:22;27.35;;;4.20;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:00:50;22.63;;;3.70;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:03:16;19.83;;;3.97;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:05:43;20.02;;;3.50;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:08:10;21.67;;;5.28;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:10:36;23.25;;;4.53;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:13:03;31.52;;;4.82;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:15:47;27.08;;;4.68;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:18:15;28.38;;;4.85;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:20:42;24.65;;;4.78;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:23:08;21.88;;;4.88;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:25:35;26.27;;;4.95;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:28:02;27.75;;;5.30;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:30:28;27.80;;;4.93;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:32:55;20.45;;;3.92;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:35:23;26.27;;;4.10;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:37:50;23.08;;;4.60;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:40:17;24.35;;;4.78;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:42:44;28.23;;;4.22;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:45:10;28.00;;;5.38;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:47:37;25.60;;;4.10;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:50:04;20.02;;;4.30;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:52:33;30.02;;;4.22;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:55:00;29.77;;;3.92;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:57:26;23.52;;;3.72;;
26718;SDS011;14326;50.794;6.060;2023-02-01T05:59:53;33.53;;;5.57;;
26718;SDS011;14326;50.794;6.060;2023-02-01T06:02:20;24.65;;;5.10;;
26718;SDS011;14326;50.794;6.060;2023-02-01T06:04:49;25.67;;;4.45;;
26718;SDS011;14326;50.794;6.060;2023-02-01T06:07:15;25.65;;;4.20;;
26718;SDS011;14326;50.794;6.060;2023-02-01T06:09:43;20.10;;;4.45;;
26718;SDS011;14326;50.794;6.060;2023-02-01T06:12:10;21.98;;;4.07;;
26718;SDS011;14326;50.794;6.060;2023-02-01T06:14:37;18.80;;;3.95;;
26718;SDS011;14326;50.794;6.060;2023-02-01T06:17:03;19.80;;;4.00;;
26718;SDS011;14326;50.794;6.060;2023-02-01T06:19:31;21.40;;;3.92;;
26718;SDS011;14326;50.794;6.060;2023-02-01T06:21:57;32.35;;;4.40;;
26718;SDS011;14326;50.794;6.060;2023-02-01T06:24:24;25.52;;;3.90;;
26718;SDS011;14326;50.794;6.060;2023-02-01T06:26:52;32.42;;;5.05;;
26718;SDS011;14326;50.794;6.060;2023-02-01T06:29:19;26.35;;;4.25;;
26718;SDS011;14326;50.794;6.060;2023-02-01T06:31:45;32.50;;;4.68;;
26718;SDS011;14326;50.794;6.060;2023-02-01T06:34:12;25.70;;;4.20;;
26718;SDS011;14326;50.794;6.060;2023-02-01T06:36:38;24.17;;;4.30;;
26718;SDS011;14326;50.794;6.060;2023-02-01T06:39:05;28.35;;;4.68;;
26718;SDS011;14326;50.794;6.060;2023-02-01T06:41:31;24.33;;;3.92;;
26718;SDS011;14326;50.794;6.060;2023-02-01T06:44:00;32.05;;;4.75;;
26718;SDS011;14326;50.794;6.060;2023-02-01T06:46:36;28.27;;;4.03;;
26718;SDS011;14326;50.794;6.060;2023-02-01T06:49:09;22.45;;;3.92;;
26718;SDS011;14326;50.794;6.060;2023-02-01T06:51:46;24.20;;;4.18;;
26718;SDS011;14326;50.794;6.060;2023-02-01T06:54:14;30.27;;;4.75;;
26718;SDS011;14326;50.794;6.060;2023-02-01T06:56:44;28.50;;;4.40;;
26718;SDS011;14326;50.794;6.060;2023-02-01T06:59:14;32.22;;;4.32;;
26718;SDS011;14326;50.794;6.060;2023-02-01T07:01:40;28.88;;;4.57;;
26718;SDS011;14326;50.794;6.060;2023-02-01T07:04:08;31.02;;;4.13;;
26718;SDS011;14326;50.794;6.060;2023-02-01T07:06:39;25.23;;;4.93;;
26718;SDS011;14326;50.794;6.060;2023-02-01T07:09:13;33.13;;;4.70;;
26718;SDS011;14326;50.794;6.060;2023-02-01T07:11:40;24.10;;;4.60;;
26718;SDS011;14326;50.794;6.060;2023-02-01T07:14:08;25.95;;;3.75;;
26718;SDS011;14326;50.794;6.060;2023-02-01T07:16:36;33.05;;;4.57;;
26718;SDS011;14326;50.794;6.060;2023-02-01T07:19:03;30.10;;;4.13;;
26718;SDS011;14326;50.794;6.060;2023-02-01T07:21:30;20.50;;;4.38;;
26718;SDS011;14326;50.794;6.060;2023-02-01T07:23:58;28.17;;;3.95;;
26718;SDS011;14326;50.794;6.060;2023-02-01T07:26:25;22.27;;;3.53;;
26718;SDS011;14326;50.794;6.060;2023-02-01T07:28:51;24.35;;;4.30;;
26718;SDS011;14326;50.794;6.060;2023-02-01T07:31:18;21.60;;;3.90;;
26718;SDS011;14326;50.794;6.060;2023-02-01T07:33:48;29.20;;;4.90;;
26718;SDS011;14326;50.794;6.060;2023-02-01T07:36:16;17.83;;;2.88;;
26718;SDS011;14326;50.794;6.060;2023-02-01T07:38:44;23.83;;;4.00;;
26718;SDS011;14326;50.794;6.060;2023-02-01T07:41:12;25.25;;;3.95;;
26718;SDS011;14326;50.794;6.060;2023-02-01T07:43:38;29.58;;;4.13;;
26718;SDS011;14326;50.794;6.060;2023-02-01T07:46:05;27.08;;;4.25;;
26718;SDS011;14326;50.794;6.060;2023-02-01T07:48:32;26.23;;;4.53;;
26718;SDS011;14326;50.794;6.060;2023-02-01T07:51:04;21.25;;;4.18;;
26718;SDS011;14326;50.794;6.060;2023-02-01T07:53:32;33.05;;;3.95;;
26718;SDS011;14326;50.794;6.060;2023-02-01T07:56:00;27.52;;;4.97;;
26718;SDS011;14326;50.794;6.060;2023-02-01T07:58:27;25.00;;;4.18;;
26718;SDS011;14326;50.794;6.060;2023-02-01T08:00:54;22.05;;;3.67;;
26718;SDS011;14326;50.794;6.060;2023-02-01T08:03:38;24.95;;;4.22;;
26718;SDS011;14326;50.794;6.060;2023-02-01T08:06:06;20.83;;;4.03;;
26718;SDS011;14326;50.794;6.060;2023-02-01T08:08:33;26.27;;;4.80;;
26718;SDS011;14326;50.794;6.060;2023-02-01T08:11:00;21.88;;;3.65;;
26718;SDS011;14326;50.794;6.060;2023-02-01T08:13:28;29.58;;;4.55;;
26718;SDS011;14326;50.794;6.060;2023-02-01T08:15:57;29.98;;;4.75;;
26718;SDS011;14326;50.794;6.060;2023-02-01T08:18:24;21.60;;;4.13;;
26718;SDS011;14326;50.794;6.060;2023-02-01T08:20:51;25.33;;;4.43;;
26718;SDS011;14326;50.794;6.060;2023-02-01T08:23:19;19.63;;;4.53;;
26718;SDS011;14326;50.794;6.060;2023-02-01T08:25:46;28.05;;;4.82;;
26718;SDS011;14326;50.794;6.060;2023-02-01T08:28:15;29.77;;;4.22;;
26718;SDS011;14326;50.794;6.060;2023-02-01T08:30:42;24.45;;;4.53;;
26718;SDS011;14326;50.794;6.060;2023-02-01T08:33:09;28.63;;;3.90;;
26718;SDS011;14326;50.794;6.060;2023-02-01T08:35:36;20.45;;;3.45;;
26718;SDS011;14326;50.794;6.060;2023-02-01T08:38:04;24.45;;;3.67;;
26718;SDS011;14326;50.794;6.060;2023-02-01T08:40:32;25.65;;;3.58;;
26718;SDS011;14326;50.794;6.060;2023-02-01T08:42:59;27.30;;;4.15;;
26718;SDS011;14326;50.794;6.060;2023-02-01T08:45:26;26.05;;;4.65;;
26718;SDS011;14326;50.794;6.060;2023-02-01T08:47:55;26.30;;;3.83;;
26718;SDS011;14326;50.794;6.060;2023-02-01T08:50:22;26.13;;;4.15;;
26718;SDS011;14326;50.794;6.060;2023-02-01T08:52:49;20.88;;;3.65;;
26718;SDS011;14326;50.794;6.060;2023-02-01T08:55:16;20.63;;;3.80;;
26718;SDS011;14326;50.794;6.060;2023-02-01T08:57:44;24.48;;;4.22;;
26718;SDS011;14326;50.794;6.060;2023-02-01T09:00:13;27.70;;;4.65;;
26718;SDS011;14326;50.794;6.060;2023-02-01T09:02:41;27.05;;;5.07;;
26718;SDS011;14326;50.794;6.060;2023-02-01T09:05:08;27.17;;;4.38;;
26718;SDS011;14326;50.794;6.060;2023-02-01T09:07:36;25.85;;;4.22;;
26718;SDS011;14326;50.794;6.060;2023-02-01T09:10:03;31.35;;;4.88;;
26718;SDS011;14326;50.794;6.060;2023-02-01T09:12:31;28.95;;;4.05;;
26718;SDS011;14326;50.794;6.060;2023-02-01T09:15:00;23.67;;;3.35;;
26718;SDS011;14326;50.794;6.060;2023-02-01T09:17:28;23.27;;;5.13;;
26718;SDS011;14326;50.794;6.060;2023-02-01T09:19:55;23.17;;;3.83;;
26718;SDS011;14326;50.794;6.060;2023-02-01T09:22:21;27.67;;;4.65;;
26718;SDS011;14326;50.794;6.060;2023-02-01T09:24:48;23.20;;;4.47;;
26718;SDS011;14326;50.794;6.060;2023-02-01T09:27:15;21.92;;;3.22;;
26718;SDS011;14326;50.794;6.060;2023-02-01T09:29:41;25.40;;;3.92;;
26718;SDS011;14326;50.794;6.060;2023-02-01T09:32:09;33.28;;;4.35;;
26718;SDS011;14326;50.794;6.060;2023-02-01T09:34:36;26.85;;;4.18;;
26718;SDS011;14326;50.794;6.060;2023-02-01T09:37:03;19.17;;;3.22;;
26718;SDS011;14326;50.794;6.060;2023-02-01T09:39:29;26.73;;;3.95;;
26718;SDS011;14326;50.794;6.060;2023-02-01T09:42:05;20.52;;;4.20;;
26718;SDS011;14326;50.794;6.060;2023-02-01T09:44:49;17.60;;;3.13;;
26718;SDS011;14326;50.794;6.060;2023-02-01T09:47:24;27.80;;;5.13;;
26718;SDS011;14326;50.794;6.060;2023-02-01T09:49:54;22.73;;;4.05;;
26718;SDS011;14326;50.794;6.060;2023-02-01T09:52:28;31.90;;;4.45;;
26718;SDS011;14326;50.794;6.060;2023-02-01T09:55:02;24.35;;;3.60;;
26718;SDS011;14326;50.794;6.060;2023-02-01T09:57:40;20.85;;;4.13;;
26718;SDS011;14326;50.794;6.060;2023-02-01T10:00:13;20.38;;;3.80;;
26718;SDS011;14326;50.794;6.060;2023-02-01T10:02:45;26.45;;;3.90;;
26718;SDS011;14326;50.794;6.060;2023-02-01T10:05:12;25.58;;;4.32;;
26718;SDS011;14326;50.794;6.060;2023-02-01T10:07:44;27.13;;;4.03;;
26718;SDS011;14326;50.794;6.060;2023-02-01T10:10:20;19.30;;;3.63;;
26718;SDS011;14326;50.794;6.060;2023-02-01T10:15:51;24.83;;;3.90;;
26718;SDS011;14326;50.794;6.060;2023-02-01T10:18:39;23.50;;;4.00;;
26718;SDS011;14326;50.794;6.060;2023-02-01T10:21:19;21.50;;;3.70;;
26718;SDS011;14326;50.794;6.060;2023-02-01T10:24:25;22.80;;;4.20;;
26718;SDS011;14326;50.794;6.060;2023-02-01T10:27:02;26.70;;;4.30;;
26718;SDS011;14326;50.794;6.060;2023-02-01T10:29:36;28.90;;;4.40;;
26718;SDS011;14326;50.794;6.060;2023-02-01T10:32:09;25.05;;;4.25;;
26718;SDS011;14326;50.794;6.060;2023-02-01T10:34:40;20.38;;;3.50;;
26718;SDS011;14326;50.794;6.060;2023-02-01T10:37:11;20.37;;;3.47;;
26718;SDS011;14326;50.794;6.060;2023-02-01T10:39:44;25.90;;;4.72;;
26718;SDS011;14326;50.794;6.060;2023-02-01T10:42:12;25.52;;;4.85;;
26718;SDS011;14326;50.794;6.060;2023-02-01T10:44:40;30.55;;;4.03;;
26718;SDS011;14326;50.794;6.060;2023-02-01T10:47:10;29.08;;;4.43;;
26718;SDS011;14326;50.794;6.060;2023-02-01T10:49:38;21.85;;;4.18;;
26718;SDS011;14326;50.794;6.060;2023-02-01T10:52:10;17.65;;;2.80;;
26718;SDS011;14326;50.794;6.060;2023-02-01T10:54:41;26.17;;;4.47;;
26718;SDS011;14326;50.794;6.060;2023-02-01T10:57:07;22.85;;;3.63;;
26718;SDS011;14326;50.794;6.060;2023-02-01T10:59:35;23.13;;;3.92;;
26718;SDS011;14326;50.794;6.060;2023-02-01T11:02:05;23.85;;;3.53;;
26718;SDS011;14326;50.794;6.060;2023-02-01T11:04:45;27.90;;;4.10;;
26718;SDS011;14326;50.794;6.060;2023-02-01T11:07:15;24.70;;;3.67;;
26718;SDS011;14326;50.794;6.060;2023-02-01T11:09:48;27.83;;;4.03;;
26718;SDS011;14326;50.794;6.060;2023-02-01T11:12:24;33.47;;;4.22;;
26718;SDS011;14326;50.794;6.060;2023-02-01T11:14:57;26.00;;;4.00;;
26718;SDS011;14326;50.794;6.060;2023-02-01T11:17:28;25.60;;;4.60;;
26718;SDS011;14326;50.794;6.060;2023-02-01T11:19:59;24.17;;;4.32;;
26718;SDS011;14326;50.794;6.060;2023-02-01T11:22:28;21.23;;;4.30;;
26718;SDS011;14326;50.794;6.060;2023-02-01T11:24:55;21.15;;;4.03;;
26718;SDS011;14326;50.794;6.060;2023-02-01T11:27:23;19.42;;;3.25;;
26718;SDS011;14326;50.794;6.060;2023-02-01T11:29:52;27.38;;;4.38;;
26718;SDS011;14326;50.794;6.060;2023-02-01T11:32:22;25.05;;;3.80;;
26718;SDS011;14326;50.794;6.060;2023-02-01T11:34:52;22.83;;;3.78;;
26718;SDS011;14326;50.794;6.060;2023-02-01T11:37:23;20.92;;;3.60;;
26718;SDS011;14326;50.794;6.060;2023-02-01T11:39:54;23.67;;;3.78;;
26718;SDS011;14326;50.794;6.060;2023-02-01T11:44:49;25.65;;;4.22;;
26718;SDS011;14326;50.794;6.060;2023-02-01T11:47:24;22.90;;;3.67;;
26718;SDS011;14326;50.794;6.060;2023-02-01T11:49:52;27.50;;;3.25;;
26718;SDS011;14326;50.794;6.060;2023-02-01T11:52:28;20.25;;;4.43;;
26718;SDS011;14326;50.794;6.060;2023-02-01T11:55:10;26.92;;;3.83;;
26718;SDS011;14326;50.794;6.060;2023-02-01T11:57:50;22.85;;;4.57;;
26718;SDS011;14326;50.794;6.060;2023-02-01T12:00:31;18.95;;;4.07;;
26718;SDS011;14326;50.794;6.060;2023-02-01T12:03:15;15.30;;;2.55;;
26718;SDS011;14326;50.794;6.060;2023-02-01T12:05:58;24.30;;;3.53;;
26718;SDS011;14326;50.794;6.060;2023-02-01T12:08:48;23.13;;;3.40;;
26718;SDS011;14326;50.794;6.060;2023-02-01T12:11:41;41.72;;;5.93;;
26718;SDS011;14326;50.794;6.060;2023-02-01T12:14:21;30.42;;;5.82;;
26718;SDS011;14326;50.794;6.060;2023-02-01T12:17:10;20.50;;;3.60;;
26718;SDS011;14326;50.794;6.060;2023-02-01T12:20:08;19.88;;;3.17;;
26718;SDS011;14326;50.794;6.060;2023-02-01T12:22:51;22.70;;;3.67;;
26718;SDS011;14326;50.794;6.060;2023-02-01T12:25:29;29.15;;;3.90;;
26718;SDS011;14326;50.794;6.060;2023-02-01T12:31:24;19.40;;;3.67;;
26718;SDS011;14326;50.794;6.060;2023-02-01T12:34:04;20.63;;;3.60;;
26718;SDS011;14326;50.794;6.060;2023-02-01T12:36:43;20.48;;;4.15;;
26718;SDS011;14326;50.794;6.060;2023-02-01T12:39:19;20.42;;;3.47;;
26718;SDS011;14326;50.794;6.060;2023-02-01T12:41:54;20.17;;;3.25;;
26718;SDS011;14326;50.794;6.060;2023-02-01T12:44:30;23.25;;;3.50;;
26718;SDS011;14326;50.794;6.060;2023-02-01T12:47:06;22.60;;;3.05;;
26718;SDS011;14326;50.794;6.060;2023-02-01T12:49:41;20.83;;;4.28;;
26718;SDS011;14326;50.794;6.060;2023-02-01T12:52:15;19.75;;;3.35;;
26718;SDS011;14326;50.794;6.060;2023-02-01T12:54:47;25.08;;;3.00;;
26718;SDS011;14326;50.794;6.060;2023-02-01T12:57:17;19.38;;;3.67;;
26718;SDS011;14326;50.794;6.060;2023-02-01T12:59:51;21.58;;;3.42;;
26718;SDS011;14326;50.794;6.060;2023-02-01T13:02:27;21.60;;;3.20;;
26718;SDS011;14326;50.794;6.060;2023-02-01T13:05:02;19.80;;;2.95;;
26718;SDS011;14326;50.794;6.060;2023-02-01T13:07:39;24.88;;;4.20;;
26718;SDS011;14326;50.794;6.060;2023-02-01T13:10:11;17.83;;;2.58;;
26718;SDS011;14326;50.794;6.060;2023-02-01T13:12:43;21.85;;;3.67;;
26718;SDS011;14326;50.794;6.060;2023-02-01T13:15:15;22.15;;;3.38;;
26718;SDS011;14326;50.794;6.060;2023-02-01T13:17:47;19.77;;;2.90;;
26718;SDS011;14326;50.794;6.060;2023-02-01T13:20:16;16.05;;;2.85;;
26718;SDS011;14326;50.794;6.060;2023-02-01T13:22:48;19.15;;;3.22;;
26718;SDS011;14326;50.794;6.060;2023-02-01T13:25:25;18.02;;;2.97;;
26718;SDS011;14326;50.794;6.060;2023-02-01T13:27:56;16.35;;;3.10;;
26718;SDS011;14326;50.794;6.060;2023-02-01T13:30:29;19.88;;;3.00;;
26718;SDS011;14326;50.794;6.060;2023-02-01T13:33:09;20.10;;;3.40;;
26718;SDS011;14326;50.794;6.060;2023-02-01T13:35:59;17.65;;;2.83;;
26718;SDS011;14326;50.794;6.060;2023-02-01T13:38:46;19.05;;;3.78;;
26718;SDS011;14326;50.794;6.060;2023-02-01T13:41:29;24.40;;;2.97;;
26718;SDS011;14326;50.794;6.060;2023-02-01T13:43:59;23.70;;;4.47;;
26718;SDS011;14326;50.794;6.060;2023-02-01T13:46:29;16.38;;;2.72;;
26718;SDS011;14326;50.794;6.060;2023-02-01T13:48:58;23.80;;;3.63;;
26718;SDS011;14326;50.794;6.060;2023-02-01T13:51:36;21.23;;;2.95;;
26718;SDS011;14326;50.794;6.060;2023-02-01T13:54:21;21.70;;;3.55;;
26718;SDS011;14326;50.794;6.060;2023-02-01T13:56:52;20.48;;;3.13;;
26718;SDS011;14326;50.794;6.060;2023-02-01T13:59:36;22.75;;;3.95;;
26718;SDS011;14326;50.794;6.060;2023-02-01T14:08:24;24.55;;;3.13;;
26718;SDS011;14326;50.794;6.060;2023-02-01T14:11:03;14.93;;;2.60;;
26718;SDS011;14326;50.794;6.060;2023-02-01T14:13:31;23.23;;;3.05;;
26718;SDS011;14326;50.794;6.060;2023-02-01T14:16:11;19.63;;;2.63;;
26718;SDS011;14326;50.794;6.060;2023-02-01T14:18:54;20.63;;;3.35;;
26718;SDS011;14326;50.794;6.060;2023-02-01T14:21:25;19.17;;;2.92;;
26718;SDS011;14326;50.794;6.060;2023-02-01T14:23:59;23.25;;;3.25;;
26718;SDS011;14326;50.794;6.060;2023-02-01T14:26:40;18.48;;;2.80;;
26718;SDS011;14326;50.794;6.060;2023-02-01T14:29:24;15.18;;;2.63;;
26718;SDS011;14326;50.794;6.060;2023-02-01T14:32:00;18.67;;;3.15;;
26718;SDS011;14326;50.794;6.060;2023-02-01T14:34:33;16.63;;;3.30;;
26718;SDS011;14326;50.794;6.060;2023-02-01T14:37:08;14.77;;;2.80;;
26718;SDS011;14326;50.794;6.060;2023-02-01T14:39:41;17.00;;;2.60;;
26718;SDS011;14326;50.794;6.060;2023-02-01T14:42:19;16.00;;;2.60;;
26718;SDS011;14326;50.794;6.060;2023-02-01T14:44:51;18.98;;;2.80;;
26718;SDS011;14326;50.794;6.060;2023-02-01T14:47:29;15.20;;;1.95;;
26718;SDS011;14326;50.794;6.060;2023-02-01T14:50:00;14.68;;;2.67;;
26718;SDS011;14326;50.794;6.060;2023-02-01T14:52:34;17.40;;;2.70;;
26718;SDS011;14326;50.794;6.060;2023-02-01T14:55:10;14.25;;;2.42;;
26718;SDS011;14326;50.794;6.060;2023-02-01T14:57:42;12.32;;;2.42;;
26718;SDS011;14326;50.794;6.060;2023-02-01T15:00:21;16.02;;;2.50;;
26718;SDS011;14326;50.794;6.060;2023-02-01T15:02:50;18.42;;;2.63;;
26718;SDS011;14326;50.794;6.060;2023-02-01T15:05:23;14.32;;;2.78;;
26718;SDS011;14326;50.794;6.060;2023-02-01T15:07:54;15.43;;;2.53;;
26718;SDS011;14326;50.794;6.060;2023-02-01T15:10:24;18.20;;;2.45;;
26718;SDS011;14326;50.794;6.060;2023-02-01T15:12:51;20.75;;;2.47;;
26718;SDS011;14326;50.794;6.060;2023-02-01T15:15:18;11.57;;;2.63;;
26718;SDS011;14326;50.794;6.060;2023-02-01T15:17:51;25.25;;;2.60;;
26718;SDS011;14326;50.794;6.060;2023-02-01T15:20:20;13.30;;;2.20;;
26718;SDS011;14326;50.794;6.060;2023-02-01T15:22:52;19.33;;;2.57;;
26718;SDS011;14326;50.794;6.060;2023-02-01T15:25:21;21.30;;;2.65;;
26718;SDS011;14326;50.794;6.060;2023-02-01T15:27:50;17.10;;;2.60;;
26718;SDS011;14326;50.794;6.060;2023-02-01T15:30:18;16.30;;;2.70;;
26718;SDS011;14326;50.794;6.060;2023-02-01T15:32:47;17.92;;;2.83;;