sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39896;SDS011;25567;48.276;14.242;2023-04-01T00:01:23;3.22;;;0.80;;
39896;SDS011;25567;48.276;14.242;2023-04-01T00:03:50;3.78;;;1.00;;
39896;SDS011;25567;48.276;14.242;2023-04-01T00:06:17;8.55;;;1.10;;
39896;SDS011;25567;48.276;14.242;2023-04-01T00:08:45;2.75;;;0.70;;
39896;SDS011;25567;48.276;14.242;2023-04-01T00:11:12;4.00;;;0.85;;
39896;SDS011;25567;48.276;14.242;2023-04-01T00:13:40;4.03;;;0.80;;
39896;SDS011;25567;48.276;14.242;2023-04-01T00:16:07;7.15;;;0.80;;
39896;SDS011;25567;48.276;14.242;2023-04-01T00:18:46;4.60;;;0.68;;
39896;SDS011;25567;48.276;14.242;2023-04-01T00:21:14;6.55;;;1.27;;
39896;SDS011;25567;48.276;14.242;2023-04-01T00:23:41;5.32;;;1.00;;
39896;SDS011;25567;48.276;14.242;2023-04-01T00:26:08;4.38;;;0.90;;
39896;SDS011;25567;48.276;14.242;2023-04-01T00:28:35;2.60;;;0.70;;
39896;SDS011;25567;48.276;14.242;2023-04-01T00:31:05;5.30;;;1.05;;
39896;SDS011;25567;48.276;14.242;2023-04-01T00:33:34;3.85;;;0.70;;
39896;SDS011;25567;48.276;14.242;2023-04-01T00:36:07;4.10;;;0.73;;
39896;SDS011;25567;48.276;14.242;2023-04-01T00:38:37;6.72;;;0.95;;
39896;SDS011;25567;48.276;14.242;2023-04-01T00:41:05;6.20;;;1.35;;
39896;SDS011;25567;48.276;14.242;2023-04-01T00:43:32;2.85;;;0.98;;
39896;SDS011;25567;48.276;14.242;2023-04-01T00:46:00;2.60;;;0.60;;
39896;SDS011;25567;48.276;14.242;2023-04-01T00:48:28;4.53;;;0.98;;
39896;SDS011;25567;48.276;14.242;2023-04-01T00:51:06;5.63;;;1.10;;
39896;SDS011;25567;48.276;14.242;2023-04-01T00:53:36;4.22;;;0.70;;
39896;SDS011;25567;48.276;14.242;2023-04-01T00:56:07;7.13;;;1.33;;
39896;SDS011;25567;48.276;14.242;2023-04-01T00:58:40;6.72;;;0.90;;
39896;SDS011;25567;48.276;14.242;2023-04-01T01:01:10;2.85;;;0.90;;
39896;SDS011;25567;48.276;14.242;2023-04-01T01:03:37;3.35;;;0.93;;
39896;SDS011;25567;48.276;14.242;2023-04-01T01:11:41;5.85;;;1.20;;
39896;SDS011;25567;48.276;14.242;2023-04-01T01:14:33;8.95;;;1.20;;
39896;SDS011;25567;48.276;14.242;2023-04-01T01:17:32;8.63;;;0.80;;
39896;SDS011;25567;48.276;14.242;2023-04-01T01:22:56;10.65;;;1.02;;
39896;SDS011;25567;48.276;14.242;2023-04-01T01:31:44;3.70;;;0.80;;
39896;SDS011;25567;48.276;14.242;2023-04-01T01:37:12;6.88;;;1.00;;
39896;SDS011;25567;48.276;14.242;2023-04-01T01:39:43;8.13;;;0.93;;
39896;SDS011;25567;48.276;14.242;2023-04-01T01:42:13;4.65;;;0.98;;
39896;SDS011;25567;48.276;14.242;2023-04-01T01:44:44;6.15;;;1.33;;
39896;SDS011;25567;48.276;14.242;2023-04-01T01:47:13;3.13;;;0.90;;
39896;SDS011;25567;48.276;14.242;2023-04-01T01:49:41;4.80;;;0.90;;
39896;SDS011;25567;48.276;14.242;2023-04-01T01:52:09;6.40;;;1.10;;
39896;SDS011;25567;48.276;14.242;2023-04-01T01:54:46;7.95;;;1.05;;
39896;SDS011;25567;48.276;14.242;2023-04-01T01:57:17;5.50;;;0.93;;
39896;SDS011;25567;48.276;14.242;2023-04-01T01:59:49;3.42;;;0.85;;
39896;SDS011;25567;48.276;14.242;2023-04-01T02:02:21;4.45;;;1.13;;
39896;SDS011;25567;48.276;14.242;2023-04-01T02:04:50;4.43;;;0.80;;
39896;SDS011;25567;48.276;14.242;2023-04-01T02:07:23;2.72;;;1.00;;
39896;SDS011;25567;48.276;14.242;2023-04-01T02:09:54;3.25;;;0.80;;
39896;SDS011;25567;48.276;14.242;2023-04-01T02:12:21;8.20;;;0.90;;
39896;SDS011;25567;48.276;14.242;2023-04-01T02:14:52;3.10;;;0.70;;
39896;SDS011;25567;48.276;14.242;2023-04-01T02:17:32;3.30;;;0.70;;
39896;SDS011;25567;48.276;14.242;2023-04-01T02:20:19;4.78;;;1.13;;
39896;SDS011;25567;48.276;14.242;2023-04-01T02:22:52;4.97;;;0.73;;
39896;SDS011;25567;48.276;14.242;2023-04-01T02:25:22;3.42;;;0.65;;
39896;SDS011;25567;48.276;14.242;2023-04-01T02:27:52;4.75;;;1.15;;
39896;SDS011;25567;48.276;14.242;2023-04-01T02:30:21;2.67;;;0.90;;
39896;SDS011;25567;48.276;14.242;2023-04-01T02:32:48;8.73;;;1.05;;
39896;SDS011;25567;48.276;14.242;2023-04-01T02:35:16;8.18;;;1.00;;
39896;SDS011;25567;48.276;14.242;2023-04-01T02:37:44;10.02;;;0.95;;
39896;SDS011;25567;48.276;14.242;2023-04-01T02:40:15;5.72;;;1.33;;
39896;SDS011;25567;48.276;14.242;2023-04-01T02:42:42;5.13;;;1.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T02:45:09;5.35;;;0.98;;
39896;SDS011;25567;48.276;14.242;2023-04-01T02:47:36;3.97;;;0.90;;
39896;SDS011;25567;48.276;14.242;2023-04-01T02:50:03;6.43;;;0.80;;
39896;SDS011;25567;48.276;14.242;2023-04-01T02:52:31;3.13;;;1.10;;
39896;SDS011;25567;48.276;14.242;2023-04-01T02:54:57;7.60;;;0.82;;
39896;SDS011;25567;48.276;14.242;2023-04-01T02:57:24;5.43;;;0.90;;
39896;SDS011;25567;48.276;14.242;2023-04-01T02:59:51;3.40;;;0.80;;
39896;SDS011;25567;48.276;14.242;2023-04-01T03:02:18;7.22;;;0.73;;
39896;SDS011;25567;48.276;14.242;2023-04-01T03:04:45;2.88;;;0.65;;
39896;SDS011;25567;48.276;14.242;2023-04-01T03:07:12;1.15;;;0.52;;
39896;SDS011;25567;48.276;14.242;2023-04-01T03:09:38;2.80;;;0.65;;
39896;SDS011;25567;48.276;14.242;2023-04-01T03:12:06;4.47;;;0.93;;
39896;SDS011;25567;48.276;14.242;2023-04-01T03:14:33;7.93;;;1.23;;
39896;SDS011;25567;48.276;14.242;2023-04-01T03:16:59;2.13;;;0.70;;
39896;SDS011;25567;48.276;14.242;2023-04-01T03:19:27;5.47;;;0.50;;
39896;SDS011;25567;48.276;14.242;2023-04-01T03:21:53;3.13;;;0.63;;
39896;SDS011;25567;48.276;14.242;2023-04-01T03:24:20;3.10;;;0.43;;
39896;SDS011;25567;48.276;14.242;2023-04-01T03:26:47;4.30;;;0.80;;
39896;SDS011;25567;48.276;14.242;2023-04-01T03:29:13;6.57;;;0.73;;
39896;SDS011;25567;48.276;14.242;2023-04-01T03:31:42;4.25;;;0.60;;
39896;SDS011;25567;48.276;14.242;2023-04-01T03:34:08;3.63;;;0.50;;
39896;SDS011;25567;48.276;14.242;2023-04-01T03:36:35;1.67;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T03:39:02;1.80;;;0.57;;
39896;SDS011;25567;48.276;14.242;2023-04-01T03:41:30;1.95;;;0.50;;
39896;SDS011;25567;48.276;14.242;2023-04-01T03:43:57;4.20;;;0.55;;
39896;SDS011;25567;48.276;14.242;2023-04-01T03:46:23;3.40;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T03:48:50;2.35;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T03:51:17;2.20;;;0.20;;
39896;SDS011;25567;48.276;14.242;2023-04-01T03:53:43;6.57;;;0.68;;
39896;SDS011;25567;48.276;14.242;2023-04-01T03:56:10;4.78;;;0.50;;
39896;SDS011;25567;48.276;14.242;2023-04-01T03:58:37;3.72;;;0.73;;
39896;SDS011;25567;48.276;14.242;2023-04-01T04:01:15;3.30;;;0.57;;
39896;SDS011;25567;48.276;14.242;2023-04-01T04:03:43;4.05;;;0.55;;
39896;SDS011;25567;48.276;14.242;2023-04-01T04:06:11;2.75;;;0.60;;
39896;SDS011;25567;48.276;14.242;2023-04-01T04:08:39;3.75;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T04:11:06;7.50;;;0.80;;
39896;SDS011;25567;48.276;14.242;2023-04-01T04:13:33;3.75;;;0.65;;
39896;SDS011;25567;48.276;14.242;2023-04-01T04:16:00;2.78;;;0.57;;
39896;SDS011;25567;48.276;14.242;2023-04-01T04:18:26;3.60;;;0.60;;
39896;SDS011;25567;48.276;14.242;2023-04-01T04:20:53;2.35;;;0.50;;
39896;SDS011;25567;48.276;14.242;2023-04-01T04:23:20;0.63;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T04:26:03;2.42;;;0.50;;
39896;SDS011;25567;48.276;14.242;2023-04-01T04:28:32;1.63;;;0.57;;
39896;SDS011;25567;48.276;14.242;2023-04-01T04:30:59;5.20;;;0.55;;
39896;SDS011;25567;48.276;14.242;2023-04-01T04:33:27;2.47;;;0.52;;
39896;SDS011;25567;48.276;14.242;2023-04-01T04:35:57;3.17;;;0.73;;
39896;SDS011;25567;48.276;14.242;2023-04-01T04:38:25;4.47;;;1.08;;
39896;SDS011;25567;48.276;14.242;2023-04-01T04:40:52;1.30;;;0.57;;
39896;SDS011;25567;48.276;14.242;2023-04-01T04:43:19;2.60;;;0.70;;
39896;SDS011;25567;48.276;14.242;2023-04-01T04:45:46;2.95;;;0.80;;
39896;SDS011;25567;48.276;14.242;2023-04-01T04:48:13;4.55;;;0.90;;
39896;SDS011;25567;48.276;14.242;2023-04-01T04:50:47;2.30;;;0.80;;
39896;SDS011;25567;48.276;14.242;2023-04-01T04:53:15;4.45;;;0.82;;
39896;SDS011;25567;48.276;14.242;2023-04-01T04:55:44;6.75;;;1.00;;
39896;SDS011;25567;48.276;14.242;2023-04-01T04:58:12;2.05;;;0.85;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:00:38;5.47;;;0.70;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:03:05;2.38;;;0.60;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:05:32;3.67;;;0.80;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:08:00;6.75;;;2.03;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:10:26;6.32;;;1.80;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:12:53;1.05;;;0.70;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:15:20;3.15;;;1.10;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:17:47;5.60;;;1.17;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:20:13;5.28;;;0.98;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:22:41;4.25;;;0.98;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:25:07;2.58;;;1.00;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:27:34;3.35;;;0.70;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:30:01;5.20;;;0.90;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:32:30;3.20;;;0.85;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:34:57;4.85;;;0.63;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:37:23;3.35;;;0.93;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:39:50;4.03;;;0.98;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:42:17;2.08;;;0.70;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:44:43;6.60;;;0.90;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:47:10;2.08;;;0.70;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:49:36;4.68;;;1.10;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:52:03;3.38;;;0.70;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:54:29;2.10;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:56:56;1.95;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T05:59:23;1.67;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T06:01:49;1.95;;;0.55;;
39896;SDS011;25567;48.276;14.242;2023-04-01T06:04:17;1.23;;;0.25;;
39896;SDS011;25567;48.276;14.242;2023-04-01T06:06:44;3.95;;;0.57;;
39896;SDS011;25567;48.276;14.242;2023-04-01T06:09:15;5.82;;;0.52;;
39896;SDS011;25567;48.276;14.242;2023-04-01T06:25:21;2.95;;;0.50;;
39896;SDS011;25567;48.276;14.242;2023-04-01T06:36:31;2.90;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T06:39:12;0.68;;;0.38;;
39896;SDS011;25567;48.276;14.242;2023-04-01T06:41:50;1.23;;;0.45;;
39896;SDS011;25567;48.276;14.242;2023-04-01T06:55:50;1.02;;;0.57;;
39896;SDS011;25567;48.276;14.242;2023-04-01T06:58:29;1.33;;;0.57;;
39896;SDS011;25567;48.276;14.242;2023-04-01T07:01:02;2.65;;;0.75;;
39896;SDS011;25567;48.276;14.242;2023-04-01T07:03:33;3.85;;;0.65;;
39896;SDS011;25567;48.276;14.242;2023-04-01T07:06:06;1.73;;;0.60;;
39896;SDS011;25567;48.276;14.242;2023-04-01T07:08:39;3.85;;;0.65;;
39896;SDS011;25567;48.276;14.242;2023-04-01T07:11:09;2.05;;;0.65;;
39896;SDS011;25567;48.276;14.242;2023-04-01T07:13:40;4.53;;;1.17;;
39896;SDS011;25567;48.276;14.242;2023-04-01T07:19:08;4.63;;;0.60;;
39896;SDS011;25567;48.276;14.242;2023-04-01T07:21:50;2.80;;;0.50;;
39896;SDS011;25567;48.276;14.242;2023-04-01T07:24:22;1.15;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T07:26:52;2.50;;;0.65;;
39896;SDS011;25567;48.276;14.242;2023-04-01T07:29:21;2.72;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T07:43:02;1.85;;;0.35;;
39896;SDS011;25567;48.276;14.242;2023-04-01T07:45:43;4.00;;;0.50;;
39896;SDS011;25567;48.276;14.242;2023-04-01T07:48:32;1.23;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T07:53:43;0.70;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T08:01:52;0.73;;;0.20;;
39896;SDS011;25567;48.276;14.242;2023-04-01T08:04:38;1.33;;;0.28;;
39896;SDS011;25567;48.276;14.242;2023-04-01T08:07:18;0.75;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T08:12:27;5.13;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T08:23:07;1.73;;;1.00;;
39896;SDS011;25567;48.276;14.242;2023-04-01T08:28:41;1.10;;;0.22;;
39896;SDS011;25567;48.276;14.242;2023-04-01T08:31:14;3.67;;;0.90;;
39896;SDS011;25567;48.276;14.242;2023-04-01T08:33:46;0.95;;;0.38;;
39896;SDS011;25567;48.276;14.242;2023-04-01T08:36:24;2.13;;;0.20;;
39896;SDS011;25567;48.276;14.242;2023-04-01T08:38:59;0.50;;;0.25;;
39896;SDS011;25567;48.276;14.242;2023-04-01T09:12:43;0.40;;;0.13;;
39896;SDS011;25567;48.276;14.242;2023-04-01T09:30:24;1.80;;;0.22;;
39896;SDS011;25567;48.276;14.242;2023-04-01T09:38:21;0.95;;;0.35;;
39896;SDS011;25567;48.276;14.242;2023-04-01T10:15:24;3.13;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T10:40:13;2.40;;;0.47;;
39896;SDS011;25567;48.276;14.242;2023-04-01T10:42:49;1.95;;;0.43;;
39896;SDS011;25567;48.276;14.242;2023-04-01T10:45:31;2.55;;;0.35;;
39896;SDS011;25567;48.276;14.242;2023-04-01T10:48:09;1.05;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T10:59:15;1.30;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T11:13:33;1.55;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T11:19:38;0.57;;;0.23;;
39896;SDS011;25567;48.276;14.242;2023-04-01T11:31:10;0.68;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T11:39:59;1.20;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T11:45:18;3.63;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T11:48:10;0.98;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T12:10:05;1.27;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T12:13:03;0.30;;;0.17;;
39896;SDS011;25567;48.276;14.242;2023-04-01T12:21:26;0.38;;;0.15;;
39896;SDS011;25567;48.276;14.242;2023-04-01T12:37:55;1.08;;;0.70;;
39896;SDS011;25567;48.276;14.242;2023-04-01T12:46:21;0.68;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T13:00:29;0.82;;;0.52;;
39896;SDS011;25567;48.276;14.242;2023-04-01T13:03:18;1.13;;;0.32;;
39896;SDS011;25567;48.276;14.242;2023-04-01T13:19:53;0.63;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T13:22:49;1.17;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T13:25:38;1.25;;;0.43;;
39896;SDS011;25567;48.276;14.242;2023-04-01T13:28:22;0.60;;;0.35;;
39896;SDS011;25567;48.276;14.242;2023-04-01T13:33:50;0.90;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T13:44:54;0.70;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T14:08:13;1.92;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T14:16:26;2.83;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T14:19:08;2.55;;;0.20;;
39896;SDS011;25567;48.276;14.242;2023-04-01T14:35:55;0.00;;;0.00;;
39896;SDS011;25567;48.276;14.242;2023-04-01T14:54:48;1.38;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T15:02:43;0.55;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T15:08:44;1.42;;;0.60;;
39896;SDS011;25567;48.276;14.242;2023-04-01T15:22:59;0.15;;;0.10;;
39896;SDS011;25567;48.276;14.242;2023-04-01T15:25:48;2.15;;;0.15;;
39896;SDS011;25567;48.276;14.242;2023-04-01T15:28:40;0.60;;;0.10;;
39896;SDS011;25567;48.276;14.242;2023-04-01T15:33:49;0.40;;;0.10;;
39896;SDS011;25567;48.276;14.242;2023-04-01T15:41:38;0.15;;;0.05;;
39896;SDS011;25567;48.276;14.242;2023-04-01T15:44:36;4.18;;;0.10;;
39896;SDS011;25567;48.276;14.242;2023-04-01T15:49:47;0.00;;;0.00;;
39896;SDS011;25567;48.276;14.242;2023-04-01T15:52:46;0.35;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T15:57:52;0.45;;;0.13;;
39896;SDS011;25567;48.276;14.242;2023-04-01T16:03:50;0.10;;;0.10;;
39896;SDS011;25567;48.276;14.242;2023-04-01T16:20:49;0.40;;;0.13;;
39896;SDS011;25567;48.276;14.242;2023-04-01T16:34:38;2.15;;;0.25;;
39896;SDS011;25567;48.276;14.242;2023-04-01T16:37:11;0.22;;;0.20;;
39896;SDS011;25567;48.276;14.242;2023-04-01T16:39:47;0.70;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T16:45:30;4.28;;;0.20;;
39896;SDS011;25567;48.276;14.242;2023-04-01T16:50:44;0.30;;;0.20;;
39896;SDS011;25567;48.276;14.242;2023-04-01T17:04:36;0.88;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T17:27:24;1.88;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T17:37:43;0.60;;;0.20;;
39896;SDS011;25567;48.276;14.242;2023-04-01T17:45:55;0.60;;;0.20;;
39896;SDS011;25567;48.276;14.242;2023-04-01T17:56:33;0.43;;;0.20;;
39896;SDS011;25567;48.276;14.242;2023-04-01T18:08:09;0.30;;;0.10;;
39896;SDS011;25567;48.276;14.242;2023-04-01T18:18:48;2.38;;;0.20;;
39896;SDS011;25567;48.276;14.242;2023-04-01T18:23:59;0.88;;;0.43;;
39896;SDS011;25567;48.276;14.242;2023-04-01T18:26:42;0.68;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T18:31:49;2.63;;;1.00;;
39896;SDS011;25567;48.276;14.242;2023-04-01T18:37:28;0.93;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T18:39:57;0.63;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T18:42:57;0.30;;;0.13;;
39896;SDS011;25567;48.276;14.242;2023-04-01T18:48:15;0.55;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T18:50:55;0.73;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T18:56:31;0.60;;;0.25;;
39896;SDS011;25567;48.276;14.242;2023-04-01T18:59:04;1.45;;;0.47;;
39896;SDS011;25567;48.276;14.242;2023-04-01T19:06:59;1.17;;;0.32;;
39896;SDS011;25567;48.276;14.242;2023-04-01T19:09:43;0.38;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T19:12:20;0.88;;;0.50;;
39896;SDS011;25567;48.276;14.242;2023-04-01T19:17:43;0.28;;;0.22;;
39896;SDS011;25567;48.276;14.242;2023-04-01T19:20:22;1.25;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T19:25:51;0.55;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T19:36:48;0.80;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T19:53:19;1.48;;;0.77;;
39896;SDS011;25567;48.276;14.242;2023-04-01T19:55:48;1.70;;;0.70;;
39896;SDS011;25567;48.276;14.242;2023-04-01T19:58:25;2.50;;;0.80;;
39896;SDS011;25567;48.276;14.242;2023-04-01T20:00:59;1.38;;;0.70;;
39896;SDS011;25567;48.276;14.242;2023-04-01T20:14:13;1.50;;;0.63;;
39896;SDS011;25567;48.276;14.242;2023-04-01T20:16:53;0.95;;;0.52;;
39896;SDS011;25567;48.276;14.242;2023-04-01T20:19:38;1.55;;;0.50;;
39896;SDS011;25567;48.276;14.242;2023-04-01T20:22:20;1.33;;;0.70;;
39896;SDS011;25567;48.276;14.242;2023-04-01T20:24:51;2.00;;;0.90;;
39896;SDS011;25567;48.276;14.242;2023-04-01T20:27:26;0.90;;;0.57;;
39896;SDS011;25567;48.276;14.242;2023-04-01T20:32:40;1.08;;;0.50;;
39896;SDS011;25567;48.276;14.242;2023-04-01T20:40:45;1.42;;;0.60;;
39896;SDS011;25567;48.276;14.242;2023-04-01T20:46:19;1.67;;;0.65;;
39896;SDS011;25567;48.276;14.242;2023-04-01T21:02:32;1.65;;;0.70;;
39896;SDS011;25567;48.276;14.242;2023-04-01T21:21:57;1.08;;;0.70;;
39896;SDS011;25567;48.276;14.242;2023-04-01T21:24:41;1.27;;;0.60;;
39896;SDS011;25567;48.276;14.242;2023-04-01T21:44:48;2.50;;;1.70;;
39896;SDS011;25567;48.276;14.242;2023-04-01T22:06:53;1.08;;;0.68;;
39896;SDS011;25567;48.276;14.242;2023-04-01T22:09:29;2.25;;;0.93;;
39896;SDS011;25567;48.276;14.242;2023-04-01T22:12:12;2.10;;;0.70;;
39896;SDS011;25567;48.276;14.242;2023-04-01T22:15:02;2.17;;;0.98;;
39896;SDS011;25567;48.276;14.242;2023-04-01T22:17:33;4.15;;;0.65;;
39896;SDS011;25567;48.276;14.242;2023-04-01T22:22:52;2.60;;;1.00;;
39896;SDS011;25567;48.276;14.242;2023-04-01T22:28:05;2.22;;;0.90;;
39896;SDS011;25567;48.276;14.242;2023-04-01T22:30:39;1.70;;;1.10;;
39896;SDS011;25567;48.276;14.242;2023-04-01T22:44:58;1.80;;;0.60;;
39896;SDS011;25567;48.276;14.242;2023-04-01T22:52:45;0.93;;;0.60;;
39896;SDS011;25567;48.276;14.242;2023-04-01T22:55:19;1.23;;;0.57;;
39896;SDS011;25567;48.276;14.242;2023-04-01T22:57:51;0.75;;;0.70;;
39896;SDS011;25567;48.276;14.242;2023-04-01T23:00:37;2.38;;;0.45;;
39896;SDS011;25567;48.276;14.242;2023-04-01T23:05:44;0.68;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T23:11:07;1.90;;;0.38;;
39896;SDS011;25567;48.276;14.242;2023-04-01T23:13:47;0.82;;;0.30;;
39896;SDS011;25567;48.276;14.242;2023-04-01T23:16:32;2.30;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T23:21:50;2.03;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T23:24:28;2.22;;;0.73;;
39896;SDS011;25567;48.276;14.242;2023-04-01T23:27:10;4.07;;;0.85;;
39896;SDS011;25567;48.276;14.242;2023-04-01T23:30:02;2.67;;;0.90;;
39896;SDS011;25567;48.276;14.242;2023-04-01T23:32:29;6.45;;;1.60;;
39896;SDS011;25567;48.276;14.242;2023-04-01T23:34:57;3.47;;;1.25;;
39896;SDS011;25567;48.276;14.242;2023-04-01T23:37:25;1.15;;;0.60;;
39896;SDS011;25567;48.276;14.242;2023-04-01T23:39:54;0.85;;;0.43;;
39896;SDS011;25567;48.276;14.242;2023-04-01T23:42:23;0.85;;;0.43;;
39896;SDS011;25567;48.276;14.242;2023-04-01T23:44:53;0.60;;;0.40;;
39896;SDS011;25567;48.276;14.242;2023-04-01T23:47:30;2.38;;;0.50;;
39896;SDS011;25567;48.276;14.242;2023-04-01T23:50:06;1.10;;;0.38;;
39896;SDS011;25567;48.276;14.242;2023-04-01T23:52:46;1.20;;;0.60;;
39896;SDS011;25567;48.276;14.242;2023-04-01T23:58:00;1.40;;;0.70;;
