sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37971;SDS011;23794;48.234;8.344;2022-12-18T00:01:19;22.95;;;12.57;;
37971;SDS011;23794;48.234;8.344;2022-12-18T00:03:51;20.48;;;11.85;;
37971;SDS011;23794;48.234;8.344;2022-12-18T00:06:18;20.75;;;11.45;;
37971;SDS011;23794;48.234;8.344;2022-12-18T00:08:46;15.35;;;9.52;;
37971;SDS011;23794;48.234;8.344;2022-12-18T00:11:14;20.55;;;10.90;;
37971;SDS011;23794;48.234;8.344;2022-12-18T00:13:43;22.75;;;11.23;;
37971;SDS011;23794;48.234;8.344;2022-12-18T00:16:11;20.88;;;10.60;;
37971;SDS011;23794;48.234;8.344;2022-12-18T00:18:42;18.75;;;10.32;;
37971;SDS011;23794;48.234;8.344;2022-12-18T00:21:09;19.35;;;11.02;;
37971;SDS011;23794;48.234;8.344;2022-12-18T00:23:38;19.85;;;12.00;;
37971;SDS011;23794;48.234;8.344;2022-12-18T00:26:07;19.80;;;11.13;;
37971;SDS011;23794;48.234;8.344;2022-12-18T00:28:36;20.92;;;12.07;;
37971;SDS011;23794;48.234;8.344;2022-12-18T00:31:04;25.55;;;14.60;;
37971;SDS011;23794;48.234;8.344;2022-12-18T00:33:33;21.88;;;10.07;;
37971;SDS011;23794;48.234;8.344;2022-12-18T00:36:04;19.10;;;11.48;;
37971;SDS011;23794;48.234;8.344;2022-12-18T00:38:33;21.15;;;12.10;;
37971;SDS011;23794;48.234;8.344;2022-12-18T00:41:00;20.30;;;10.43;;
37971;SDS011;23794;48.234;8.344;2022-12-18T00:43:27;26.25;;;12.10;;
37971;SDS011;23794;48.234;8.344;2022-12-18T00:45:54;23.73;;;12.73;;
37971;SDS011;23794;48.234;8.344;2022-12-18T00:48:20;23.15;;;12.38;;
37971;SDS011;23794;48.234;8.344;2022-12-18T00:50:48;22.17;;;11.68;;
37971;SDS011;23794;48.234;8.344;2022-12-18T00:53:15;18.52;;;9.65;;
37971;SDS011;23794;48.234;8.344;2022-12-18T00:55:42;23.40;;;10.90;;
37971;SDS011;23794;48.234;8.344;2022-12-18T00:58:09;20.25;;;11.40;;
37971;SDS011;23794;48.234;8.344;2022-12-18T01:00:36;20.98;;;12.00;;
37971;SDS011;23794;48.234;8.344;2022-12-18T01:03:04;22.08;;;11.93;;
37971;SDS011;23794;48.234;8.344;2022-12-18T01:05:31;21.90;;;11.35;;
37971;SDS011;23794;48.234;8.344;2022-12-18T01:07:58;18.58;;;10.75;;
37971;SDS011;23794;48.234;8.344;2022-12-18T01:10:25;24.77;;;11.88;;
37971;SDS011;23794;48.234;8.344;2022-12-18T01:12:56;22.00;;;11.37;;
37971;SDS011;23794;48.234;8.344;2022-12-18T01:15:23;25.58;;;13.07;;
37971;SDS011;23794;48.234;8.344;2022-12-18T01:17:51;25.40;;;11.43;;
37971;SDS011;23794;48.234;8.344;2022-12-18T01:20:19;26.70;;;12.88;;
37971;SDS011;23794;48.234;8.344;2022-12-18T01:22:45;22.35;;;9.82;;
37971;SDS011;23794;48.234;8.344;2022-12-18T01:25:12;21.60;;;12.32;;
37971;SDS011;23794;48.234;8.344;2022-12-18T01:27:39;17.30;;;9.30;;
37971;SDS011;23794;48.234;8.344;2022-12-18T01:30:05;24.25;;;13.00;;
37971;SDS011;23794;48.234;8.344;2022-12-18T01:32:33;23.73;;;11.05;;
37971;SDS011;23794;48.234;8.344;2022-12-18T01:35:01;22.33;;;12.05;;
37971;SDS011;23794;48.234;8.344;2022-12-18T01:37:30;18.25;;;10.32;;
37971;SDS011;23794;48.234;8.344;2022-12-18T01:39:56;20.67;;;10.80;;
37971;SDS011;23794;48.234;8.344;2022-12-18T01:42:23;26.92;;;12.35;;
37971;SDS011;23794;48.234;8.344;2022-12-18T01:47:35;24.10;;;12.93;;
37971;SDS011;23794;48.234;8.344;2022-12-18T01:50:24;21.98;;;10.35;;
37971;SDS011;23794;48.234;8.344;2022-12-18T01:53:12;26.30;;;11.20;;
37971;SDS011;23794;48.234;8.344;2022-12-18T01:55:46;23.20;;;11.90;;
37971;SDS011;23794;48.234;8.344;2022-12-18T01:58:16;23.80;;;10.75;;
37971;SDS011;23794;48.234;8.344;2022-12-18T02:00:43;27.27;;;12.30;;
37971;SDS011;23794;48.234;8.344;2022-12-18T02:03:11;28.70;;;12.05;;
37971;SDS011;23794;48.234;8.344;2022-12-18T02:08:09;23.75;;;12.52;;
37971;SDS011;23794;48.234;8.344;2022-12-18T02:13:36;19.35;;;10.35;;
37971;SDS011;23794;48.234;8.344;2022-12-18T02:16:14;26.45;;;12.60;;
37971;SDS011;23794;48.234;8.344;2022-12-18T02:22:10;26.00;;;11.77;;
37971;SDS011;23794;48.234;8.344;2022-12-18T02:27:42;23.65;;;11.50;;
37971;SDS011;23794;48.234;8.344;2022-12-18T02:30:12;24.95;;;11.80;;
37971;SDS011;23794;48.234;8.344;2022-12-18T02:32:42;25.20;;;12.57;;
37971;SDS011;23794;48.234;8.344;2022-12-18T02:35:15;23.58;;;12.38;;
37971;SDS011;23794;48.234;8.344;2022-12-18T02:37:46;23.25;;;12.00;;
37971;SDS011;23794;48.234;8.344;2022-12-18T02:40:14;26.52;;;11.93;;
37971;SDS011;23794;48.234;8.344;2022-12-18T02:42:43;26.42;;;12.60;;
37971;SDS011;23794;48.234;8.344;2022-12-18T02:45:13;24.75;;;12.60;;
37971;SDS011;23794;48.234;8.344;2022-12-18T02:47:40;29.20;;;13.30;;
37971;SDS011;23794;48.234;8.344;2022-12-18T02:50:30;27.88;;;13.55;;
37971;SDS011;23794;48.234;8.344;2022-12-18T02:53:21;23.45;;;10.70;;
37971;SDS011;23794;48.234;8.344;2022-12-18T02:56:09;27.30;;;12.68;;
37971;SDS011;23794;48.234;8.344;2022-12-18T02:58:52;26.88;;;13.60;;
37971;SDS011;23794;48.234;8.344;2022-12-18T03:06:48;27.42;;;13.00;;
37971;SDS011;23794;48.234;8.344;2022-12-18T03:09:19;20.63;;;11.02;;
37971;SDS011;23794;48.234;8.344;2022-12-18T03:11:58;26.30;;;11.95;;
37971;SDS011;23794;48.234;8.344;2022-12-18T03:17:31;24.25;;;12.95;;
37971;SDS011;23794;48.234;8.344;2022-12-18T03:20:02;25.98;;;12.30;;
37971;SDS011;23794;48.234;8.344;2022-12-18T03:22:34;25.05;;;12.07;;
37971;SDS011;23794;48.234;8.344;2022-12-18T03:25:05;25.95;;;13.35;;
37971;SDS011;23794;48.234;8.344;2022-12-18T03:27:36;21.30;;;11.60;;
37971;SDS011;23794;48.234;8.344;2022-12-18T03:30:10;29.08;;;12.13;;
37971;SDS011;23794;48.234;8.344;2022-12-18T03:32:43;28.13;;;12.88;;
37971;SDS011;23794;48.234;8.344;2022-12-18T03:35:16;28.60;;;13.52;;
37971;SDS011;23794;48.234;8.344;2022-12-18T03:37:49;26.60;;;13.82;;
37971;SDS011;23794;48.234;8.344;2022-12-18T03:40:16;30.48;;;14.30;;
37971;SDS011;23794;48.234;8.344;2022-12-18T03:42:48;28.95;;;12.68;;
37971;SDS011;23794;48.234;8.344;2022-12-18T03:45:32;26.95;;;14.65;;
37971;SDS011;23794;48.234;8.344;2022-12-18T03:48:09;27.10;;;11.60;;
37971;SDS011;23794;48.234;8.344;2022-12-18T03:51:05;24.77;;;11.88;;
37971;SDS011;23794;48.234;8.344;2022-12-18T03:56:42;29.92;;;13.98;;
37971;SDS011;23794;48.234;8.344;2022-12-18T03:59:13;24.60;;;12.45;;
37971;SDS011;23794;48.234;8.344;2022-12-18T04:01:45;30.38;;;14.43;;
37971;SDS011;23794;48.234;8.344;2022-12-18T04:04:14;29.13;;;14.43;;
37971;SDS011;23794;48.234;8.344;2022-12-18T04:06:44;22.65;;;12.82;;
37971;SDS011;23794;48.234;8.344;2022-12-18T04:09:13;25.05;;;12.57;;
37971;SDS011;23794;48.234;8.344;2022-12-18T04:11:45;26.48;;;13.98;;
37971;SDS011;23794;48.234;8.344;2022-12-18T04:14:14;24.67;;;12.57;;
37971;SDS011;23794;48.234;8.344;2022-12-18T04:16:43;22.52;;;11.00;;
37971;SDS011;23794;48.234;8.344;2022-12-18T04:19:13;25.40;;;12.32;;
37971;SDS011;23794;48.234;8.344;2022-12-18T04:21:42;25.25;;;13.27;;
37971;SDS011;23794;48.234;8.344;2022-12-18T04:24:11;27.63;;;12.73;;
37971;SDS011;23794;48.234;8.344;2022-12-18T04:26:43;23.52;;;11.45;;
37971;SDS011;23794;48.234;8.344;2022-12-18T04:29:21;23.35;;;11.93;;
37971;SDS011;23794;48.234;8.344;2022-12-18T04:31:48;26.08;;;13.40;;
37971;SDS011;23794;48.234;8.344;2022-12-18T04:34:15;22.63;;;12.20;;
37971;SDS011;23794;48.234;8.344;2022-12-18T04:36:48;28.30;;;13.73;;
37971;SDS011;23794;48.234;8.344;2022-12-18T04:39:15;23.15;;;12.45;;
37971;SDS011;23794;48.234;8.344;2022-12-18T04:41:42;24.65;;;11.07;;
37971;SDS011;23794;48.234;8.344;2022-12-18T04:44:08;27.92;;;13.40;;
37971;SDS011;23794;48.234;8.344;2022-12-18T04:46:35;22.77;;;12.20;;
37971;SDS011;23794;48.234;8.344;2022-12-18T04:49:02;25.02;;;11.45;;
37971;SDS011;23794;48.234;8.344;2022-12-18T04:51:28;24.70;;;11.25;;
37971;SDS011;23794;48.234;8.344;2022-12-18T04:53:55;29.60;;;13.15;;
37971;SDS011;23794;48.234;8.344;2022-12-18T04:56:21;29.05;;;13.45;;
37971;SDS011;23794;48.234;8.344;2022-12-18T04:58:48;26.02;;;12.27;;
37971;SDS011;23794;48.234;8.344;2022-12-18T05:01:16;22.83;;;11.18;;
37971;SDS011;23794;48.234;8.344;2022-12-18T05:03:44;22.88;;;11.15;;
37971;SDS011;23794;48.234;8.344;2022-12-18T05:06:11;26.67;;;12.45;;
37971;SDS011;23794;48.234;8.344;2022-12-18T05:08:37;24.20;;;11.32;;
37971;SDS011;23794;48.234;8.344;2022-12-18T05:13:32;28.30;;;12.85;;
37971;SDS011;23794;48.234;8.344;2022-12-18T05:15:59;26.98;;;12.70;;
37971;SDS011;23794;48.234;8.344;2022-12-18T05:18:26;25.30;;;12.57;;
37971;SDS011;23794;48.234;8.344;2022-12-18T05:20:53;25.48;;;12.13;;
37971;SDS011;23794;48.234;8.344;2022-12-18T05:23:21;23.40;;;11.65;;
37971;SDS011;23794;48.234;8.344;2022-12-18T05:28:18;26.27;;;11.93;;
37971;SDS011;23794;48.234;8.344;2022-12-18T05:30:53;26.80;;;12.00;;
37971;SDS011;23794;48.234;8.344;2022-12-18T05:33:21;25.55;;;11.07;;
37971;SDS011;23794;48.234;8.344;2022-12-18T05:35:50;22.45;;;11.18;;
37971;SDS011;23794;48.234;8.344;2022-12-18T05:38:18;25.35;;;11.32;;
37971;SDS011;23794;48.234;8.344;2022-12-18T05:40:47;27.35;;;13.13;;
37971;SDS011;23794;48.234;8.344;2022-12-18T05:43:14;25.98;;;11.32;;
37971;SDS011;23794;48.234;8.344;2022-12-18T05:45:46;26.67;;;13.48;;
37971;SDS011;23794;48.234;8.344;2022-12-18T05:48:14;24.00;;;11.48;;
37971;SDS011;23794;48.234;8.344;2022-12-18T05:50:42;25.77;;;11.52;;
37971;SDS011;23794;48.234;8.344;2022-12-18T05:53:17;29.98;;;13.05;;
37971;SDS011;23794;48.234;8.344;2022-12-18T05:55:45;23.77;;;11.65;;
37971;SDS011;23794;48.234;8.344;2022-12-18T05:58:12;26.92;;;12.07;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:00:44;28.40;;;12.57;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:03:12;23.15;;;11.35;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:05:40;25.15;;;11.18;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:08:08;22.20;;;11.65;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:10:37;23.27;;;11.43;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:13:05;26.58;;;12.80;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:15:32;24.90;;;11.13;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:18:00;25.60;;;12.50;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:20:26;24.40;;;10.52;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:22:59;25.50;;;11.32;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:25:25;20.50;;;10.90;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:27:52;28.27;;;12.35;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:30:18;23.58;;;10.80;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:32:45;25.00;;;10.65;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:35:21;25.67;;;10.23;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:37:48;23.52;;;11.85;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:40:14;25.10;;;11.55;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:42:41;24.98;;;11.30;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:45:08;22.75;;;10.57;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:47:35;24.58;;;10.85;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:50:02;23.35;;;10.85;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:52:31;26.15;;;12.80;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:54:58;20.60;;;10.10;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:57:24;25.38;;;12.35;;
37971;SDS011;23794;48.234;8.344;2022-12-18T06:59:51;24.17;;;10.93;;
37971;SDS011;23794;48.234;8.344;2022-12-18T07:02:17;28.52;;;12.57;;
37971;SDS011;23794;48.234;8.344;2022-12-18T07:04:46;23.48;;;10.98;;
37971;SDS011;23794;48.234;8.344;2022-12-18T07:07:13;25.23;;;9.90;;
37971;SDS011;23794;48.234;8.344;2022-12-18T07:09:40;21.95;;;11.07;;
37971;SDS011;23794;48.234;8.344;2022-12-18T07:12:06;27.27;;;11.57;;
37971;SDS011;23794;48.234;8.344;2022-12-18T07:14:34;28.20;;;13.60;;
37971;SDS011;23794;48.234;8.344;2022-12-18T07:17:00;35.60;;;15.48;;
37971;SDS011;23794;48.234;8.344;2022-12-18T07:19:28;35.00;;;16.25;;
37971;SDS011;23794;48.234;8.344;2022-12-18T07:21:56;42.35;;;19.40;;
37971;SDS011;23794;48.234;8.344;2022-12-18T07:24:22;48.35;;;24.58;;
37971;SDS011;23794;48.234;8.344;2022-12-18T07:26:49;35.85;;;16.55;;
37971;SDS011;23794;48.234;8.344;2022-12-18T07:29:16;39.00;;;19.75;;
37971;SDS011;23794;48.234;8.344;2022-12-18T07:31:42;43.63;;;21.80;;
37971;SDS011;23794;48.234;8.344;2022-12-18T07:34:10;45.30;;;21.60;;
37971;SDS011;23794;48.234;8.344;2022-12-18T07:36:38;30.45;;;13.57;;
37971;SDS011;23794;48.234;8.344;2022-12-18T07:39:04;43.05;;;20.55;;
37971;SDS011;23794;48.234;8.344;2022-12-18T07:41:31;61.88;;;29.10;;
37971;SDS011;23794;48.234;8.344;2022-12-18T07:44:08;39.80;;;20.55;;
37971;SDS011;23794;48.234;8.344;2022-12-18T07:46:36;33.70;;;17.42;;
37971;SDS011;23794;48.234;8.344;2022-12-18T07:49:03;38.08;;;18.80;;
37971;SDS011;23794;48.234;8.344;2022-12-18T07:51:29;45.33;;;22.70;;
37971;SDS011;23794;48.234;8.344;2022-12-18T07:53:56;43.90;;;24.20;;
37971;SDS011;23794;48.234;8.344;2022-12-18T07:56:23;37.95;;;19.77;;
37971;SDS011;23794;48.234;8.344;2022-12-18T07:58:55;32.65;;;14.70;;
37971;SDS011;23794;48.234;8.344;2022-12-18T08:01:22;32.83;;;16.48;;
37971;SDS011;23794;48.234;8.344;2022-12-18T08:03:49;32.97;;;15.02;;
37971;SDS011;23794;48.234;8.344;2022-12-18T08:06:17;36.85;;;16.70;;
37971;SDS011;23794;48.234;8.344;2022-12-18T08:08:53;37.75;;;15.82;;
37971;SDS011;23794;48.234;8.344;2022-12-18T08:11:21;38.13;;;17.35;;
37971;SDS011;23794;48.234;8.344;2022-12-18T08:13:48;40.88;;;18.77;;
37971;SDS011;23794;48.234;8.344;2022-12-18T08:16:15;42.20;;;20.42;;
37971;SDS011;23794;48.234;8.344;2022-12-18T08:18:41;65.40;;;29.48;;
37971;SDS011;23794;48.234;8.344;2022-12-18T08:23:40;68.28;;;30.95;;
37971;SDS011;23794;48.234;8.344;2022-12-18T08:26:09;57.33;;;25.73;;
37971;SDS011;23794;48.234;8.344;2022-12-18T08:28:37;44.35;;;20.88;;
37971;SDS011;23794;48.234;8.344;2022-12-18T08:31:04;48.00;;;20.90;;
37971;SDS011;23794;48.234;8.344;2022-12-18T08:33:31;37.75;;;17.20;;
37971;SDS011;23794;48.234;8.344;2022-12-18T08:35:59;47.55;;;21.63;;
37971;SDS011;23794;48.234;8.344;2022-12-18T08:38:26;48.88;;;22.95;;
37971;SDS011;23794;48.234;8.344;2022-12-18T08:40:59;49.80;;;22.83;;
37971;SDS011;23794;48.234;8.344;2022-12-18T08:43:28;56.92;;;25.90;;
37971;SDS011;23794;48.234;8.344;2022-12-18T08:46:14;45.08;;;21.88;;
37971;SDS011;23794;48.234;8.344;2022-12-18T08:48:41;39.55;;;19.15;;
37971;SDS011;23794;48.234;8.344;2022-12-18T08:51:10;45.13;;;21.25;;
37971;SDS011;23794;48.234;8.344;2022-12-18T08:53:38;54.15;;;23.58;;
37971;SDS011;23794;48.234;8.344;2022-12-18T08:56:05;58.67;;;26.88;;
37971;SDS011;23794;48.234;8.344;2022-12-18T08:58:34;56.50;;;25.83;;
37971;SDS011;23794;48.234;8.344;2022-12-18T09:01:04;54.72;;;26.02;;
37971;SDS011;23794;48.234;8.344;2022-12-18T09:03:32;47.45;;;22.75;;
37971;SDS011;23794;48.234;8.344;2022-12-18T09:05:59;49.13;;;22.10;;
37971;SDS011;23794;48.234;8.344;2022-12-18T09:08:26;36.80;;;18.17;;
37971;SDS011;23794;48.234;8.344;2022-12-18T09:10:56;34.05;;;16.33;;
37971;SDS011;23794;48.234;8.344;2022-12-18T09:13:22;41.88;;;20.38;;
37971;SDS011;23794;48.234;8.344;2022-12-18T09:15:50;38.75;;;19.70;;
37971;SDS011;23794;48.234;8.344;2022-12-18T09:18:19;39.70;;;19.38;;
37971;SDS011;23794;48.234;8.344;2022-12-18T09:20:47;37.30;;;17.25;;
37971;SDS011;23794;48.234;8.344;2022-12-18T09:23:13;34.67;;;17.00;;
37971;SDS011;23794;48.234;8.344;2022-12-18T09:25:40;32.03;;;16.92;;
37971;SDS011;23794;48.234;8.344;2022-12-18T09:28:14;30.33;;;15.85;;
37971;SDS011;23794;48.234;8.344;2022-12-18T09:30:43;31.45;;;15.75;;
37971;SDS011;23794;48.234;8.344;2022-12-18T09:33:12;30.58;;;14.98;;
37971;SDS011;23794;48.234;8.344;2022-12-18T09:35:39;30.65;;;14.70;;
37971;SDS011;23794;48.234;8.344;2022-12-18T09:38:08;29.58;;;15.82;;
37971;SDS011;23794;48.234;8.344;2022-12-18T09:40:42;29.73;;;15.20;;
37971;SDS011;23794;48.234;8.344;2022-12-18T09:46:20;35.13;;;17.52;;
37971;SDS011;23794;48.234;8.344;2022-12-18T09:48:54;34.15;;;18.02;;
37971;SDS011;23794;48.234;8.344;2022-12-18T09:51:27;39.13;;;18.58;;
37971;SDS011;23794;48.234;8.344;2022-12-18T09:54:00;36.55;;;18.25;;
37971;SDS011;23794;48.234;8.344;2022-12-18T09:56:31;36.88;;;18.75;;
37971;SDS011;23794;48.234;8.344;2022-12-18T09:59:04;40.40;;;19.98;;
37971;SDS011;23794;48.234;8.344;2022-12-18T10:01:31;39.90;;;19.17;;
37971;SDS011;23794;48.234;8.344;2022-12-18T10:04:09;41.28;;;20.40;;
37971;SDS011;23794;48.234;8.344;2022-12-18T10:06:46;39.95;;;19.20;;
37971;SDS011;23794;48.234;8.344;2022-12-18T10:15:06;43.85;;;21.65;;
37971;SDS011;23794;48.234;8.344;2022-12-18T10:17:45;42.85;;;21.63;;
37971;SDS011;23794;48.234;8.344;2022-12-18T10:25:56;44.88;;;22.75;;
37971;SDS011;23794;48.234;8.344;2022-12-18T10:28:51;42.13;;;21.88;;
37971;SDS011;23794;48.234;8.344;2022-12-18T10:31:21;50.22;;;25.30;;
37971;SDS011;23794;48.234;8.344;2022-12-18T10:33:50;50.47;;;25.92;;
37971;SDS011;23794;48.234;8.344;2022-12-18T10:36:17;47.90;;;24.23;;
37971;SDS011;23794;48.234;8.344;2022-12-18T10:38:44;46.00;;;23.15;;
37971;SDS011;23794;48.234;8.344;2022-12-18T10:43:43;43.65;;;22.55;;
37971;SDS011;23794;48.234;8.344;2022-12-18T10:48:41;41.03;;;22.60;;
37971;SDS011;23794;48.234;8.344;2022-12-18T10:53:50;42.67;;;22.25;;
37971;SDS011;23794;48.234;8.344;2022-12-18T10:56:19;42.90;;;22.95;;
37971;SDS011;23794;48.234;8.344;2022-12-18T11:01:47;40.05;;;20.00;;
37971;SDS011;23794;48.234;8.344;2022-12-18T11:04:16;37.25;;;17.77;;
37971;SDS011;23794;48.234;8.344;2022-12-18T11:07:01;39.70;;;20.85;;
37971;SDS011;23794;48.234;8.344;2022-12-18T11:09:35;40.78;;;21.58;;
37971;SDS011;23794;48.234;8.344;2022-12-18T11:12:18;33.85;;;18.13;;
37971;SDS011;23794;48.234;8.344;2022-12-18T11:14:49;33.03;;;18.15;;
37971;SDS011;23794;48.234;8.344;2022-12-18T11:19:57;42.45;;;21.23;;
37971;SDS011;23794;48.234;8.344;2022-12-18T11:22:29;37.75;;;20.30;;
37971;SDS011;23794;48.234;8.344;2022-12-18T11:28:01;34.90;;;17.55;;
37971;SDS011;23794;48.234;8.344;2022-12-18T11:30:30;36.83;;;19.38;;
37971;SDS011;23794;48.234;8.344;2022-12-18T11:33:20;32.35;;;17.73;;
37971;SDS011;23794;48.234;8.344;2022-12-18T11:38:32;37.20;;;21.00;;
37971;SDS011;23794;48.234;8.344;2022-12-18T11:41:04;37.53;;;19.50;;
37971;SDS011;23794;48.234;8.344;2022-12-18T11:44:13;36.70;;;19.17;;
37971;SDS011;23794;48.234;8.344;2022-12-18T11:46:46;33.47;;;18.35;;
37971;SDS011;23794;48.234;8.344;2022-12-18T11:49:28;33.35;;;17.25;;
37971;SDS011;23794;48.234;8.344;2022-12-18T11:52:09;31.45;;;18.35;;
37971;SDS011;23794;48.234;8.344;2022-12-18T11:54:50;34.83;;;20.35;;
37971;SDS011;23794;48.234;8.344;2022-12-18T11:57:39;31.80;;;18.73;;
37971;SDS011;23794;48.234;8.344;2022-12-18T12:00:20;34.28;;;19.10;;
37971;SDS011;23794;48.234;8.344;2022-12-18T12:02:56;32.72;;;19.67;;
37971;SDS011;23794;48.234;8.344;2022-12-18T12:08:26;32.95;;;18.80;;
37971;SDS011;23794;48.234;8.344;2022-12-18T12:14:01;32.28;;;19.33;;
37971;SDS011;23794;48.234;8.344;2022-12-18T12:21:43;42.28;;;23.38;;
37971;SDS011;23794;48.234;8.344;2022-12-18T12:35:47;38.67;;;22.23;;
37971;SDS011;23794;48.234;8.344;2022-12-18T12:38:34;39.33;;;21.83;;
37971;SDS011;23794;48.234;8.344;2022-12-18T12:41:11;37.60;;;20.25;;
37971;SDS011;23794;48.234;8.344;2022-12-18T12:44:03;36.90;;;20.27;;
37971;SDS011;23794;48.234;8.344;2022-12-18T12:46:36;37.90;;;21.38;;
37971;SDS011;23794;48.234;8.344;2022-12-18T12:49:11;37.40;;;21.30;;
37971;SDS011;23794;48.234;8.344;2022-12-18T12:51:43;34.30;;;20.55;;
37971;SDS011;23794;48.234;8.344;2022-12-18T12:54:18;38.88;;;21.10;;
37971;SDS011;23794;48.234;8.344;2022-12-18T13:01:58;37.33;;;19.98;;
37971;SDS011;23794;48.234;8.344;2022-12-18T13:04:37;33.80;;;18.98;;
37971;SDS011;23794;48.234;8.344;2022-12-18T13:07:14;39.75;;;21.23;;
37971;SDS011;23794;48.234;8.344;2022-12-18T13:10:11;38.40;;;20.17;;
37971;SDS011;23794;48.234;8.344;2022-12-18T13:12:53;35.38;;;20.85;;
37971;SDS011;23794;48.234;8.344;2022-12-18T13:25:55;35.03;;;21.40;;
37971;SDS011;23794;48.234;8.344;2022-12-18T13:31:03;39.47;;;24.05;;
37971;SDS011;23794;48.234;8.344;2022-12-18T13:33:36;41.40;;;23.40;;
37971;SDS011;23794;48.234;8.344;2022-12-18T13:36:26;43.28;;;25.00;;
37971;SDS011;23794;48.234;8.344;2022-12-18T13:39:15;39.83;;;22.10;;
37971;SDS011;23794;48.234;8.344;2022-12-18T13:44:35;57.95;;;30.98;;
37971;SDS011;23794;48.234;8.344;2022-12-18T13:49:51;63.45;;;34.78;;
37971;SDS011;23794;48.234;8.344;2022-12-18T13:52:20;55.78;;;31.13;;
37971;SDS011;23794;48.234;8.344;2022-12-18T13:59:59;42.65;;;24.58;;
37971;SDS011;23794;48.234;8.344;2022-12-18T14:02:51;62.22;;;32.70;;
37971;SDS011;23794;48.234;8.344;2022-12-18T14:07:49;59.33;;;35.00;;
37971;SDS011;23794;48.234;8.344;2022-12-18T14:10:18;52.35;;;31.58;;
37971;SDS011;23794;48.234;8.344;2022-12-18T14:13:05;52.53;;;31.45;;
37971;SDS011;23794;48.234;8.344;2022-12-18T14:15:40;46.00;;;27.67;;
37971;SDS011;23794;48.234;8.344;2022-12-18T14:20:43;46.40;;;24.27;;
37971;SDS011;23794;48.234;8.344;2022-12-18T14:23:27;43.13;;;24.25;;
37971;SDS011;23794;48.234;8.344;2022-12-18T14:26:03;48.13;;;25.13;;
37971;SDS011;23794;48.234;8.344;2022-12-18T14:28:46;47.90;;;26.15;;
37971;SDS011;23794;48.234;8.344;2022-12-18T14:31:31;39.53;;;22.85;;
37971;SDS011;23794;48.234;8.344;2022-12-18T14:33:58;42.90;;;21.90;;
37971;SDS011;23794;48.234;8.344;2022-12-18T14:36:26;44.50;;;24.15;;
37971;SDS011;23794;48.234;8.344;2022-12-18T14:38:54;48.70;;;24.10;;
37971;SDS011;23794;48.234;8.344;2022-12-18T14:41:23;44.28;;;24.10;;
37971;SDS011;23794;48.234;8.344;2022-12-18T14:43:51;43.75;;;23.52;;
37971;SDS011;23794;48.234;8.344;2022-12-18T14:48:59;47.13;;;26.08;;
37971;SDS011;23794;48.234;8.344;2022-12-18T14:51:28;44.30;;;25.15;;
37971;SDS011;23794;48.234;8.344;2022-12-18T14:53:59;44.20;;;23.15;;
37971;SDS011;23794;48.234;8.344;2022-12-18T14:56:29;43.50;;;24.48;;
37971;SDS011;23794;48.234;8.344;2022-12-18T14:59:14;48.38;;;25.65;;
37971;SDS011;23794;48.234;8.344;2022-12-18T15:02:10;50.90;;;25.67;;
37971;SDS011;23794;48.234;8.344;2022-12-18T15:05:34;49.70;;;25.40;;
37971;SDS011;23794;48.234;8.344;2022-12-18T15:07:43;47.58;;;25.63;;
37971;SDS011;23794;48.234;8.344;2022-12-18T15:10:13;51.85;;;28.42;;
37971;SDS011;23794;48.234;8.344;2022-12-18T15:12:43;48.85;;;26.65;;
37971;SDS011;23794;48.234;8.344;2022-12-18T15:20:42;49.15;;;26.65;;
37971;SDS011;23794;48.234;8.344;2022-12-18T15:23:27;52.42;;;29.50;;
37971;SDS011;23794;48.234;8.344;2022-12-18T15:25:55;52.10;;;27.05;;
37971;SDS011;23794;48.234;8.344;2022-12-18T15:28:31;55.05;;;29.23;;
37971;SDS011;23794;48.234;8.344;2022-12-18T15:31:02;56.78;;;30.55;;
37971;SDS011;23794;48.234;8.344;2022-12-18T15:33:32;56.72;;;29.65;;
37971;SDS011;23794;48.234;8.344;2022-12-18T15:36:03;56.75;;;28.00;;
37971;SDS011;23794;48.234;8.344;2022-12-18T15:38:31;50.25;;;27.27;;
37971;SDS011;23794;48.234;8.344;2022-12-18T15:40:58;47.03;;;26.35;;
37971;SDS011;23794;48.234;8.344;2022-12-18T15:43:26;47.60;;;24.95;;
37971;SDS011;23794;48.234;8.344;2022-12-18T15:48:57;44.53;;;24.85;;
37971;SDS011;23794;48.234;8.344;2022-12-18T15:51:28;58.03;;;29.25;;
37971;SDS011;23794;48.234;8.344;2022-12-18T15:53:59;56.45;;;30.20;;
37971;SDS011;23794;48.234;8.344;2022-12-18T15:56:29;55.83;;;31.10;;
37971;SDS011;23794;48.234;8.344;2022-12-18T15:59:16;60.03;;;31.23;;
37971;SDS011;23794;48.234;8.344;2022-12-18T16:01:46;55.83;;;28.80;;
37971;SDS011;23794;48.234;8.344;2022-12-18T16:04:15;52.72;;;28.00;;
37971;SDS011;23794;48.234;8.344;2022-12-18T16:06:44;52.92;;;26.13;;
37971;SDS011;23794;48.234;8.344;2022-12-18T16:09:30;58.97;;;30.02;;
37971;SDS011;23794;48.234;8.344;2022-12-18T16:11:58;56.03;;;30.20;;
37971;SDS011;23794;48.234;8.344;2022-12-18T16:14:26;48.15;;;26.70;;
37971;SDS011;23794;48.234;8.344;2022-12-18T16:17:00;56.72;;;28.73;;
37971;SDS011;23794;48.234;8.344;2022-12-18T16:19:28;58.85;;;30.08;;
37971;SDS011;23794;48.234;8.344;2022-12-18T16:21:56;53.17;;;29.92;;
37971;SDS011;23794;48.234;8.344;2022-12-18T16:24:26;60.53;;;33.42;;
37971;SDS011;23794;48.234;8.344;2022-12-18T16:26:55;64.13;;;34.10;;
37971;SDS011;23794;48.234;8.344;2022-12-18T16:29:23;61.30;;;33.15;;
37971;SDS011;23794;48.234;8.344;2022-12-18T16:31:56;60.33;;;32.45;;
37971;SDS011;23794;48.234;8.344;2022-12-18T16:36:59;59.10;;;31.15;;
37971;SDS011;23794;48.234;8.344;2022-12-18T16:39:34;52.25;;;27.83;;
37971;SDS011;23794;48.234;8.344;2022-12-18T16:42:05;63.80;;;32.78;;
37971;SDS011;23794;48.234;8.344;2022-12-18T16:44:38;63.60;;;31.98;;
37971;SDS011;23794;48.234;8.344;2022-12-18T16:47:05;62.72;;;32.03;;
37971;SDS011;23794;48.234;8.344;2022-12-18T16:49:34;50.63;;;28.20;;
37971;SDS011;23794;48.234;8.344;2022-12-18T16:52:01;58.70;;;30.90;;
37971;SDS011;23794;48.234;8.344;2022-12-18T16:54:29;57.58;;;32.42;;
37971;SDS011;23794;48.234;8.344;2022-12-18T16:56:56;50.17;;;29.85;;
37971;SDS011;23794;48.234;8.344;2022-12-18T16:59:23;69.85;;;35.95;;
37971;SDS011;23794;48.234;8.344;2022-12-18T17:01:52;52.15;;;30.02;;