sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25299;SDS011;13241;51.208;4.432;2024-01-30T00:00:31;7.88;;;3.60;;
25299;SDS011;13241;51.208;4.432;2024-01-30T00:02:59;4.53;;;3.30;;
25299;SDS011;13241;51.208;4.432;2024-01-30T00:05:26;4.28;;;3.03;;
25299;SDS011;13241;51.208;4.432;2024-01-30T00:07:54;5.22;;;3.10;;
25299;SDS011;13241;51.208;4.432;2024-01-30T00:10:21;6.10;;;3.40;;
25299;SDS011;13241;51.208;4.432;2024-01-30T00:12:49;6.10;;;3.28;;
25299;SDS011;13241;51.208;4.432;2024-01-30T00:15:17;10.23;;;3.38;;
25299;SDS011;13241;51.208;4.432;2024-01-30T00:17:45;6.90;;;3.53;;
25299;SDS011;13241;51.208;4.432;2024-01-30T00:20:13;5.18;;;2.97;;
25299;SDS011;13241;51.208;4.432;2024-01-30T00:22:40;11.48;;;3.30;;
25299;SDS011;13241;51.208;4.432;2024-01-30T00:25:08;4.78;;;3.15;;
25299;SDS011;13241;51.208;4.432;2024-01-30T00:27:36;4.53;;;2.80;;
25299;SDS011;13241;51.208;4.432;2024-01-30T00:30:04;7.60;;;3.65;;
25299;SDS011;13241;51.208;4.432;2024-01-30T00:32:33;7.25;;;3.15;;
25299;SDS011;13241;51.208;4.432;2024-01-30T00:35:03;11.98;;;3.95;;
25299;SDS011;13241;51.208;4.432;2024-01-30T00:37:32;13.23;;;3.17;;
25299;SDS011;13241;51.208;4.432;2024-01-30T00:39:59;7.22;;;3.30;;
25299;SDS011;13241;51.208;4.432;2024-01-30T00:42:27;5.20;;;2.75;;
25299;SDS011;13241;51.208;4.432;2024-01-30T00:44:55;8.57;;;3.30;;
25299;SDS011;13241;51.208;4.432;2024-01-30T00:47:22;7.93;;;3.22;;
25299;SDS011;13241;51.208;4.432;2024-01-30T00:49:50;5.55;;;3.08;;
25299;SDS011;13241;51.208;4.432;2024-01-30T00:52:18;3.80;;;2.80;;
25299;SDS011;13241;51.208;4.432;2024-01-30T00:54:46;4.88;;;3.05;;
25299;SDS011;13241;51.208;4.432;2024-01-30T00:57:13;4.95;;;3.40;;
25299;SDS011;13241;51.208;4.432;2024-01-30T00:59:41;5.88;;;3.33;;
25299;SDS011;13241;51.208;4.432;2024-01-30T01:02:09;5.35;;;3.22;;
25299;SDS011;13241;51.208;4.432;2024-01-30T01:04:36;4.30;;;2.88;;
25299;SDS011;13241;51.208;4.432;2024-01-30T01:07:04;4.00;;;2.75;;
25299;SDS011;13241;51.208;4.432;2024-01-30T01:09:32;4.53;;;2.95;;
25299;SDS011;13241;51.208;4.432;2024-01-30T01:11:59;7.40;;;3.20;;
25299;SDS011;13241;51.208;4.432;2024-01-30T01:14:27;9.18;;;3.15;;
25299;SDS011;13241;51.208;4.432;2024-01-30T01:16:54;6.88;;;3.35;;
25299;SDS011;13241;51.208;4.432;2024-01-30T01:19:22;6.53;;;3.17;;
25299;SDS011;13241;51.208;4.432;2024-01-30T01:21:50;8.63;;;4.10;;
25299;SDS011;13241;51.208;4.432;2024-01-30T01:24:17;4.75;;;3.03;;
25299;SDS011;13241;51.208;4.432;2024-01-30T01:26:45;9.27;;;3.85;;
25299;SDS011;13241;51.208;4.432;2024-01-30T01:29:12;5.43;;;3.35;;
25299;SDS011;13241;51.208;4.432;2024-01-30T01:31:42;7.85;;;3.28;;
25299;SDS011;13241;51.208;4.432;2024-01-30T01:34:13;5.88;;;3.05;;
25299;SDS011;13241;51.208;4.432;2024-01-30T01:36:43;6.22;;;3.05;;
25299;SDS011;13241;51.208;4.432;2024-01-30T01:39:10;5.20;;;3.30;;
25299;SDS011;13241;51.208;4.432;2024-01-30T01:41:38;4.78;;;3.00;;
25299;SDS011;13241;51.208;4.432;2024-01-30T01:44:05;7.10;;;3.33;;
25299;SDS011;13241;51.208;4.432;2024-01-30T01:46:33;6.38;;;3.00;;
25299;SDS011;13241;51.208;4.432;2024-01-30T01:49:10;9.75;;;3.47;;
25299;SDS011;13241;51.208;4.432;2024-01-30T01:51:38;5.90;;;2.97;;
25299;SDS011;13241;51.208;4.432;2024-01-30T01:54:08;5.95;;;3.75;;
25299;SDS011;13241;51.208;4.432;2024-01-30T01:56:36;6.47;;;3.53;;
25299;SDS011;13241;51.208;4.432;2024-01-30T01:59:05;6.53;;;3.00;;
25299;SDS011;13241;51.208;4.432;2024-01-30T02:01:36;6.15;;;3.08;;
25299;SDS011;13241;51.208;4.432;2024-01-30T02:04:04;10.55;;;3.85;;
25299;SDS011;13241;51.208;4.432;2024-01-30T02:06:32;10.70;;;3.42;;
25299;SDS011;13241;51.208;4.432;2024-01-30T02:09:00;8.55;;;3.97;;
25299;SDS011;13241;51.208;4.432;2024-01-30T02:11:28;6.53;;;3.30;;
25299;SDS011;13241;51.208;4.432;2024-01-30T02:13:56;5.40;;;3.60;;
25299;SDS011;13241;51.208;4.432;2024-01-30T02:16:23;5.22;;;3.38;;
25299;SDS011;13241;51.208;4.432;2024-01-30T02:18:51;9.68;;;4.28;;
25299;SDS011;13241;51.208;4.432;2024-01-30T02:21:19;5.95;;;3.38;;
25299;SDS011;13241;51.208;4.432;2024-01-30T02:23:46;4.00;;;2.90;;
25299;SDS011;13241;51.208;4.432;2024-01-30T02:26:14;5.85;;;3.30;;
25299;SDS011;13241;51.208;4.432;2024-01-30T02:28:42;6.95;;;4.18;;
25299;SDS011;13241;51.208;4.432;2024-01-30T02:31:09;8.27;;;3.33;;
25299;SDS011;13241;51.208;4.432;2024-01-30T02:33:37;4.80;;;2.75;;
25299;SDS011;13241;51.208;4.432;2024-01-30T02:36:04;7.47;;;3.10;;
25299;SDS011;13241;51.208;4.432;2024-01-30T02:38:33;6.78;;;3.55;;
25299;SDS011;13241;51.208;4.432;2024-01-30T02:41:00;7.10;;;3.13;;
25299;SDS011;13241;51.208;4.432;2024-01-30T02:43:28;7.35;;;3.33;;
25299;SDS011;13241;51.208;4.432;2024-01-30T02:45:55;6.88;;;3.78;;
25299;SDS011;13241;51.208;4.432;2024-01-30T02:48:24;13.95;;;3.75;;
25299;SDS011;13241;51.208;4.432;2024-01-30T02:50:53;6.53;;;3.40;;
25299;SDS011;13241;51.208;4.432;2024-01-30T02:53:21;5.97;;;3.38;;
25299;SDS011;13241;51.208;4.432;2024-01-30T02:55:48;10.43;;;3.75;;
25299;SDS011;13241;51.208;4.432;2024-01-30T02:58:16;6.85;;;3.75;;
25299;SDS011;13241;51.208;4.432;2024-01-30T03:00:44;5.88;;;3.90;;
25299;SDS011;13241;51.208;4.432;2024-01-30T03:03:11;8.95;;;3.67;;
25299;SDS011;13241;51.208;4.432;2024-01-30T03:05:39;6.78;;;2.90;;
25299;SDS011;13241;51.208;4.432;2024-01-30T03:08:07;7.95;;;3.97;;
25299;SDS011;13241;51.208;4.432;2024-01-30T03:10:34;9.45;;;3.58;;
25299;SDS011;13241;51.208;4.432;2024-01-30T03:13:02;10.45;;;3.83;;
25299;SDS011;13241;51.208;4.432;2024-01-30T03:15:30;8.30;;;4.15;;
25299;SDS011;13241;51.208;4.432;2024-01-30T03:18:01;15.30;;;3.92;;
25299;SDS011;13241;51.208;4.432;2024-01-30T03:20:30;4.30;;;3.10;;
25299;SDS011;13241;51.208;4.432;2024-01-30T03:22:59;6.65;;;3.33;;
25299;SDS011;13241;51.208;4.432;2024-01-30T03:25:27;4.82;;;2.92;;
25299;SDS011;13241;51.208;4.432;2024-01-30T03:27:55;6.22;;;3.00;;
25299;SDS011;13241;51.208;4.432;2024-01-30T03:30:22;6.22;;;3.17;;
25299;SDS011;13241;51.208;4.432;2024-01-30T03:32:51;8.27;;;3.40;;
25299;SDS011;13241;51.208;4.432;2024-01-30T03:35:19;5.22;;;3.50;;
25299;SDS011;13241;51.208;4.432;2024-01-30T03:37:46;6.03;;;3.20;;
25299;SDS011;13241;51.208;4.432;2024-01-30T03:40:14;6.70;;;3.70;;
25299;SDS011;13241;51.208;4.432;2024-01-30T03:42:42;8.48;;;3.15;;
25299;SDS011;13241;51.208;4.432;2024-01-30T03:45:11;4.97;;;2.75;;
25299;SDS011;13241;51.208;4.432;2024-01-30T03:47:39;6.70;;;4.03;;
25299;SDS011;13241;51.208;4.432;2024-01-30T03:50:07;4.53;;;2.95;;
25299;SDS011;13241;51.208;4.432;2024-01-30T03:52:34;6.80;;;3.53;;
25299;SDS011;13241;51.208;4.432;2024-01-30T03:55:04;8.43;;;3.50;;
25299;SDS011;13241;51.208;4.432;2024-01-30T03:57:32;5.43;;;3.03;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:00:02;8.32;;;2.97;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:02:37;6.63;;;3.58;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:05:05;7.90;;;3.15;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:07:33;4.95;;;3.28;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:10:04;6.00;;;3.10;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:12:32;7.18;;;2.92;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:15:00;6.35;;;3.25;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:17:28;5.82;;;3.40;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:19:55;5.80;;;3.25;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:22:23;13.65;;;3.42;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:24:51;7.68;;;3.47;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:27:18;11.25;;;3.60;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:29:46;4.15;;;2.97;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:32:13;8.13;;;4.00;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:34:43;5.35;;;3.15;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:37:11;5.30;;;2.97;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:39:39;4.68;;;3.17;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:42:07;5.95;;;3.38;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:44:35;7.30;;;3.28;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:47:03;6.93;;;3.70;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:49:32;5.00;;;2.85;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:52:00;6.10;;;3.17;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:54:28;11.80;;;3.35;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:56:55;5.05;;;2.88;;
25299;SDS011;13241;51.208;4.432;2024-01-30T04:59:23;7.10;;;3.40;;
25299;SDS011;13241;51.208;4.432;2024-01-30T05:01:50;4.97;;;2.90;;
25299;SDS011;13241;51.208;4.432;2024-01-30T05:04:18;8.55;;;3.13;;
25299;SDS011;13241;51.208;4.432;2024-01-30T05:06:45;7.65;;;3.22;;
25299;SDS011;13241;51.208;4.432;2024-01-30T05:09:13;8.27;;;3.95;;
25299;SDS011;13241;51.208;4.432;2024-01-30T05:11:41;15.00;;;3.53;;
25299;SDS011;13241;51.208;4.432;2024-01-30T05:14:08;5.43;;;3.33;;
25299;SDS011;13241;51.208;4.432;2024-01-30T05:16:46;11.88;;;3.58;;
25299;SDS011;13241;51.208;4.432;2024-01-30T05:19:13;7.07;;;3.85;;
25299;SDS011;13241;51.208;4.432;2024-01-30T05:21:41;7.57;;;3.30;;
25299;SDS011;13241;51.208;4.432;2024-01-30T05:24:09;7.32;;;3.33;;
25299;SDS011;13241;51.208;4.432;2024-01-30T05:26:37;6.07;;;3.90;;
25299;SDS011;13241;51.208;4.432;2024-01-30T05:29:05;5.57;;;3.00;;
25299;SDS011;13241;51.208;4.432;2024-01-30T05:31:35;7.50;;;3.53;;
25299;SDS011;13241;51.208;4.432;2024-01-30T05:34:03;5.70;;;3.10;;
25299;SDS011;13241;51.208;4.432;2024-01-30T05:36:30;6.55;;;2.95;;
25299;SDS011;13241;51.208;4.432;2024-01-30T05:38:58;5.05;;;3.47;;
25299;SDS011;13241;51.208;4.432;2024-01-30T05:41:25;12.23;;;4.43;;
25299;SDS011;13241;51.208;4.432;2024-01-30T05:43:53;3.70;;;2.30;;
25299;SDS011;13241;51.208;4.432;2024-01-30T05:46:20;17.67;;;3.55;;
25299;SDS011;13241;51.208;4.432;2024-01-30T05:48:51;5.88;;;2.88;;
25299;SDS011;13241;51.208;4.432;2024-01-30T05:51:19;9.52;;;3.70;;
25299;SDS011;13241;51.208;4.432;2024-01-30T05:53:46;5.68;;;3.22;;
25299;SDS011;13241;51.208;4.432;2024-01-30T05:56:14;5.93;;;3.13;;
25299;SDS011;13241;51.208;4.432;2024-01-30T05:58:42;11.93;;;3.50;;
25299;SDS011;13241;51.208;4.432;2024-01-30T06:01:09;7.93;;;3.67;;
25299;SDS011;13241;51.208;4.432;2024-01-30T06:03:37;6.38;;;3.63;;
25299;SDS011;13241;51.208;4.432;2024-01-30T06:06:07;5.95;;;2.95;;
25299;SDS011;13241;51.208;4.432;2024-01-30T06:08:36;5.50;;;3.50;;
25299;SDS011;13241;51.208;4.432;2024-01-30T06:11:12;6.82;;;3.50;;
25299;SDS011;13241;51.208;4.432;2024-01-30T06:13:39;6.63;;;3.38;;
25299;SDS011;13241;51.208;4.432;2024-01-30T06:16:10;5.97;;;3.28;;
25299;SDS011;13241;51.208;4.432;2024-01-30T06:18:38;6.93;;;3.53;;
25299;SDS011;13241;51.208;4.432;2024-01-30T06:21:06;6.80;;;3.65;;
25299;SDS011;13241;51.208;4.432;2024-01-30T06:23:39;11.80;;;3.60;;
25299;SDS011;13241;51.208;4.432;2024-01-30T06:26:07;9.18;;;3.40;;
25299;SDS011;13241;51.208;4.432;2024-01-30T06:28:35;5.95;;;3.63;;
25299;SDS011;13241;51.208;4.432;2024-01-30T06:31:02;6.38;;;3.25;;
25299;SDS011;13241;51.208;4.432;2024-01-30T06:33:30;9.13;;;3.85;;
25299;SDS011;13241;51.208;4.432;2024-01-30T06:35:58;8.38;;;3.85;;
25299;SDS011;13241;51.208;4.432;2024-01-30T06:38:26;6.70;;;3.58;;
25299;SDS011;13241;51.208;4.432;2024-01-30T06:40:57;9.35;;;3.88;;
25299;SDS011;13241;51.208;4.432;2024-01-30T06:43:28;8.60;;;4.18;;
25299;SDS011;13241;51.208;4.432;2024-01-30T06:45:56;8.55;;;3.80;;
25299;SDS011;13241;51.208;4.432;2024-01-30T06:48:24;5.97;;;2.95;;
25299;SDS011;13241;51.208;4.432;2024-01-30T06:50:55;9.20;;;3.83;;
25299;SDS011;13241;51.208;4.432;2024-01-30T06:53:24;9.27;;;3.47;;
25299;SDS011;13241;51.208;4.432;2024-01-30T06:55:55;8.43;;;3.42;;
25299;SDS011;13241;51.208;4.432;2024-01-30T06:58:23;8.10;;;4.40;;
25299;SDS011;13241;51.208;4.432;2024-01-30T07:00:51;12.63;;;4.07;;
25299;SDS011;13241;51.208;4.432;2024-01-30T07:03:19;6.97;;;3.45;;
25299;SDS011;13241;51.208;4.432;2024-01-30T07:05:46;10.27;;;3.75;;
25299;SDS011;13241;51.208;4.432;2024-01-30T07:08:16;9.55;;;3.50;;
25299;SDS011;13241;51.208;4.432;2024-01-30T07:10:44;11.00;;;4.45;;
25299;SDS011;13241;51.208;4.432;2024-01-30T07:13:12;11.07;;;3.05;;
25299;SDS011;13241;51.208;4.432;2024-01-30T07:15:39;6.72;;;4.05;;
25299;SDS011;13241;51.208;4.432;2024-01-30T07:18:07;9.38;;;4.35;;
25299;SDS011;13241;51.208;4.432;2024-01-30T07:20:36;12.23;;;3.58;;
25299;SDS011;13241;51.208;4.432;2024-01-30T07:23:04;9.55;;;4.22;;
25299;SDS011;13241;51.208;4.432;2024-01-30T07:25:32;8.48;;;3.13;;
25299;SDS011;13241;51.208;4.432;2024-01-30T07:28:03;9.10;;;3.58;;
25299;SDS011;13241;51.208;4.432;2024-01-30T07:30:33;11.85;;;4.22;;
25299;SDS011;13241;51.208;4.432;2024-01-30T07:33:00;15.00;;;4.30;;
25299;SDS011;13241;51.208;4.432;2024-01-30T07:35:28;9.52;;;3.72;;
25299;SDS011;13241;51.208;4.432;2024-01-30T07:37:56;9.05;;;3.55;;
25299;SDS011;13241;51.208;4.432;2024-01-30T07:40:24;9.65;;;3.55;;
25299;SDS011;13241;51.208;4.432;2024-01-30T07:42:53;6.95;;;3.65;;
25299;SDS011;13241;51.208;4.432;2024-01-30T07:45:21;7.57;;;3.08;;
25299;SDS011;13241;51.208;4.432;2024-01-30T07:47:50;11.43;;;3.67;;
25299;SDS011;13241;51.208;4.432;2024-01-30T07:50:18;7.57;;;3.70;;
25299;SDS011;13241;51.208;4.432;2024-01-30T07:52:48;7.78;;;3.80;;
25299;SDS011;13241;51.208;4.432;2024-01-30T07:55:21;5.75;;;3.63;;
25299;SDS011;13241;51.208;4.432;2024-01-30T07:57:51;9.18;;;2.95;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:00:20;6.05;;;3.17;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:02:47;12.77;;;4.22;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:05:15;4.75;;;3.38;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:07:46;9.18;;;3.50;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:10:14;5.47;;;3.95;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:12:42;8.77;;;3.72;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:15:15;6.40;;;2.92;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:17:43;10.32;;;3.63;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:20:12;7.85;;;4.03;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:22:40;6.32;;;2.88;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:25:08;7.20;;;4.00;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:27:36;5.05;;;3.33;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:30:05;9.55;;;2.92;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:32:33;5.70;;;3.47;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:35:01;7.75;;;4.07;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:37:30;4.80;;;2.53;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:39:58;5.90;;;3.10;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:42:26;9.43;;;4.13;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:44:54;4.93;;;3.05;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:47:22;6.15;;;3.05;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:49:50;5.68;;;3.45;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:52:18;11.23;;;3.55;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:54:46;8.02;;;3.28;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:57:13;9.32;;;3.95;;
25299;SDS011;13241;51.208;4.432;2024-01-30T08:59:41;7.32;;;3.30;;
25299;SDS011;13241;51.208;4.432;2024-01-30T09:02:11;5.05;;;2.88;;
25299;SDS011;13241;51.208;4.432;2024-01-30T09:04:40;8.18;;;4.10;;
25299;SDS011;13241;51.208;4.432;2024-01-30T09:07:08;9.80;;;4.15;;
25299;SDS011;13241;51.208;4.432;2024-01-30T09:09:38;12.70;;;3.80;;
25299;SDS011;13241;51.208;4.432;2024-01-30T09:12:07;6.35;;;3.38;;
25299;SDS011;13241;51.208;4.432;2024-01-30T09:14:37;10.02;;;4.80;;
25299;SDS011;13241;51.208;4.432;2024-01-30T09:17:04;10.05;;;3.80;;
25299;SDS011;13241;51.208;4.432;2024-01-30T09:19:32;5.93;;;3.50;;
25299;SDS011;13241;51.208;4.432;2024-01-30T09:22:01;5.72;;;3.50;;
25299;SDS011;13241;51.208;4.432;2024-01-30T09:24:28;9.63;;;3.45;;
25299;SDS011;13241;51.208;4.432;2024-01-30T09:26:56;16.17;;;4.13;;
25299;SDS011;13241;51.208;4.432;2024-01-30T09:29:24;6.07;;;3.17;;
25299;SDS011;13241;51.208;4.432;2024-01-30T09:31:51;7.15;;;3.60;;
25299;SDS011;13241;51.208;4.432;2024-01-30T09:34:19;8.27;;;4.20;;
25299;SDS011;13241;51.208;4.432;2024-01-30T09:36:47;5.35;;;2.97;;
25299;SDS011;13241;51.208;4.432;2024-01-30T09:39:14;9.48;;;4.57;;
25299;SDS011;13241;51.208;4.432;2024-01-30T09:41:49;12.23;;;3.75;;
25299;SDS011;13241;51.208;4.432;2024-01-30T09:44:19;13.52;;;4.10;;
25299;SDS011;13241;51.208;4.432;2024-01-30T09:46:47;6.47;;;3.88;;
25299;SDS011;13241;51.208;4.432;2024-01-30T09:49:15;9.02;;;4.38;;
25299;SDS011;13241;51.208;4.432;2024-01-30T09:51:47;9.32;;;3.75;;
25299;SDS011;13241;51.208;4.432;2024-01-30T09:54:15;11.57;;;4.47;;
25299;SDS011;13241;51.208;4.432;2024-01-30T09:56:43;7.47;;;4.25;;
25299;SDS011;13241;51.208;4.432;2024-01-30T09:59:10;11.15;;;3.88;;
25299;SDS011;13241;51.208;4.432;2024-01-30T10:01:38;8.82;;;3.85;;
25299;SDS011;13241;51.208;4.432;2024-01-30T10:04:06;11.05;;;4.82;;
25299;SDS011;13241;51.208;4.432;2024-01-30T10:06:34;11.27;;;4.05;;
25299;SDS011;13241;51.208;4.432;2024-01-30T10:09:02;7.85;;;3.97;;
25299;SDS011;13241;51.208;4.432;2024-01-30T10:11:30;9.48;;;3.92;;
25299;SDS011;13241;51.208;4.432;2024-01-30T10:14:01;14.45;;;4.53;;
25299;SDS011;13241;51.208;4.432;2024-01-30T10:16:29;13.40;;;4.93;;
25299;SDS011;13241;51.208;4.432;2024-01-30T10:18:59;9.27;;;4.75;;
25299;SDS011;13241;51.208;4.432;2024-01-30T10:21:27;10.40;;;4.53;;
25299;SDS011;13241;51.208;4.432;2024-01-30T10:23:54;10.48;;;5.10;;
25299;SDS011;13241;51.208;4.432;2024-01-30T10:26:28;9.93;;;4.20;;
25299;SDS011;13241;51.208;4.432;2024-01-30T10:29:01;7.10;;;3.50;;
25299;SDS011;13241;51.208;4.432;2024-01-30T10:31:29;6.43;;;3.10;;
25299;SDS011;13241;51.208;4.432;2024-01-30T10:33:56;4.93;;;3.45;;
25299;SDS011;13241;51.208;4.432;2024-01-30T10:36:41;3.47;;;2.13;;
25299;SDS011;13241;51.208;4.432;2024-01-30T10:39:10;3.50;;;2.13;;
25299;SDS011;13241;51.208;4.432;2024-01-30T10:41:44;2.45;;;1.73;;
25299;SDS011;13241;51.208;4.432;2024-01-30T10:44:16;9.93;;;2.55;;
25299;SDS011;13241;51.208;4.432;2024-01-30T10:46:49;5.07;;;2.17;;
25299;SDS011;13241;51.208;4.432;2024-01-30T10:49:18;2.60;;;1.48;;
25299;SDS011;13241;51.208;4.432;2024-01-30T10:51:46;1.83;;;0.70;;
25299;SDS011;13241;51.208;4.432;2024-01-30T10:54:14;1.75;;;0.90;;
25299;SDS011;13241;51.208;4.432;2024-01-30T10:56:42;7.10;;;1.73;;
25299;SDS011;13241;51.208;4.432;2024-01-30T10:59:12;2.28;;;1.33;;
25299;SDS011;13241;51.208;4.432;2024-01-30T11:01:41;0.50;;;0.50;;
25299;SDS011;13241;51.208;4.432;2024-01-30T11:04:10;5.07;;;0.70;;
25299;SDS011;13241;51.208;4.432;2024-01-30T11:06:41;1.65;;;0.95;;
25299;SDS011;13241;51.208;4.432;2024-01-30T11:09:17;3.10;;;1.10;;
25299;SDS011;13241;51.208;4.432;2024-01-30T11:12:02;1.40;;;0.82;;
25299;SDS011;13241;51.208;4.432;2024-01-30T11:14:33;0.60;;;0.60;;
25299;SDS011;13241;51.208;4.432;2024-01-30T11:17:01;0.40;;;0.40;;
25299;SDS011;13241;51.208;4.432;2024-01-30T11:19:30;0.68;;;0.68;;
25299;SDS011;13241;51.208;4.432;2024-01-30T11:22:01;0.88;;;0.65;;
25299;SDS011;13241;51.208;4.432;2024-01-30T11:24:28;0.80;;;0.80;;
25299;SDS011;13241;51.208;4.432;2024-01-30T11:26:56;6.18;;;0.93;;
25299;SDS011;13241;51.208;4.432;2024-01-30T11:29:25;0.63;;;0.63;;
25299;SDS011;13241;51.208;4.432;2024-01-30T11:31:54;2.65;;;0.65;;
25299;SDS011;13241;51.208;4.432;2024-01-30T11:34:22;1.33;;;0.60;;
25299;SDS011;13241;51.208;4.432;2024-01-30T11:37:03;2.63;;;0.60;;
25299;SDS011;13241;51.208;4.432;2024-01-30T11:39:31;3.35;;;0.55;;
25299;SDS011;13241;51.208;4.432;2024-01-30T11:41:59;1.20;;;0.70;;
25299;SDS011;13241;51.208;4.432;2024-01-30T11:44:27;4.97;;;0.75;;
25299;SDS011;13241;51.208;4.432;2024-01-30T11:46:54;4.20;;;0.50;;
25299;SDS011;13241;51.208;4.432;2024-01-30T11:49:24;1.65;;;0.70;;
25299;SDS011;13241;51.208;4.432;2024-01-30T11:51:51;1.77;;;0.55;;
25299;SDS011;13241;51.208;4.432;2024-01-30T11:54:20;1.20;;;0.60;;
25299;SDS011;13241;51.208;4.432;2024-01-30T11:56:47;0.30;;;0.28;;
25299;SDS011;13241;51.208;4.432;2024-01-30T11:59:15;2.92;;;0.70;;
25299;SDS011;13241;51.208;4.432;2024-01-30T12:01:42;0.70;;;0.45;;
25299;SDS011;13241;51.208;4.432;2024-01-30T12:04:10;1.55;;;0.60;;
25299;SDS011;13241;51.208;4.432;2024-01-30T12:06:38;0.65;;;0.60;;
25299;SDS011;13241;51.208;4.432;2024-01-30T12:09:07;0.63;;;0.60;;
25299;SDS011;13241;51.208;4.432;2024-01-30T12:11:48;1.42;;;0.80;;
25299;SDS011;13241;51.208;4.432;2024-01-30T12:14:16;1.92;;;0.60;;
25299;SDS011;13241;51.208;4.432;2024-01-30T12:16:48;4.05;;;0.57;;
25299;SDS011;13241;51.208;4.432;2024-01-30T12:19:22;6.53;;;0.73;;
25299;SDS011;13241;51.208;4.432;2024-01-30T12:21:54;1.23;;;0.60;;
25299;SDS011;13241;51.208;4.432;2024-01-30T12:24:22;0.82;;;0.70;;
25299;SDS011;13241;51.208;4.432;2024-01-30T12:26:50;5.93;;;1.55;;
25299;SDS011;13241;51.208;4.432;2024-01-30T12:29:20;0.85;;;0.60;;
25299;SDS011;13241;51.208;4.432;2024-01-30T12:31:48;1.95;;;0.57;;
25299;SDS011;13241;51.208;4.432;2024-01-30T12:34:16;3.70;;;1.02;;
25299;SDS011;13241;51.208;4.432;2024-01-30T12:36:44;0.20;;;0.20;;
25299;SDS011;13241;51.208;4.432;2024-01-30T12:39:12;1.42;;;0.80;;
25299;SDS011;13241;51.208;4.432;2024-01-30T12:41:41;1.98;;;0.57;;
25299;SDS011;13241;51.208;4.432;2024-01-30T12:44:09;1.27;;;0.50;;
25299;SDS011;13241;51.208;4.432;2024-01-30T12:46:36;5.15;;;0.75;;
25299;SDS011;13241;51.208;4.432;2024-01-30T12:49:04;1.85;;;0.47;;
25299;SDS011;13241;51.208;4.432;2024-01-30T12:51:33;5.10;;;0.60;;
25299;SDS011;13241;51.208;4.432;2024-01-30T12:54:12;0.65;;;0.45;;
25299;SDS011;13241;51.208;4.432;2024-01-30T12:56:43;2.50;;;0.82;;
25299;SDS011;13241;51.208;4.432;2024-01-30T12:59:11;2.75;;;0.70;;
25299;SDS011;13241;51.208;4.432;2024-01-30T13:01:39;1.15;;;0.70;;
25299;SDS011;13241;51.208;4.432;2024-01-30T13:04:06;2.70;;;0.82;;
25299;SDS011;13241;51.208;4.432;2024-01-30T13:06:34;0.90;;;0.70;;
25299;SDS011;13241;51.208;4.432;2024-01-30T13:09:02;1.60;;;1.20;;
25299;SDS011;13241;51.208;4.432;2024-01-30T13:11:30;5.70;;;0.98;;
25299;SDS011;13241;51.208;4.432;2024-01-30T13:13:58;7.30;;;0.77;;
25299;SDS011;13241;51.208;4.432;2024-01-30T13:16:25;3.03;;;0.43;;
25299;SDS011;13241;51.208;4.432;2024-01-30T13:18:53;1.45;;;0.60;;
25299;SDS011;13241;51.208;4.432;2024-01-30T13:21:22;3.03;;;0.60;;
25299;SDS011;13241;51.208;4.432;2024-01-30T13:23:49;0.93;;;0.55;;
25299;SDS011;13241;51.208;4.432;2024-01-30T13:26:20;4.38;;;0.80;;
25299;SDS011;13241;51.208;4.432;2024-01-30T13:28:48;4.07;;;0.90;;
25299;SDS011;13241;51.208;4.432;2024-01-30T13:31:17;2.53;;;0.70;;
25299;SDS011;13241;51.208;4.432;2024-01-30T13:33:47;1.52;;;0.88;;
25299;SDS011;13241;51.208;4.432;2024-01-30T13:36:15;4.35;;;1.00;;
25299;SDS011;13241;51.208;4.432;2024-01-30T13:38:43;3.85;;;0.70;;
25299;SDS011;13241;51.208;4.432;2024-01-30T13:41:10;5.65;;;0.75;;
25299;SDS011;13241;51.208;4.432;2024-01-30T13:43:38;5.63;;;1.52;;
25299;SDS011;13241;51.208;4.432;2024-01-30T13:46:06;6.28;;;0.82;;
25299;SDS011;13241;51.208;4.432;2024-01-30T13:48:34;5.25;;;1.38;;
25299;SDS011;13241;51.208;4.432;2024-01-30T13:51:03;2.75;;;0.80;;
25299;SDS011;13241;51.208;4.432;2024-01-30T13:53:32;9.30;;;0.70;;
25299;SDS011;13241;51.208;4.432;2024-01-30T13:55:59;3.55;;;1.13;;
25299;SDS011;13241;51.208;4.432;2024-01-30T13:58:27;2.35;;;0.63;;
25299;SDS011;13241;51.208;4.432;2024-01-30T14:00:55;5.43;;;1.17;;
25299;SDS011;13241;51.208;4.432;2024-01-30T14:03:23;4.13;;;1.25;;
25299;SDS011;13241;51.208;4.432;2024-01-30T14:05:51;6.63;;;0.98;;
25299;SDS011;13241;51.208;4.432;2024-01-30T14:08:19;3.75;;;0.90;;
25299;SDS011;13241;51.208;4.432;2024-01-30T14:10:49;6.53;;;0.90;;
25299;SDS011;13241;51.208;4.432;2024-01-30T14:13:16;3.40;;;0.68;;
25299;SDS011;13241;51.208;4.432;2024-01-30T14:15:44;3.45;;;1.25;;
25299;SDS011;13241;51.208;4.432;2024-01-30T14:18:12;2.35;;;0.95;;
25299;SDS011;13241;51.208;4.432;2024-01-30T14:20:40;2.50;;;0.60;;
25299;SDS011;13241;51.208;4.432;2024-01-30T14:23:08;2.45;;;0.82;;
25299;SDS011;13241;51.208;4.432;2024-01-30T14:25:36;1.35;;;0.95;;
25299;SDS011;13241;51.208;4.432;2024-01-30T14:28:03;9.18;;;0.60;;
25299;SDS011;13241;51.208;4.432;2024-01-30T14:30:32;1.75;;;0.70;;
25299;SDS011;13241;51.208;4.432;2024-01-30T14:33:00;3.67;;;0.82;;
25299;SDS011;13241;51.208;4.432;2024-01-30T14:35:27;8.60;;;1.10;;
25299;SDS011;13241;51.208;4.432;2024-01-30T14:37:55;0.95;;;0.55;;
25299;SDS011;13241;51.208;4.432;2024-01-30T14:40:23;3.13;;;1.05;;
25299;SDS011;13241;51.208;4.432;2024-01-30T14:42:51;9.43;;;1.23;;
25299;SDS011;13241;51.208;4.432;2024-01-30T14:45:18;4.00;;;1.00;;
25299;SDS011;13241;51.208;4.432;2024-01-30T14:47:48;0.70;;;0.60;;
25299;SDS011;13241;51.208;4.432;2024-01-30T14:50:19;1.58;;;1.02;;
25299;SDS011;13241;51.208;4.432;2024-01-30T14:52:47;7.10;;;0.98;;