sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5919;DHT22;2985;48.142;16.344;2022-08-21T00:01:30;18.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T00:06:40;18.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T00:11:49;18.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T00:16:59;18.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T00:22:09;18.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T00:27:18;18.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T00:32:28;18.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T00:37:39;18.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T00:42:49;18.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T00:47:59;18.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T00:53:10;18.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T00:58:20;18.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T01:03:30;18.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T01:08:39;18.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T01:13:49;18.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T01:19:00;18.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T01:24:10;18.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T01:34:59;18.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T01:40:09;18.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T01:45:19;18.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T01:50:29;18.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T01:55:38;18.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T02:00:48;18.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T02:06:00;18.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T02:11:09;18.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T02:16:04;17.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T02:21:14;17.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T02:26:23;17.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T02:31:33;17.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T02:41:52;17.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T02:47:01;17.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T02:52:10;17.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T02:57:21;17.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T03:02:31;17.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T03:07:42;17.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T03:12:51;17.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T03:18:02;17.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T03:23:15;17.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T03:28:25;17.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T03:33:34;17.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T03:38:43;17.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T03:43:53;17.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T03:49:02;17.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T03:54:12;17.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T03:59:22;17.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T04:04:32;17.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T04:09:42;17.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T04:14:51;17.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T04:25:11;17.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T04:30:22;17.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T04:35:31;17.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T04:40:41;17.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T04:45:51;17.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T04:56:14;18.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T05:01:27;18.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T05:06:39;18.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T05:11:50;18.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T05:17:00;18.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T05:22:10;18.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T05:27:19;18.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T05:32:28;18.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T05:37:37;18.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T05:42:46;18.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T05:47:56;18.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T05:53:05;18.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T05:58:19;18.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T06:03:32;18.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T06:08:41;18.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T06:13:51;18.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T06:19:01;19.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T06:24:10;19.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T06:29:20;19.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T06:34:29;19.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T06:39:39;19.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T06:44:48;19.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T06:49:58;18.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T06:55:09;19.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T07:00:19;19.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T07:05:30;19.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T07:10:39;19.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T07:15:48;19.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T07:20:57;19.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T07:26:07;19.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T07:31:19;19.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T07:36:28;19.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T07:41:38;19.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T07:46:47;19.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T07:51:57;19.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T07:57:07;18.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T08:02:27;18.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T08:07:38;18.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T08:12:48;18.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T08:17:57;18.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T08:23:10;18.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T08:28:19;19.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T08:33:31;19.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T08:38:40;19.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T08:43:53;19.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T08:49:16;19.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T08:54:35;19.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T08:59:50;19.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T09:05:01;19.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T09:10:18;19.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T09:26:18;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T09:31:34;19.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T09:36:47;19.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T09:42:00;19.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T09:47:11;19.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T09:52:24;18.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T09:57:34;19.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T10:02:51;19.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T10:08:01;18.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T10:35:28;19.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T10:51:37;19.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T10:56:54;19.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T11:07:22;19.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T11:12:48;19.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T11:23:25;19.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T11:28:51;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T11:40:00;20.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T11:45:51;20.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T11:51:05;20.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T11:56:27;20.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T12:01:41;20.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T12:06:53;20.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T12:12:11;20.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T12:17:24;20.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T12:22:40;20.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T12:27:53;19.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T12:33:27;19.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T12:39:04;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T12:44:34;19.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T12:50:09;19.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T12:55:27;19.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T13:00:37;19.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T13:05:46;19.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T13:11:02;19.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T13:16:12;19.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T13:21:29;19.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T13:26:40;19.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T13:31:55;19.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T13:37:07;19.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T13:42:20;19.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T13:47:29;19.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T13:52:48;19.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T13:58:00;19.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T14:03:11;19.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T14:08:38;19.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T14:29:35;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T14:34:45;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T14:39:55;19.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T14:45:15;19.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T14:50:25;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T14:55:36;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T15:01:07;19.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T15:06:17;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T15:11:26;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T15:16:36;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T15:21:45;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T15:26:56;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T15:32:34;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T15:37:44;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T15:43:01;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T15:48:10;19.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T15:53:20;19.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T15:58:29;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T16:03:38;19.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T16:08:47;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T16:13:57;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T16:19:06;19.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T16:24:16;19.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T16:29:30;19.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T16:34:46;19.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T16:39:56;19.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T16:45:09;19.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T16:50:20;19.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T16:55:30;19.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T17:00:39;19.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T17:05:48;19.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T17:10:58;19.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T17:16:08;19.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T17:21:18;19.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T17:26:31;19.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T17:31:41;19.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T17:36:52;19.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T17:42:06;19.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T17:47:17;19.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T17:52:26;19.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T17:57:35;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T18:02:46;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T18:07:56;19.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T18:13:07;19.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T18:18:20;19.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T18:23:30;19.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T18:28:39;19.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T18:33:49;19.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T18:38:59;19.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T18:44:09;20.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T18:49:18;20.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T18:54:28;20.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T18:59:38;19.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T19:04:48;20.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T19:09:57;20.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T19:15:09;19.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T19:20:26;19.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T19:25:37;19.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T19:31:17;19.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T19:36:27;19.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T19:41:38;19.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T19:46:51;19.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T19:52:01;19.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T19:57:11;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T20:02:21;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T20:07:30;19.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T20:12:42;19.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T20:17:53;19.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T20:23:02;19.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T20:28:12;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T20:33:22;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T20:38:31;19.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T20:43:40;19.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T20:48:50;19.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T21:10:03;18.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T21:15:31;18.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T21:20:50;18.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T21:26:11;18.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T21:31:27;18.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T22:03:24;18.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T22:08:47;18.10;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T22:14:15;18.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T22:19:28;17.90;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T22:24:41;17.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T22:29:58;17.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T22:35:17;17.70;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T22:40:28;17.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T22:45:59;17.60;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T22:51:12;17.50;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T22:56:42;17.40;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T23:02:02;17.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T23:07:11;17.30;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T23:12:38;17.20;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T23:34:12;17.00;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T23:50:39;16.80;99.90
5919;DHT22;2985;48.142;16.344;2022-08-21T23:56:44;16.80;99.90
