sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11399;DHT22;5755;48.116;11.608;2023-02-12T00:01:14;5.60;78.00
11399;DHT22;5755;48.116;11.608;2023-02-12T00:03:43;5.50;80.80
11399;DHT22;5755;48.116;11.608;2023-02-12T00:06:11;5.60;81.90
11399;DHT22;5755;48.116;11.608;2023-02-12T00:08:38;5.60;81.70
11399;DHT22;5755;48.116;11.608;2023-02-12T00:11:07;5.70;83.10
11399;DHT22;5755;48.116;11.608;2023-02-12T00:13:35;5.80;82.40
11399;DHT22;5755;48.116;11.608;2023-02-12T00:16:04;5.90;83.60
11399;DHT22;5755;48.116;11.608;2023-02-12T00:18:31;5.90;83.00
11399;DHT22;5755;48.116;11.608;2023-02-12T00:21:01;5.80;84.00
11399;DHT22;5755;48.116;11.608;2023-02-12T00:23:28;5.80;85.20
11399;DHT22;5755;48.116;11.608;2023-02-12T00:25:55;5.70;86.10
11399;DHT22;5755;48.116;11.608;2023-02-12T00:28:22;5.70;85.30
11399;DHT22;5755;48.116;11.608;2023-02-12T00:30:49;5.70;85.90
11399;DHT22;5755;48.116;11.608;2023-02-12T00:33:16;5.50;87.70
11399;DHT22;5755;48.116;11.608;2023-02-12T00:35:43;5.50;89.30
11399;DHT22;5755;48.116;11.608;2023-02-12T00:38:11;5.50;89.30
11399;DHT22;5755;48.116;11.608;2023-02-12T00:40:38;5.40;89.20
11399;DHT22;5755;48.116;11.608;2023-02-12T00:43:05;5.50;89.30
11399;DHT22;5755;48.116;11.608;2023-02-12T00:45:32;5.50;89.30
11399;DHT22;5755;48.116;11.608;2023-02-12T00:47:59;5.50;89.30
11399;DHT22;5755;48.116;11.608;2023-02-12T00:50:26;5.70;89.40
11399;DHT22;5755;48.116;11.608;2023-02-12T00:52:53;5.70;89.20
11399;DHT22;5755;48.116;11.608;2023-02-12T00:55:22;5.80;88.90
11399;DHT22;5755;48.116;11.608;2023-02-12T00:57:49;5.70;88.00
11399;DHT22;5755;48.116;11.608;2023-02-12T01:00:16;5.60;89.40
11399;DHT22;5755;48.116;11.608;2023-02-12T01:02:43;5.50;89.30
11399;DHT22;5755;48.116;11.608;2023-02-12T01:05:10;5.60;89.40
11399;DHT22;5755;48.116;11.608;2023-02-12T01:07:36;5.70;88.10
11399;DHT22;5755;48.116;11.608;2023-02-12T01:10:06;5.60;89.00
11399;DHT22;5755;48.116;11.608;2023-02-12T01:12:35;5.70;87.90
11399;DHT22;5755;48.116;11.608;2023-02-12T01:15:02;5.70;88.90
11399;DHT22;5755;48.116;11.608;2023-02-12T01:17:29;5.70;87.80
11399;DHT22;5755;48.116;11.608;2023-02-12T01:19:57;5.90;86.10
11399;DHT22;5755;48.116;11.608;2023-02-12T01:22:24;6.00;84.90
11399;DHT22;5755;48.116;11.608;2023-02-12T01:24:51;6.10;83.70
11399;DHT22;5755;48.116;11.608;2023-02-12T01:27:18;6.10;84.30
11399;DHT22;5755;48.116;11.608;2023-02-12T01:29:48;5.90;83.90
11399;DHT22;5755;48.116;11.608;2023-02-12T01:32:14;5.70;85.60
11399;DHT22;5755;48.116;11.608;2023-02-12T01:34:41;5.70;87.70
11399;DHT22;5755;48.116;11.608;2023-02-12T01:37:08;5.70;87.50
11399;DHT22;5755;48.116;11.608;2023-02-12T01:39:35;5.70;86.00
11399;DHT22;5755;48.116;11.608;2023-02-12T01:42:03;5.70;85.90
11399;DHT22;5755;48.116;11.608;2023-02-12T01:44:32;5.50;87.20
11399;DHT22;5755;48.116;11.608;2023-02-12T01:47:02;5.50;87.90
11399;DHT22;5755;48.116;11.608;2023-02-12T01:49:32;5.40;89.20
11399;DHT22;5755;48.116;11.608;2023-02-12T01:52:03;5.50;89.30
11399;DHT22;5755;48.116;11.608;2023-02-12T01:54:33;5.40;89.20
11399;DHT22;5755;48.116;11.608;2023-02-12T01:57:02;5.50;89.30
11399;DHT22;5755;48.116;11.608;2023-02-12T01:59:30;5.40;89.20
11399;DHT22;5755;48.116;11.608;2023-02-12T02:01:58;5.30;89.10
11399;DHT22;5755;48.116;11.608;2023-02-12T02:04:28;5.60;89.40
11399;DHT22;5755;48.116;11.608;2023-02-12T02:06:58;5.60;89.40
11399;DHT22;5755;48.116;11.608;2023-02-12T02:09:26;5.60;88.30
11399;DHT22;5755;48.116;11.608;2023-02-12T02:11:54;5.70;88.60
11399;DHT22;5755;48.116;11.608;2023-02-12T02:14:38;5.70;84.10
11399;DHT22;5755;48.116;11.608;2023-02-12T02:17:19;5.70;83.80
11399;DHT22;5755;48.116;11.608;2023-02-12T02:20:17;5.40;83.30
11399;DHT22;5755;48.116;11.608;2023-02-12T02:22:50;5.50;85.00
11399;DHT22;5755;48.116;11.608;2023-02-12T02:25:41;5.50;81.60
11399;DHT22;5755;48.116;11.608;2023-02-12T02:28:21;5.30;82.10
11399;DHT22;5755;48.116;11.608;2023-02-12T02:30:57;5.30;82.80
11399;DHT22;5755;48.116;11.608;2023-02-12T02:33:35;5.40;80.80
11399;DHT22;5755;48.116;11.608;2023-02-12T02:36:14;5.50;80.80
11399;DHT22;5755;48.116;11.608;2023-02-12T02:38:46;5.40;79.50
11399;DHT22;5755;48.116;11.608;2023-02-12T02:41:19;5.30;80.20
11399;DHT22;5755;48.116;11.608;2023-02-12T02:43:49;5.20;80.80
11399;DHT22;5755;48.116;11.608;2023-02-12T02:46:24;5.10;79.50
11399;DHT22;5755;48.116;11.608;2023-02-12T02:48:55;5.20;81.30
11399;DHT22;5755;48.116;11.608;2023-02-12T02:51:28;5.20;80.00
11399;DHT22;5755;48.116;11.608;2023-02-12T02:54:00;5.00;79.50
11399;DHT22;5755;48.116;11.608;2023-02-12T02:56:29;5.20;81.60
11399;DHT22;5755;48.116;11.608;2023-02-12T02:59:01;5.10;78.80
11399;DHT22;5755;48.116;11.608;2023-02-12T03:01:32;4.90;80.50
11399;DHT22;5755;48.116;11.608;2023-02-12T03:04:04;4.80;80.40
11399;DHT22;5755;48.116;11.608;2023-02-12T03:06:40;4.70;80.90
11399;DHT22;5755;48.116;11.608;2023-02-12T03:09:14;4.60;81.80
11399;DHT22;5755;48.116;11.608;2023-02-12T03:11:42;4.50;82.90
11399;DHT22;5755;48.116;11.608;2023-02-12T03:14:13;4.50;83.70
11399;DHT22;5755;48.116;11.608;2023-02-12T03:16:46;4.40;83.80
11399;DHT22;5755;48.116;11.608;2023-02-12T03:19:17;4.50;83.90
11399;DHT22;5755;48.116;11.608;2023-02-12T03:21:48;4.50;83.80
11399;DHT22;5755;48.116;11.608;2023-02-12T03:24:20;4.50;83.60
11399;DHT22;5755;48.116;11.608;2023-02-12T03:26:50;4.50;84.10
11399;DHT22;5755;48.116;11.608;2023-02-12T03:29:20;4.60;83.60
11399;DHT22;5755;48.116;11.608;2023-02-12T03:32:06;4.60;83.90
11399;DHT22;5755;48.116;11.608;2023-02-12T03:34:42;4.70;83.70
11399;DHT22;5755;48.116;11.608;2023-02-12T03:37:15;4.70;83.60
11399;DHT22;5755;48.116;11.608;2023-02-12T03:39:50;4.70;84.20
11399;DHT22;5755;48.116;11.608;2023-02-12T03:42:26;4.70;83.60
11399;DHT22;5755;48.116;11.608;2023-02-12T03:44:58;4.70;83.50
11399;DHT22;5755;48.116;11.608;2023-02-12T03:47:37;4.70;83.60
11399;DHT22;5755;48.116;11.608;2023-02-12T03:50:09;4.60;84.30
11399;DHT22;5755;48.116;11.608;2023-02-12T03:52:38;4.60;85.40
11399;DHT22;5755;48.116;11.608;2023-02-12T03:55:06;4.60;86.20
11399;DHT22;5755;48.116;11.608;2023-02-12T03:57:39;4.50;86.90
11399;DHT22;5755;48.116;11.608;2023-02-12T04:00:09;4.60;86.50
11399;DHT22;5755;48.116;11.608;2023-02-12T04:02:38;4.60;85.70
11399;DHT22;5755;48.116;11.608;2023-02-12T04:05:07;4.70;85.10
11399;DHT22;5755;48.116;11.608;2023-02-12T04:07:35;4.80;84.90
11399;DHT22;5755;48.116;11.608;2023-02-12T04:10:03;4.80;85.20
11399;DHT22;5755;48.116;11.608;2023-02-12T04:12:33;4.80;84.90
11399;DHT22;5755;48.116;11.608;2023-02-12T04:15:15;4.80;85.90
11399;DHT22;5755;48.116;11.608;2023-02-12T04:17:49;4.70;87.20
11399;DHT22;5755;48.116;11.608;2023-02-12T04:20:25;4.80;85.60
11399;DHT22;5755;48.116;11.608;2023-02-12T04:22:57;4.80;84.60
11399;DHT22;5755;48.116;11.608;2023-02-12T04:25:40;4.70;86.10
11399;DHT22;5755;48.116;11.608;2023-02-12T04:28:13;4.60;86.70
11399;DHT22;5755;48.116;11.608;2023-02-12T04:30:50;4.70;86.80
11399;DHT22;5755;48.116;11.608;2023-02-12T04:33:23;4.70;86.60
11399;DHT22;5755;48.116;11.608;2023-02-12T04:35:57;4.80;85.90
11399;DHT22;5755;48.116;11.608;2023-02-12T04:38:28;4.70;86.70
11399;DHT22;5755;48.116;11.608;2023-02-12T04:40:57;4.70;87.20
11399;DHT22;5755;48.116;11.608;2023-02-12T04:43:28;4.70;87.00
11399;DHT22;5755;48.116;11.608;2023-02-12T04:45:55;4.80;87.60
11399;DHT22;5755;48.116;11.608;2023-02-12T04:48:23;4.80;87.30
11399;DHT22;5755;48.116;11.608;2023-02-12T04:50:50;4.80;86.00
11399;DHT22;5755;48.116;11.608;2023-02-12T04:53:17;4.60;86.00
11399;DHT22;5755;48.116;11.608;2023-02-12T04:55:44;4.60;85.70
11399;DHT22;5755;48.116;11.608;2023-02-12T04:58:12;4.50;85.90
11399;DHT22;5755;48.116;11.608;2023-02-12T05:00:39;4.40;87.00
11399;DHT22;5755;48.116;11.608;2023-02-12T05:03:06;4.30;86.90
11399;DHT22;5755;48.116;11.608;2023-02-12T05:05:34;4.30;86.60
11399;DHT22;5755;48.116;11.608;2023-02-12T05:08:01;4.30;87.70
11399;DHT22;5755;48.116;11.608;2023-02-12T05:10:28;4.30;86.80
11399;DHT22;5755;48.116;11.608;2023-02-12T05:12:55;4.30;87.30
11399;DHT22;5755;48.116;11.608;2023-02-12T05:15:22;4.40;87.40
11399;DHT22;5755;48.116;11.608;2023-02-12T05:17:49;4.50;87.10
11399;DHT22;5755;48.116;11.608;2023-02-12T05:20:16;4.50;87.30
11399;DHT22;5755;48.116;11.608;2023-02-12T05:22:44;4.60;86.80
11399;DHT22;5755;48.116;11.608;2023-02-12T05:25:11;4.50;88.40
11399;DHT22;5755;48.116;11.608;2023-02-12T05:27:37;4.50;86.80
11399;DHT22;5755;48.116;11.608;2023-02-12T05:30:06;4.60;86.50
11399;DHT22;5755;48.116;11.608;2023-02-12T05:32:34;4.60;87.50
11399;DHT22;5755;48.116;11.608;2023-02-12T05:35:01;4.60;85.60
11399;DHT22;5755;48.116;11.608;2023-02-12T05:37:28;4.60;87.20
11399;DHT22;5755;48.116;11.608;2023-02-12T05:39:57;4.50;88.70
11399;DHT22;5755;48.116;11.608;2023-02-12T05:42:24;4.40;88.60
11399;DHT22;5755;48.116;11.608;2023-02-12T05:44:50;4.40;88.60
11399;DHT22;5755;48.116;11.608;2023-02-12T05:47:17;4.40;88.60
11399;DHT22;5755;48.116;11.608;2023-02-12T05:49:44;4.40;88.60
11399;DHT22;5755;48.116;11.608;2023-02-12T05:52:11;4.50;88.70
11399;DHT22;5755;48.116;11.608;2023-02-12T05:54:38;4.50;88.70
11399;DHT22;5755;48.116;11.608;2023-02-12T05:57:07;4.50;88.70
11399;DHT22;5755;48.116;11.608;2023-02-12T05:59:34;4.50;88.10
11399;DHT22;5755;48.116;11.608;2023-02-12T06:02:01;4.50;88.70
11399;DHT22;5755;48.116;11.608;2023-02-12T06:04:28;4.50;88.70
11399;DHT22;5755;48.116;11.608;2023-02-12T06:06:55;4.40;88.60
11399;DHT22;5755;48.116;11.608;2023-02-12T06:09:22;4.30;88.60
11399;DHT22;5755;48.116;11.608;2023-02-12T06:11:49;4.40;88.60
11399;DHT22;5755;48.116;11.608;2023-02-12T06:14:18;4.50;88.70
11399;DHT22;5755;48.116;11.608;2023-02-12T06:16:46;4.60;88.70
11399;DHT22;5755;48.116;11.608;2023-02-12T06:19:13;4.60;88.70
11399;DHT22;5755;48.116;11.608;2023-02-12T06:21:40;4.70;88.80
11399;DHT22;5755;48.116;11.608;2023-02-12T06:24:08;4.80;88.90
11399;DHT22;5755;48.116;11.608;2023-02-12T06:26:35;4.90;86.30
11399;DHT22;5755;48.116;11.608;2023-02-12T06:29:02;4.90;86.10
11399;DHT22;5755;48.116;11.608;2023-02-12T06:31:32;4.80;87.50
11399;DHT22;5755;48.116;11.608;2023-02-12T06:34:02;4.70;88.80
11399;DHT22;5755;48.116;11.608;2023-02-12T06:36:29;4.70;88.80
11399;DHT22;5755;48.116;11.608;2023-02-12T06:38:56;4.60;88.70
11399;DHT22;5755;48.116;11.608;2023-02-12T06:41:23;4.70;88.80
11399;DHT22;5755;48.116;11.608;2023-02-12T06:43:50;4.80;88.90
11399;DHT22;5755;48.116;11.608;2023-02-12T06:46:17;4.80;88.90
11399;DHT22;5755;48.116;11.608;2023-02-12T06:48:45;4.80;88.90
11399;DHT22;5755;48.116;11.608;2023-02-12T06:51:15;4.80;88.90
11399;DHT22;5755;48.116;11.608;2023-02-12T06:53:43;4.80;88.90
11399;DHT22;5755;48.116;11.608;2023-02-12T06:56:11;4.70;88.80
11399;DHT22;5755;48.116;11.608;2023-02-12T06:58:39;4.70;88.80
11399;DHT22;5755;48.116;11.608;2023-02-12T07:01:11;4.70;88.80
11399;DHT22;5755;48.116;11.608;2023-02-12T07:03:39;4.70;88.80
11399;DHT22;5755;48.116;11.608;2023-02-12T07:06:09;4.70;88.30
11399;DHT22;5755;48.116;11.608;2023-02-12T07:08:36;4.70;88.10
11399;DHT22;5755;48.116;11.608;2023-02-12T07:11:03;4.80;87.40
11399;DHT22;5755;48.116;11.608;2023-02-12T07:13:30;4.80;85.80
11399;DHT22;5755;48.116;11.608;2023-02-12T07:16:02;5.00;85.20
11399;DHT22;5755;48.116;11.608;2023-02-12T07:18:30;5.00;86.40
11399;DHT22;5755;48.116;11.608;2023-02-12T07:20:57;5.10;86.00
11399;DHT22;5755;48.116;11.608;2023-02-12T07:23:25;5.20;84.30
11399;DHT22;5755;48.116;11.608;2023-02-12T07:25:55;5.20;83.80
11399;DHT22;5755;48.116;11.608;2023-02-12T07:28:23;5.30;84.80
11399;DHT22;5755;48.116;11.608;2023-02-12T07:30:50;5.30;85.00
11399;DHT22;5755;48.116;11.608;2023-02-12T07:33:17;5.30;85.80
11399;DHT22;5755;48.116;11.608;2023-02-12T07:35:44;5.20;86.40
11399;DHT22;5755;48.116;11.608;2023-02-12T07:38:11;5.20;88.30
11399;DHT22;5755;48.116;11.608;2023-02-12T07:40:40;5.30;89.10
11399;DHT22;5755;48.116;11.608;2023-02-12T07:43:08;5.30;89.10
11399;DHT22;5755;48.116;11.608;2023-02-12T07:45:35;5.30;89.20
11399;DHT22;5755;48.116;11.608;2023-02-12T07:48:02;5.40;90.10
11399;DHT22;5755;48.116;11.608;2023-02-12T07:50:29;5.20;91.10
11399;DHT22;5755;48.116;11.608;2023-02-12T07:52:56;5.20;91.30
11399;DHT22;5755;48.116;11.608;2023-02-12T07:55:23;5.20;91.30
11399;DHT22;5755;48.116;11.608;2023-02-12T07:57:52;5.20;91.60
11399;DHT22;5755;48.116;11.608;2023-02-12T08:00:19;5.20;91.60
11399;DHT22;5755;48.116;11.608;2023-02-12T08:02:51;5.20;91.80
11399;DHT22;5755;48.116;11.608;2023-02-12T08:05:18;5.40;91.70
11399;DHT22;5755;48.116;11.608;2023-02-12T08:07:46;5.40;91.30
11399;DHT22;5755;48.116;11.608;2023-02-12T08:10:15;5.30;91.80
11399;DHT22;5755;48.116;11.608;2023-02-12T08:12:46;5.30;92.20
11399;DHT22;5755;48.116;11.608;2023-02-12T08:15:15;5.20;92.80
11399;DHT22;5755;48.116;11.608;2023-02-12T08:17:42;5.30;92.60
11399;DHT22;5755;48.116;11.608;2023-02-12T08:20:09;5.40;92.30
11399;DHT22;5755;48.116;11.608;2023-02-12T08:29:48;5.80;91.40
11399;DHT22;5755;48.116;11.608;2023-02-12T08:35:26;5.60;91.80
11399;DHT22;5755;48.116;11.608;2023-02-12T08:38:12;5.50;92.50
11399;DHT22;5755;48.116;11.608;2023-02-12T08:40:41;5.70;92.40
11399;DHT22;5755;48.116;11.608;2023-02-12T08:52:57;5.70;92.20
11399;DHT22;5755;48.116;11.608;2023-02-12T08:55:47;5.70;92.50
11399;DHT22;5755;48.116;11.608;2023-02-12T08:58:16;5.70;92.50
11399;DHT22;5755;48.116;11.608;2023-02-12T09:00:43;5.90;92.20
11399;DHT22;5755;48.116;11.608;2023-02-12T09:03:10;6.00;91.50
11399;DHT22;5755;48.116;11.608;2023-02-12T09:05:41;6.00;91.60
11399;DHT22;5755;48.116;11.608;2023-02-12T09:15:45;6.70;90.20
11399;DHT22;5755;48.116;11.608;2023-02-12T09:26:53;6.50;90.80
11399;DHT22;5755;48.116;11.608;2023-02-12T09:36:46;7.20;90.10
11399;DHT22;5755;48.116;11.608;2023-02-12T09:58:34;8.30;83.00
11399;DHT22;5755;48.116;11.608;2023-02-12T10:01:37;8.60;81.20
11399;DHT22;5755;48.116;11.608;2023-02-12T10:04:04;8.80;78.90
11399;DHT22;5755;48.116;11.608;2023-02-12T10:06:35;8.80;78.90
11399;DHT22;5755;48.116;11.608;2023-02-12T10:27:02;8.90;78.40
11399;DHT22;5755;48.116;11.608;2023-02-12T10:30:13;9.40;74.30
11399;DHT22;5755;48.116;11.608;2023-02-12T10:33:06;9.80;67.50
11399;DHT22;5755;48.116;11.608;2023-02-12T10:39:02;10.20;59.60
11399;DHT22;5755;48.116;11.608;2023-02-12T10:41:51;10.90;55.90
11399;DHT22;5755;48.116;11.608;2023-02-12T10:44:18;11.10;51.60
11399;DHT22;5755;48.116;11.608;2023-02-12T10:46:45;11.60;46.40
11399;DHT22;5755;48.116;11.608;2023-02-12T10:49:14;11.80;44.10
11399;DHT22;5755;48.116;11.608;2023-02-12T10:51:57;12.20;39.80
11399;DHT22;5755;48.116;11.608;2023-02-12T10:54:41;12.30;37.20
11399;DHT22;5755;48.116;11.608;2023-02-12T10:57:25;12.00;37.40
11399;DHT22;5755;48.116;11.608;2023-02-12T10:59:54;11.40;43.00
11399;DHT22;5755;48.116;11.608;2023-02-12T11:33:34;10.60;50.40
11399;DHT22;5755;48.116;11.608;2023-02-12T11:43:33;10.10;56.70
11399;DHT22;5755;48.116;11.608;2023-02-12T11:53:01;9.60;67.20
11399;DHT22;5755;48.116;11.608;2023-02-12T11:55:55;9.40;67.30
11399;DHT22;5755;48.116;11.608;2023-02-12T11:58:37;9.50;67.00
11399;DHT22;5755;48.116;11.608;2023-02-12T12:01:21;9.40;68.00
11399;DHT22;5755;48.116;11.608;2023-02-12T12:07:39;9.20;72.70
11399;DHT22;5755;48.116;11.608;2023-02-12T12:13:11;9.40;74.20
11399;DHT22;5755;48.116;11.608;2023-02-12T12:19:56;9.20;74.10
11399;DHT22;5755;48.116;11.608;2023-02-12T12:25:47;9.70;69.60
11399;DHT22;5755;48.116;11.608;2023-02-12T12:28:31;9.60;68.60
11399;DHT22;5755;48.116;11.608;2023-02-12T12:31:07;9.60;70.00
11399;DHT22;5755;48.116;11.608;2023-02-12T12:37:23;9.70;66.70
11399;DHT22;5755;48.116;11.608;2023-02-12T12:43:20;9.70;66.70
11399;DHT22;5755;48.116;11.608;2023-02-12T12:46:09;9.80;65.90
11399;DHT22;5755;48.116;11.608;2023-02-12T13:01:58;9.40;65.80
11399;DHT22;5755;48.116;11.608;2023-02-12T13:08:31;9.20;69.80
11399;DHT22;5755;48.116;11.608;2023-02-12T13:11:07;9.60;68.60
11399;DHT22;5755;48.116;11.608;2023-02-12T13:16:48;10.00;67.60
11399;DHT22;5755;48.116;11.608;2023-02-12T13:23:06;9.90;68.40
11399;DHT22;5755;48.116;11.608;2023-02-12T13:36:01;9.20;74.10
11399;DHT22;5755;48.116;11.608;2023-02-12T13:51:54;9.00;74.30
11399;DHT22;5755;48.116;11.608;2023-02-12T13:54:37;8.90;75.40
11399;DHT22;5755;48.116;11.608;2023-02-12T14:07:52;8.70;84.60
11399;DHT22;5755;48.116;11.608;2023-02-12T14:10:22;8.60;86.70
11399;DHT22;5755;48.116;11.608;2023-02-12T14:12:53;8.60;86.60
11399;DHT22;5755;48.116;11.608;2023-02-12T14:15:28;8.50;87.50
11399;DHT22;5755;48.116;11.608;2023-02-12T14:18:32;8.50;87.40
11399;DHT22;5755;48.116;11.608;2023-02-12T14:27:32;8.50;87.80
11399;DHT22;5755;48.116;11.608;2023-02-12T14:30:26;8.50;87.90
11399;DHT22;5755;48.116;11.608;2023-02-12T14:35:43;8.50;87.50
11399;DHT22;5755;48.116;11.608;2023-02-12T14:41:36;8.40;86.80
11399;DHT22;5755;48.116;11.608;2023-02-12T14:44:44;8.40;88.00
11399;DHT22;5755;48.116;11.608;2023-02-12T14:50:15;8.40;88.60
11399;DHT22;5755;48.116;11.608;2023-02-12T14:52:47;8.30;90.20
11399;DHT22;5755;48.116;11.608;2023-02-12T14:55:26;8.10;90.30
11399;DHT22;5755;48.116;11.608;2023-02-12T14:57:57;8.10;90.30
11399;DHT22;5755;48.116;11.608;2023-02-12T15:00:34;8.20;90.30
11399;DHT22;5755;48.116;11.608;2023-02-12T15:03:29;8.10;89.60
11399;DHT22;5755;48.116;11.608;2023-02-12T15:06:03;8.10;89.00
11399;DHT22;5755;48.116;11.608;2023-02-12T15:08:40;8.00;88.40
11399;DHT22;5755;48.116;11.608;2023-02-12T15:14:23;8.00;88.30
11399;DHT22;5755;48.116;11.608;2023-02-12T15:22:30;7.90;88.10
11399;DHT22;5755;48.116;11.608;2023-02-12T15:25:34;7.80;88.50
11399;DHT22;5755;48.116;11.608;2023-02-12T15:28:10;7.70;89.30
11399;DHT22;5755;48.116;11.608;2023-02-12T15:30:42;7.70;90.20
11399;DHT22;5755;48.116;11.608;2023-02-12T15:33:19;7.60;90.20
11399;DHT22;5755;48.116;11.608;2023-02-12T15:35:48;7.60;90.20
11399;DHT22;5755;48.116;11.608;2023-02-12T15:38:21;7.50;90.10
11399;DHT22;5755;48.116;11.608;2023-02-12T15:40:56;7.50;90.10
11399;DHT22;5755;48.116;11.608;2023-02-12T15:43:27;7.50;90.10
11399;DHT22;5755;48.116;11.608;2023-02-12T15:45:56;7.40;90.10
11399;DHT22;5755;48.116;11.608;2023-02-12T15:48:29;7.40;90.00
11399;DHT22;5755;48.116;11.608;2023-02-12T15:51:01;7.30;90.10
11399;DHT22;5755;48.116;11.608;2023-02-12T15:53:31;7.30;90.10
11399;DHT22;5755;48.116;11.608;2023-02-12T15:55:59;7.20;90.10
11399;DHT22;5755;48.116;11.608;2023-02-12T15:58:30;7.20;90.10
11399;DHT22;5755;48.116;11.608;2023-02-12T16:01:03;7.10;90.10
11399;DHT22;5755;48.116;11.608;2023-02-12T16:03:34;7.00;90.60
11399;DHT22;5755;48.116;11.608;2023-02-12T16:06:03;6.90;90.50
11399;DHT22;5755;48.116;11.608;2023-02-12T16:11:13;6.80;91.10
11399;DHT22;5755;48.116;11.608;2023-02-12T16:16:23;6.70;91.20
11399;DHT22;5755;48.116;11.608;2023-02-12T16:19:18;6.70;91.40
11399;DHT22;5755;48.116;11.608;2023-02-12T16:21:50;6.60;91.60
11399;DHT22;5755;48.116;11.608;2023-02-12T16:24:27;6.50;91.60
11399;DHT22;5755;48.116;11.608;2023-02-12T16:26:55;6.50;92.20
11399;DHT22;5755;48.116;11.608;2023-02-12T16:29:22;6.50;92.30
11399;DHT22;5755;48.116;11.608;2023-02-12T16:31:55;6.40;92.70
11399;DHT22;5755;48.116;11.608;2023-02-12T16:37:06;6.20;93.30
11399;DHT22;5755;48.116;11.608;2023-02-12T16:42:55;6.10;93.80
11399;DHT22;5755;48.116;11.608;2023-02-12T16:45:40;6.10;94.10
11399;DHT22;5755;48.116;11.608;2023-02-12T16:48:14;6.00;94.30
11399;DHT22;5755;48.116;11.608;2023-02-12T16:50:47;5.90;94.60
11399;DHT22;5755;48.116;11.608;2023-02-12T16:56:16;5.80;95.20
11399;DHT22;5755;48.116;11.608;2023-02-12T16:58:44;5.70;95.20
11399;DHT22;5755;48.116;11.608;2023-02-12T17:01:15;5.70;95.20
11399;DHT22;5755;48.116;11.608;2023-02-12T17:03:44;5.60;95.20
11399;DHT22;5755;48.116;11.608;2023-02-12T17:06:12;5.50;95.40
11399;DHT22;5755;48.116;11.608;2023-02-12T17:08:41;5.50;95.70
11399;DHT22;5755;48.116;11.608;2023-02-12T17:11:08;5.60;95.50
11399;DHT22;5755;48.116;11.608;2023-02-12T17:13:34;5.50;95.60
11399;DHT22;5755;48.116;11.608;2023-02-12T17:16:01;5.50;95.80
11399;DHT22;5755;48.116;11.608;2023-02-12T17:18:29;5.40;96.00
11399;DHT22;5755;48.116;11.608;2023-02-12T17:20:59;5.40;96.50
11399;DHT22;5755;48.116;11.608;2023-02-12T17:23:27;5.40;96.50
11399;DHT22;5755;48.116;11.608;2023-02-12T17:25:56;5.40;96.80
11399;DHT22;5755;48.116;11.608;2023-02-12T17:28:23;5.40;96.80
11399;DHT22;5755;48.116;11.608;2023-02-12T17:30:50;5.30;97.00
11399;DHT22;5755;48.116;11.608;2023-02-12T17:33:18;5.30;97.20
11399;DHT22;5755;48.116;11.608;2023-02-12T17:35:47;5.30;97.40
11399;DHT22;5755;48.116;11.608;2023-02-12T17:38:14;5.30;97.60
11399;DHT22;5755;48.116;11.608;2023-02-12T17:40:40;5.20;97.70
11399;DHT22;5755;48.116;11.608;2023-02-12T17:43:10;5.10;97.80
11399;DHT22;5755;48.116;11.608;2023-02-12T17:45:39;4.90;98.40
11399;DHT22;5755;48.116;11.608;2023-02-12T17:48:08;4.90;99.00
11399;DHT22;5755;48.116;11.608;2023-02-12T17:50:35;5.00;99.10
11399;DHT22;5755;48.116;11.608;2023-02-12T17:53:02;5.00;99.20
11399;DHT22;5755;48.116;11.608;2023-02-12T17:55:36;5.00;99.20
11399;DHT22;5755;48.116;11.608;2023-02-12T17:58:19;4.90;99.30
11399;DHT22;5755;48.116;11.608;2023-02-12T18:00:46;5.00;99.50
11399;DHT22;5755;48.116;11.608;2023-02-12T18:03:14;5.00;99.50
11399;DHT22;5755;48.116;11.608;2023-02-12T18:05:41;4.90;99.80
11399;DHT22;5755;48.116;11.608;2023-02-12T18:08:08;4.80;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T18:10:38;4.80;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T18:13:06;4.70;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T18:15:35;4.70;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T18:18:02;4.70;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T18:20:29;4.70;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T18:22:56;4.60;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T18:25:23;4.60;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T18:27:50;4.50;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T18:30:17;4.50;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T18:32:46;4.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T18:35:13;4.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T18:37:40;4.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T18:40:08;4.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T18:42:35;4.30;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T18:45:02;4.30;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T18:47:29;4.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T18:49:57;4.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T18:52:24;4.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T18:54:51;4.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T18:57:18;4.10;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T18:59:45;4.10;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T19:02:12;4.10;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T19:04:39;4.00;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T19:07:07;3.90;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T19:09:34;3.80;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T19:12:01;3.90;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T19:14:28;3.80;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T19:16:55;3.80;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T19:19:23;3.70;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T19:21:50;3.70;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T19:24:18;3.70;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T19:26:48;3.70;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T19:29:15;3.60;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T19:31:44;3.60;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T19:34:15;3.50;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T19:36:44;3.50;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T19:39:13;3.50;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T19:41:42;3.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T19:44:13;3.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T19:46:40;3.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T19:49:12;3.30;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T19:51:39;3.30;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T19:54:06;3.30;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T19:56:35;3.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T19:59:04;3.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T20:01:32;3.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T20:03:59;3.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T20:06:28;3.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T20:08:56;3.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T20:11:24;3.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T20:13:51;3.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-12T20:16:21;3.10;99.90