sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41323;SDS011;27073;51.128;4.220;2022-07-29T00:00:05;5.60;;;2.22;;
41323;SDS011;27073;51.128;4.220;2022-07-29T00:02:33;8.10;;;2.40;;
41323;SDS011;27073;51.128;4.220;2022-07-29T00:04:59;6.07;;;2.45;;
41323;SDS011;27073;51.128;4.220;2022-07-29T00:07:25;4.95;;;2.17;;
41323;SDS011;27073;51.128;4.220;2022-07-29T00:09:51;5.40;;;2.50;;
41323;SDS011;27073;51.128;4.220;2022-07-29T00:12:16;6.05;;;2.40;;
41323;SDS011;27073;51.128;4.220;2022-07-29T00:14:42;4.90;;;2.03;;
41323;SDS011;27073;51.128;4.220;2022-07-29T00:17:08;5.22;;;2.47;;
41323;SDS011;27073;51.128;4.220;2022-07-29T00:19:34;6.13;;;2.60;;
41323;SDS011;27073;51.128;4.220;2022-07-29T00:22:00;5.65;;;2.22;;
41323;SDS011;27073;51.128;4.220;2022-07-29T00:24:26;9.23;;;2.83;;
41323;SDS011;27073;51.128;4.220;2022-07-29T00:26:52;6.00;;;2.33;;
41323;SDS011;27073;51.128;4.220;2022-07-29T00:29:18;4.45;;;2.35;;
41323;SDS011;27073;51.128;4.220;2022-07-29T00:31:44;6.28;;;2.50;;
41323;SDS011;27073;51.128;4.220;2022-07-29T00:34:10;6.65;;;3.13;;
41323;SDS011;27073;51.128;4.220;2022-07-29T00:36:55;5.90;;;2.97;;
41323;SDS011;27073;51.128;4.220;2022-07-29T00:39:21;6.68;;;2.25;;
41323;SDS011;27073;51.128;4.220;2022-07-29T00:41:47;3.20;;;2.22;;
41323;SDS011;27073;51.128;4.220;2022-07-29T00:44:13;3.95;;;2.13;;
41323;SDS011;27073;51.128;4.220;2022-07-29T00:46:38;7.22;;;2.17;;
41323;SDS011;27073;51.128;4.220;2022-07-29T00:49:04;8.13;;;2.38;;
41323;SDS011;27073;51.128;4.220;2022-07-29T00:51:32;3.30;;;1.98;;
41323;SDS011;27073;51.128;4.220;2022-07-29T00:54:00;3.83;;;1.90;;
41323;SDS011;27073;51.128;4.220;2022-07-29T00:56:27;6.25;;;1.95;;
41323;SDS011;27073;51.128;4.220;2022-07-29T00:58:56;5.07;;;2.40;;
41323;SDS011;27073;51.128;4.220;2022-07-29T01:01:22;5.63;;;2.25;;
41323;SDS011;27073;51.128;4.220;2022-07-29T01:03:48;4.72;;;2.03;;
41323;SDS011;27073;51.128;4.220;2022-07-29T01:06:15;7.68;;;2.70;;
41323;SDS011;27073;51.128;4.220;2022-07-29T01:08:43;6.72;;;2.53;;
41323;SDS011;27073;51.128;4.220;2022-07-29T01:11:09;3.53;;;1.98;;
41323;SDS011;27073;51.128;4.220;2022-07-29T01:13:35;6.65;;;2.10;;
41323;SDS011;27073;51.128;4.220;2022-07-29T01:16:13;5.88;;;2.15;;
41323;SDS011;27073;51.128;4.220;2022-07-29T01:18:46;4.57;;;1.90;;
41323;SDS011;27073;51.128;4.220;2022-07-29T01:24:14;3.63;;;1.67;;
41323;SDS011;27073;51.128;4.220;2022-07-29T01:29:58;4.03;;;2.03;;
41323;SDS011;27073;51.128;4.220;2022-07-29T01:32:26;4.90;;;2.15;;
41323;SDS011;27073;51.128;4.220;2022-07-29T01:40:51;5.43;;;1.98;;
41323;SDS011;27073;51.128;4.220;2022-07-29T01:43:27;5.90;;;1.50;;
41323;SDS011;27073;51.128;4.220;2022-07-29T01:46:01;5.03;;;1.83;;
41323;SDS011;27073;51.128;4.220;2022-07-29T01:48:53;5.15;;;1.85;;
41323;SDS011;27073;51.128;4.220;2022-07-29T01:51:42;6.63;;;1.90;;
41323;SDS011;27073;51.128;4.220;2022-07-29T01:54:26;3.35;;;1.75;;
41323;SDS011;27073;51.128;4.220;2022-07-29T01:57:00;6.55;;;1.95;;
41323;SDS011;27073;51.128;4.220;2022-07-29T01:59:28;4.25;;;1.33;;
41323;SDS011;27073;51.128;4.220;2022-07-29T02:01:56;4.25;;;1.80;;
41323;SDS011;27073;51.128;4.220;2022-07-29T02:04:23;5.50;;;1.80;;
41323;SDS011;27073;51.128;4.220;2022-07-29T02:06:50;4.53;;;1.90;;
41323;SDS011;27073;51.128;4.220;2022-07-29T02:09:17;7.95;;;2.15;;
41323;SDS011;27073;51.128;4.220;2022-07-29T02:11:47;3.22;;;1.67;;
41323;SDS011;27073;51.128;4.220;2022-07-29T02:14:18;4.03;;;1.90;;
41323;SDS011;27073;51.128;4.220;2022-07-29T02:16:45;4.38;;;1.90;;
41323;SDS011;27073;51.128;4.220;2022-07-29T02:19:13;4.90;;;1.75;;
41323;SDS011;27073;51.128;4.220;2022-07-29T02:21:42;4.97;;;1.80;;
41323;SDS011;27073;51.128;4.220;2022-07-29T02:24:09;3.17;;;1.50;;
41323;SDS011;27073;51.128;4.220;2022-07-29T02:26:36;3.13;;;1.40;;
41323;SDS011;27073;51.128;4.220;2022-07-29T02:29:05;4.40;;;1.35;;
41323;SDS011;27073;51.128;4.220;2022-07-29T02:31:33;4.18;;;1.48;;
41323;SDS011;27073;51.128;4.220;2022-07-29T02:34:04;7.40;;;1.98;;
41323;SDS011;27073;51.128;4.220;2022-07-29T02:36:32;4.43;;;1.70;;
41323;SDS011;27073;51.128;4.220;2022-07-29T02:38:59;4.75;;;1.65;;
41323;SDS011;27073;51.128;4.220;2022-07-29T02:42:27;3.88;;;1.70;;
41323;SDS011;27073;51.128;4.220;2022-07-29T02:44:26;2.92;;;1.60;;
41323;SDS011;27073;51.128;4.220;2022-07-29T02:52:00;4.05;;;1.50;;
41323;SDS011;27073;51.128;4.220;2022-07-29T02:54:31;4.00;;;1.63;;
41323;SDS011;27073;51.128;4.220;2022-07-29T02:57:08;3.45;;;1.10;;
41323;SDS011;27073;51.128;4.220;2022-07-29T02:59:39;4.63;;;1.60;;
41323;SDS011;27073;51.128;4.220;2022-07-29T03:02:08;3.05;;;1.50;;
41323;SDS011;27073;51.128;4.220;2022-07-29T03:04:36;3.60;;;1.60;;
41323;SDS011;27073;51.128;4.220;2022-07-29T03:07:05;5.00;;;1.63;;
41323;SDS011;27073;51.128;4.220;2022-07-29T03:09:31;3.78;;;1.58;;
41323;SDS011;27073;51.128;4.220;2022-07-29T03:11:57;3.50;;;1.20;;
41323;SDS011;27073;51.128;4.220;2022-07-29T03:14:24;7.18;;;1.42;;
41323;SDS011;27073;51.128;4.220;2022-07-29T03:16:50;3.00;;;1.40;;
41323;SDS011;27073;51.128;4.220;2022-07-29T03:19:17;5.25;;;1.35;;
41323;SDS011;27073;51.128;4.220;2022-07-29T03:21:45;3.70;;;1.65;;
41323;SDS011;27073;51.128;4.220;2022-07-29T03:24:23;4.57;;;1.20;;
41323;SDS011;27073;51.128;4.220;2022-07-29T03:26:54;4.82;;;1.60;;
41323;SDS011;27073;51.128;4.220;2022-07-29T03:29:20;3.08;;;2.00;;
41323;SDS011;27073;51.128;4.220;2022-07-29T03:31:46;3.10;;;1.58;;
41323;SDS011;27073;51.128;4.220;2022-07-29T03:34:12;3.50;;;1.30;;
41323;SDS011;27073;51.128;4.220;2022-07-29T03:36:37;3.88;;;1.52;;
41323;SDS011;27073;51.128;4.220;2022-07-29T03:39:03;4.32;;;1.83;;
41323;SDS011;27073;51.128;4.220;2022-07-29T03:41:30;3.40;;;1.65;;
41323;SDS011;27073;51.128;4.220;2022-07-29T03:43:58;4.25;;;1.88;;
41323;SDS011;27073;51.128;4.220;2022-07-29T03:46:25;4.85;;;1.63;;
41323;SDS011;27073;51.128;4.220;2022-07-29T03:48:55;3.22;;;1.70;;
41323;SDS011;27073;51.128;4.220;2022-07-29T03:51:25;2.05;;;1.10;;
41323;SDS011;27073;51.128;4.220;2022-07-29T03:53:51;3.65;;;1.50;;
41323;SDS011;27073;51.128;4.220;2022-07-29T03:56:19;4.60;;;2.08;;
41323;SDS011;27073;51.128;4.220;2022-07-29T03:58:48;3.10;;;1.80;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:01:15;4.25;;;2.20;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:03:43;6.38;;;2.15;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:06:10;4.93;;;1.85;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:08:36;5.07;;;2.65;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:11:02;5.90;;;2.30;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:13:29;4.43;;;2.00;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:15:55;7.47;;;1.77;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:18:21;3.85;;;1.92;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:20:47;7.95;;;2.25;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:23:13;4.22;;;2.30;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:25:39;5.75;;;2.15;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:28:05;6.60;;;2.17;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:30:32;5.22;;;2.65;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:33:03;5.85;;;2.28;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:35:30;5.90;;;2.50;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:37:59;6.57;;;2.00;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:40:25;6.53;;;2.28;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:42:51;4.43;;;2.10;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:45:16;6.70;;;2.78;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:47:43;7.75;;;2.20;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:50:09;5.97;;;2.00;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:52:35;6.22;;;2.38;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:55:02;6.75;;;2.40;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:57:29;4.75;;;2.20;;
41323;SDS011;27073;51.128;4.220;2022-07-29T04:59:55;7.28;;;2.53;;
41323;SDS011;27073;51.128;4.220;2022-07-29T05:02:20;7.47;;;2.58;;
41323;SDS011;27073;51.128;4.220;2022-07-29T05:04:47;3.03;;;2.35;;
41323;SDS011;27073;51.128;4.220;2022-07-29T05:07:13;5.68;;;2.25;;
41323;SDS011;27073;51.128;4.220;2022-07-29T05:09:39;8.15;;;2.65;;
41323;SDS011;27073;51.128;4.220;2022-07-29T05:12:05;5.30;;;2.83;;
41323;SDS011;27073;51.128;4.220;2022-07-29T05:14:31;4.45;;;2.22;;
41323;SDS011;27073;51.128;4.220;2022-07-29T05:16:57;5.28;;;2.65;;
41323;SDS011;27073;51.128;4.220;2022-07-29T05:19:23;4.28;;;2.63;;
41323;SDS011;27073;51.128;4.220;2022-07-29T05:21:49;4.18;;;2.47;;
41323;SDS011;27073;51.128;4.220;2022-07-29T05:24:15;7.47;;;3.08;;
41323;SDS011;27073;51.128;4.220;2022-07-29T05:26:41;7.38;;;2.13;;
41323;SDS011;27073;51.128;4.220;2022-07-29T05:29:07;4.75;;;2.20;;
41323;SDS011;27073;51.128;4.220;2022-07-29T05:31:33;6.10;;;2.88;;
41323;SDS011;27073;51.128;4.220;2022-07-29T05:33:59;3.97;;;2.33;;
41323;SDS011;27073;51.128;4.220;2022-07-29T05:36:25;5.40;;;2.28;;
41323;SDS011;27073;51.128;4.220;2022-07-29T05:38:51;3.25;;;2.15;;
41323;SDS011;27073;51.128;4.220;2022-07-29T05:41:17;5.47;;;2.60;;
41323;SDS011;27073;51.128;4.220;2022-07-29T05:43:44;5.10;;;2.17;;
41323;SDS011;27073;51.128;4.220;2022-07-29T05:46:09;4.93;;;2.40;;
41323;SDS011;27073;51.128;4.220;2022-07-29T05:48:35;6.55;;;2.53;;
41323;SDS011;27073;51.128;4.220;2022-07-29T05:51:01;8.32;;;3.00;;
41323;SDS011;27073;51.128;4.220;2022-07-29T05:53:27;5.15;;;2.30;;
41323;SDS011;27073;51.128;4.220;2022-07-29T05:55:53;5.20;;;2.63;;
41323;SDS011;27073;51.128;4.220;2022-07-29T05:58:18;4.32;;;2.78;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:00:44;5.03;;;2.42;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:03:10;3.80;;;2.58;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:05:36;6.32;;;2.85;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:08:02;4.28;;;2.65;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:10:30;7.35;;;3.00;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:12:56;5.75;;;2.83;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:15:22;7.18;;;3.03;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:17:47;4.47;;;2.47;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:20:13;5.68;;;3.33;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:22:39;7.40;;;2.60;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:25:05;5.85;;;2.78;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:27:31;5.30;;;2.92;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:29:56;5.40;;;2.63;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:32:22;5.13;;;2.63;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:34:48;4.53;;;2.83;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:37:13;5.43;;;3.55;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:39:39;4.40;;;2.80;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:42:05;5.28;;;3.20;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:44:31;5.95;;;2.70;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:46:59;6.38;;;3.20;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:49:25;5.75;;;2.40;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:51:53;8.57;;;3.65;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:54:19;8.15;;;2.75;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:56:46;6.10;;;2.95;;
41323;SDS011;27073;51.128;4.220;2022-07-29T06:59:12;5.47;;;2.85;;
41323;SDS011;27073;51.128;4.220;2022-07-29T07:01:39;5.28;;;3.20;;
41323;SDS011;27073;51.128;4.220;2022-07-29T07:04:07;6.10;;;2.67;;
41323;SDS011;27073;51.128;4.220;2022-07-29T07:06:34;6.63;;;3.13;;
41323;SDS011;27073;51.128;4.220;2022-07-29T07:09:00;4.28;;;2.67;;
41323;SDS011;27073;51.128;4.220;2022-07-29T07:11:26;5.45;;;3.25;;
41323;SDS011;27073;51.128;4.220;2022-07-29T07:13:52;5.53;;;2.95;;
41323;SDS011;27073;51.128;4.220;2022-07-29T07:16:18;5.55;;;3.58;;
41323;SDS011;27073;51.128;4.220;2022-07-29T07:18:44;5.85;;;2.75;;
41323;SDS011;27073;51.128;4.220;2022-07-29T07:21:10;6.35;;;2.75;;
41323;SDS011;27073;51.128;4.220;2022-07-29T07:23:36;5.45;;;2.80;;
41323;SDS011;27073;51.128;4.220;2022-07-29T07:26:02;6.20;;;3.17;;
41323;SDS011;27073;51.128;4.220;2022-07-29T07:28:28;5.63;;;3.45;;
41323;SDS011;27073;51.128;4.220;2022-07-29T07:30:54;6.10;;;3.20;;
41323;SDS011;27073;51.128;4.220;2022-07-29T07:33:19;10.10;;;3.58;;
41323;SDS011;27073;51.128;4.220;2022-07-29T07:35:45;7.25;;;3.00;;
41323;SDS011;27073;51.128;4.220;2022-07-29T07:38:11;5.38;;;2.97;;
41323;SDS011;27073;51.128;4.220;2022-07-29T07:40:37;7.15;;;3.30;;
41323;SDS011;27073;51.128;4.220;2022-07-29T07:43:03;5.70;;;3.53;;
41323;SDS011;27073;51.128;4.220;2022-07-29T07:45:29;5.35;;;3.90;;
41323;SDS011;27073;51.128;4.220;2022-07-29T07:47:57;4.25;;;3.28;;
41323;SDS011;27073;51.128;4.220;2022-07-29T07:50:24;8.43;;;3.33;;
41323;SDS011;27073;51.128;4.220;2022-07-29T07:52:52;5.25;;;3.20;;
41323;SDS011;27073;51.128;4.220;2022-07-29T07:55:22;5.43;;;3.20;;
41323;SDS011;27073;51.128;4.220;2022-07-29T07:57:48;7.65;;;4.00;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:00:14;5.43;;;4.13;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:02:41;6.55;;;4.30;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:05:08;6.82;;;4.20;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:07:35;5.32;;;4.53;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:10:01;6.30;;;4.10;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:12:26;6.85;;;4.30;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:14:52;8.82;;;4.80;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:17:19;7.95;;;4.35;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:19:44;6.78;;;4.45;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:22:12;6.32;;;4.03;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:24:38;5.25;;;3.60;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:27:18;5.85;;;3.90;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:29:45;8.02;;;4.38;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:32:10;5.65;;;4.10;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:34:36;8.75;;;4.50;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:37:02;9.25;;;4.40;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:39:28;6.70;;;3.50;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:41:53;6.82;;;3.47;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:44:20;8.15;;;3.80;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:46:47;5.93;;;3.97;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:49:14;7.55;;;3.05;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:51:40;7.60;;;3.70;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:54:07;7.40;;;3.50;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:56:34;8.13;;;3.60;;
41323;SDS011;27073;51.128;4.220;2022-07-29T08:59:02;5.57;;;3.80;;
41323;SDS011;27073;51.128;4.220;2022-07-29T09:01:30;7.17;;;3.70;;
41323;SDS011;27073;51.128;4.220;2022-07-29T09:03:58;8.13;;;3.20;;
41323;SDS011;27073;51.128;4.220;2022-07-29T09:06:27;6.10;;;2.50;;
41323;SDS011;27073;51.128;4.220;2022-07-29T09:08:58;5.07;;;2.15;;
41323;SDS011;27073;51.128;4.220;2022-07-29T09:11:25;2.80;;;1.92;;
41323;SDS011;27073;51.128;4.220;2022-07-29T09:13:51;5.97;;;2.25;;
41323;SDS011;27073;51.128;4.220;2022-07-29T09:16:17;7.28;;;3.38;;
41323;SDS011;27073;51.128;4.220;2022-07-29T09:18:44;6.00;;;3.00;;
41323;SDS011;27073;51.128;4.220;2022-07-29T09:21:12;8.75;;;2.85;;
41323;SDS011;27073;51.128;4.220;2022-07-29T09:24:08;8.43;;;3.10;;
41323;SDS011;27073;51.128;4.220;2022-07-29T09:26:41;7.20;;;2.78;;
41323;SDS011;27073;51.128;4.220;2022-07-29T09:29:16;5.88;;;2.85;;
41323;SDS011;27073;51.128;4.220;2022-07-29T09:31:44;8.20;;;3.08;;
41323;SDS011;27073;51.128;4.220;2022-07-29T09:34:16;6.60;;;2.28;;
41323;SDS011;27073;51.128;4.220;2022-07-29T09:36:47;4.15;;;2.58;;
41323;SDS011;27073;51.128;4.220;2022-07-29T09:39:15;7.05;;;3.05;;
41323;SDS011;27073;51.128;4.220;2022-07-29T09:42:05;3.72;;;2.33;;
41323;SDS011;27073;51.128;4.220;2022-07-29T09:44:47;7.95;;;2.70;;
41323;SDS011;27073;51.128;4.220;2022-07-29T09:47:15;7.50;;;3.42;;
41323;SDS011;27073;51.128;4.220;2022-07-29T09:49:53;5.25;;;2.80;;
41323;SDS011;27073;51.128;4.220;2022-07-29T09:52:19;7.32;;;2.95;;
41323;SDS011;27073;51.128;4.220;2022-07-29T09:54:45;4.60;;;2.03;;
41323;SDS011;27073;51.128;4.220;2022-07-29T09:57:21;8.50;;;3.60;;
41323;SDS011;27073;51.128;4.220;2022-07-29T09:59:59;6.72;;;2.92;;
41323;SDS011;27073;51.128;4.220;2022-07-29T10:02:31;5.85;;;2.17;;
41323;SDS011;27073;51.128;4.220;2022-07-29T10:04:59;6.30;;;1.70;;
41323;SDS011;27073;51.128;4.220;2022-07-29T10:07:27;5.50;;;1.90;;
41323;SDS011;27073;51.128;4.220;2022-07-29T10:10:19;5.93;;;2.03;;
41323;SDS011;27073;51.128;4.220;2022-07-29T10:13:03;6.07;;;2.15;;
41323;SDS011;27073;51.128;4.220;2022-07-29T10:15:31;4.75;;;2.05;;
41323;SDS011;27073;51.128;4.220;2022-07-29T10:17:58;4.30;;;1.58;;
41323;SDS011;27073;51.128;4.220;2022-07-29T10:20:25;5.32;;;1.90;;
41323;SDS011;27073;51.128;4.220;2022-07-29T10:22:53;4.00;;;1.83;;
41323;SDS011;27073;51.128;4.220;2022-07-29T10:25:21;4.18;;;1.85;;
41323;SDS011;27073;51.128;4.220;2022-07-29T10:27:48;4.43;;;1.93;;
41323;SDS011;27073;51.128;4.220;2022-07-29T10:30:18;6.07;;;2.00;;
41323;SDS011;27073;51.128;4.220;2022-07-29T10:36:04;5.15;;;1.77;;
41323;SDS011;27073;51.128;4.220;2022-07-29T10:44:25;4.50;;;1.80;;
41323;SDS011;27073;51.128;4.220;2022-07-29T10:46:52;5.65;;;1.33;;
41323;SDS011;27073;51.128;4.220;2022-07-29T10:49:20;4.65;;;1.77;;
41323;SDS011;27073;51.128;4.220;2022-07-29T10:54:43;4.88;;;1.90;;
41323;SDS011;27073;51.128;4.220;2022-07-29T10:59:48;7.50;;;1.80;;
41323;SDS011;27073;51.128;4.220;2022-07-29T11:05:03;8.85;;;2.33;;
41323;SDS011;27073;51.128;4.220;2022-07-29T11:07:31;6.55;;;1.90;;
41323;SDS011;27073;51.128;4.220;2022-07-29T11:15:13;5.60;;;1.85;;
41323;SDS011;27073;51.128;4.220;2022-07-29T11:22:56;3.00;;;1.45;;
41323;SDS011;27073;51.128;4.220;2022-07-29T11:25:22;5.03;;;1.83;;
41323;SDS011;27073;51.128;4.220;2022-07-29T11:27:48;4.40;;;1.63;;
41323;SDS011;27073;51.128;4.220;2022-07-29T11:30:15;5.07;;;2.10;;
41323;SDS011;27073;51.128;4.220;2022-07-29T11:32:42;4.50;;;2.10;;
41323;SDS011;27073;51.128;4.220;2022-07-29T11:35:22;8.27;;;2.03;;
41323;SDS011;27073;51.128;4.220;2022-07-29T11:43:52;6.60;;;1.90;;
41323;SDS011;27073;51.128;4.220;2022-07-29T11:47:04;7.60;;;2.05;;
41323;SDS011;27073;51.128;4.220;2022-07-29T11:51:53;5.32;;;2.33;;
41323;SDS011;27073;51.128;4.220;2022-07-29T11:54:24;3.63;;;1.90;;
41323;SDS011;27073;51.128;4.220;2022-07-29T11:56:51;9.10;;;1.90;;
41323;SDS011;27073;51.128;4.220;2022-07-29T11:59:17;6.45;;;2.70;;
41323;SDS011;27073;51.128;4.220;2022-07-29T12:04:20;4.40;;;2.38;;
41323;SDS011;27073;51.128;4.220;2022-07-29T12:06:51;7.68;;;2.35;;
41323;SDS011;27073;51.128;4.220;2022-07-29T12:09:18;8.13;;;1.53;;
41323;SDS011;27073;51.128;4.220;2022-07-29T12:11:45;6.82;;;1.90;;
41323;SDS011;27073;51.128;4.220;2022-07-29T12:14:30;3.63;;;1.52;;
41323;SDS011;27073;51.128;4.220;2022-07-29T12:16:57;6.68;;;1.55;;
41323;SDS011;27073;51.128;4.220;2022-07-29T12:19:24;4.53;;;1.83;;
41323;SDS011;27073;51.128;4.220;2022-07-29T12:21:51;5.45;;;1.65;;
41323;SDS011;27073;51.128;4.220;2022-07-29T12:24:18;4.45;;;1.40;;
41323;SDS011;27073;51.128;4.220;2022-07-29T12:26:51;3.00;;;1.35;;
41323;SDS011;27073;51.128;4.220;2022-07-29T12:29:21;4.43;;;1.27;;
41323;SDS011;27073;51.128;4.220;2022-07-29T12:31:51;5.43;;;1.23;;
41323;SDS011;27073;51.128;4.220;2022-07-29T12:34:19;3.53;;;1.70;;
41323;SDS011;27073;51.128;4.220;2022-07-29T12:36:47;5.35;;;1.58;;
41323;SDS011;27073;51.128;4.220;2022-07-29T12:39:17;4.60;;;1.42;;
41323;SDS011;27073;51.128;4.220;2022-07-29T12:41:43;6.38;;;1.58;;
41323;SDS011;27073;51.128;4.220;2022-07-29T12:44:09;3.88;;;1.30;;
41323;SDS011;27073;51.128;4.220;2022-07-29T12:46:35;7.40;;;1.70;;
41323;SDS011;27073;51.128;4.220;2022-07-29T12:49:01;2.53;;;1.20;;
41323;SDS011;27073;51.128;4.220;2022-07-29T12:51:28;4.82;;;1.50;;
41323;SDS011;27073;51.128;4.220;2022-07-29T12:54:08;5.18;;;1.77;;
41323;SDS011;27073;51.128;4.220;2022-07-29T12:56:39;3.55;;;1.48;;
41323;SDS011;27073;51.128;4.220;2022-07-29T12:59:13;3.90;;;1.38;;
41323;SDS011;27073;51.128;4.220;2022-07-29T13:01:40;3.35;;;1.15;;
41323;SDS011;27073;51.128;4.220;2022-07-29T13:04:05;3.60;;;1.33;;
41323;SDS011;27073;51.128;4.220;2022-07-29T13:09:19;5.18;;;1.35;;
41323;SDS011;27073;51.128;4.220;2022-07-29T13:11:48;7.47;;;1.88;;
41323;SDS011;27073;51.128;4.220;2022-07-29T13:17:10;5.57;;;1.33;;
41323;SDS011;27073;51.128;4.220;2022-07-29T13:22:16;6.20;;;1.20;;
41323;SDS011;27073;51.128;4.220;2022-07-29T13:24:54;6.43;;;1.30;;
41323;SDS011;27073;51.128;4.220;2022-07-29T13:27:25;3.80;;;1.83;;
41323;SDS011;27073;51.128;4.220;2022-07-29T13:29:52;5.00;;;1.52;;
41323;SDS011;27073;51.128;4.220;2022-07-29T13:32:21;4.30;;;2.30;;
41323;SDS011;27073;51.128;4.220;2022-07-29T13:34:48;5.68;;;1.98;;
41323;SDS011;27073;51.128;4.220;2022-07-29T13:37:14;3.45;;;2.10;;
41323;SDS011;27073;51.128;4.220;2022-07-29T13:39:40;4.95;;;2.05;;
41323;SDS011;27073;51.128;4.220;2022-07-29T13:42:06;5.68;;;1.67;;
41323;SDS011;27073;51.128;4.220;2022-07-29T13:44:32;4.93;;;1.98;;
41323;SDS011;27073;51.128;4.220;2022-07-29T13:46:58;3.83;;;1.63;;
41323;SDS011;27073;51.128;4.220;2022-07-29T13:49:25;4.20;;;1.73;;
41323;SDS011;27073;51.128;4.220;2022-07-29T13:51:50;4.00;;;1.60;;
41323;SDS011;27073;51.128;4.220;2022-07-29T13:54:16;2.80;;;1.30;;
41323;SDS011;27073;51.128;4.220;2022-07-29T13:56:42;6.88;;;1.88;;
41323;SDS011;27073;51.128;4.220;2022-07-29T13:59:08;5.60;;;1.50;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:01:36;4.63;;;1.30;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:04:02;4.55;;;1.30;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:06:28;5.88;;;1.80;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:08:54;4.80;;;1.38;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:11:20;5.07;;;1.42;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:13:46;5.45;;;1.73;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:16:11;3.20;;;1.50;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:18:37;5.63;;;1.50;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:21:03;3.30;;;1.58;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:23:28;5.43;;;1.50;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:25:54;5.55;;;1.50;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:28:20;7.97;;;1.70;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:30:46;6.43;;;1.25;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:33:12;3.83;;;1.30;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:35:37;4.32;;;1.52;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:38:04;3.30;;;1.35;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:40:30;5.43;;;1.77;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:42:55;8.63;;;1.48;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:45:21;3.53;;;1.33;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:47:47;3.33;;;1.23;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:50:15;4.38;;;1.27;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:52:41;4.97;;;1.80;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:55:08;3.83;;;1.30;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:57:34;4.38;;;1.50;;
41323;SDS011;27073;51.128;4.220;2022-07-29T14:59:59;6.65;;;1.48;;
41323;SDS011;27073;51.128;4.220;2022-07-29T15:02:25;3.78;;;1.70;;
41323;SDS011;27073;51.128;4.220;2022-07-29T15:04:51;4.55;;;1.60;;
41323;SDS011;27073;51.128;4.220;2022-07-29T15:07:17;4.68;;;1.30;;
41323;SDS011;27073;51.128;4.220;2022-07-29T15:09:43;5.10;;;2.17;;
41323;SDS011;27073;51.128;4.220;2022-07-29T15:12:10;2.90;;;1.02;;
41323;SDS011;27073;51.128;4.220;2022-07-29T15:14:36;4.45;;;1.65;;
41323;SDS011;27073;51.128;4.220;2022-07-29T15:17:02;6.22;;;1.98;;
41323;SDS011;27073;51.128;4.220;2022-07-29T15:19:27;4.55;;;1.55;;
41323;SDS011;27073;51.128;4.220;2022-07-29T15:21:53;5.15;;;1.80;;
41323;SDS011;27073;51.128;4.220;2022-07-29T15:24:19;5.72;;;1.60;;
41323;SDS011;27073;51.128;4.220;2022-07-29T15:26:46;4.13;;;1.25;;
41323;SDS011;27073;51.128;4.220;2022-07-29T15:29:11;6.90;;;1.83;;
41323;SDS011;27073;51.128;4.220;2022-07-29T15:31:38;3.17;;;1.65;;
41323;SDS011;27073;51.128;4.220;2022-07-29T15:34:04;3.95;;;1.50;;
41323;SDS011;27073;51.128;4.220;2022-07-29T15:36:30;5.68;;;1.48;;
41323;SDS011;27073;51.128;4.220;2022-07-29T15:38:55;3.90;;;1.58;;
41323;SDS011;27073;51.128;4.220;2022-07-29T15:41:21;5.82;;;1.35;;
41323;SDS011;27073;51.128;4.220;2022-07-29T15:43:47;4.78;;;1.88;;
41323;SDS011;27073;51.128;4.220;2022-07-29T15:46:14;4.63;;;1.77;;
41323;SDS011;27073;51.128;4.220;2022-07-29T15:49:00;4.65;;;1.30;;
41323;SDS011;27073;51.128;4.220;2022-07-29T15:51:27;6.43;;;2.10;;
41323;SDS011;27073;51.128;4.220;2022-07-29T15:53:53;7.28;;;1.75;;
41323;SDS011;27073;51.128;4.220;2022-07-29T15:56:19;5.05;;;1.30;;