sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62007;DHT22;47963;53.008;6.754;2022-07-22T00:01:50;15.60;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T00:04:16;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T00:06:42;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T00:09:08;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T00:11:35;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T00:14:01;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T00:16:27;15.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T00:18:52;15.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T00:21:18;15.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T00:23:44;15.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T00:26:10;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T00:28:36;15.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T00:31:02;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T00:33:30;15.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T00:35:56;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T00:38:22;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T00:40:47;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T00:43:13;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T00:45:39;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T00:48:05;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T00:50:31;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T00:52:57;15.60;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T00:55:23;15.60;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T00:57:48;15.60;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:00:17;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:02:43;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:05:09;15.60;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:07:36;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:10:02;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:12:28;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:14:54;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:17:20;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:19:46;15.60;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:22:11;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:24:37;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:27:03;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:29:29;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:31:54;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:34:23;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:36:49;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:39:15;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:41:41;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:44:08;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:46:33;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:48:59;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:51:25;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:53:51;15.60;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:56:17;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T01:58:43;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:01:09;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:03:35;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:06:01;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:08:27;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:10:52;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:13:18;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:15:43;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:18:14;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:20:40;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:23:06;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:25:32;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:27:58;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:30:24;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:32:49;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:35:15;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:37:41;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:40:07;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:42:34;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:45:00;15.60;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:47:26;15.60;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:49:51;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:52:17;15.60;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:54:43;15.60;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:57:09;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T02:59:34;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T03:02:01;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T03:04:26;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T03:06:52;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T03:09:18;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T03:11:44;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T03:14:10;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T03:16:37;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T03:19:02;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T03:21:28;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T03:23:54;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T03:26:24;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T03:28:50;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T03:31:16;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T03:33:42;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T03:36:08;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T03:38:34;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T03:41:00;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T03:43:26;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T03:45:52;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T03:48:17;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T03:50:43;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T03:53:09;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T03:55:36;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T03:58:02;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:00:28;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:02:53;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:05:19;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:07:45;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:10:10;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:12:38;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:15:05;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:17:32;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:19:58;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:22:24;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:24:50;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:27:16;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:29:41;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:32:07;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:34:33;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:36:58;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:39:24;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:41:50;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:44:15;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:46:42;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:49:07;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:51:33;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:53:59;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:56:24;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T04:58:50;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:01:16;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:03:42;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:06:08;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:08:35;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:11:01;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:13:26;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:15:52;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:18:18;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:20:44;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:23:12;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:25:38;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:28:03;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:30:29;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:32:55;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:35:21;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:37:47;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:40:12;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:42:38;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:45:04;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:47:30;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:49:56;15.60;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:52:21;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:54:47;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:57:13;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T05:59:38;15.60;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T06:02:04;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T06:04:31;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T06:06:57;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T06:09:22;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T06:11:48;15.60;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T06:14:14;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T06:16:39;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T06:19:05;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T06:21:31;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T06:23:56;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T06:26:22;15.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T06:28:48;15.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T06:31:13;15.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T06:33:39;15.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T06:36:05;15.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T06:38:31;15.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T06:40:57;16.00;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T06:43:23;16.00;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T06:45:48;16.00;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T06:48:14;16.10;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T06:50:40;16.00;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T06:53:05;16.00;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T06:55:31;16.00;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T06:57:57;16.00;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:00:23;16.10;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:02:49;16.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:05:15;16.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:07:41;16.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:10:07;16.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:12:35;16.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:15:01;16.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:17:26;16.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:19:52;16.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:22:18;16.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:24:43;16.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:27:09;16.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:29:35;16.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:32:01;16.60;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:34:27;16.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:36:52;16.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:39:18;16.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:41:44;16.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:44:09;16.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:46:35;16.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:49:01;16.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:51:26;16.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:53:52;16.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:56:18;16.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T07:58:43;16.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:01:09;16.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:03:35;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:06:00;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:08:27;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:10:52;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:13:18;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:15:44;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:18:10;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:20:35;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:23:01;16.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:25:27;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:27:53;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:30:19;17.00;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:32:46;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:35:11;17.00;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:37:38;17.00;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:40:05;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:42:32;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:45:01;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:47:27;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:49:53;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:52:19;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:54:45;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:57:10;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T08:59:53;16.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T09:02:18;16.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T09:07:31;16.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T09:09:59;16.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T09:12:25;16.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T09:14:56;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T09:17:30;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T09:19:59;17.00;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T09:22:40;17.00;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T09:25:32;17.10;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T09:30:35;17.10;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T09:33:02;17.10;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T09:35:27;17.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T09:37:55;17.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T09:40:26;17.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T09:42:55;17.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T09:45:22;17.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T09:47:49;17.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T09:50:16;17.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T09:52:43;17.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T09:55:09;17.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T09:57:35;17.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T10:00:01;17.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T10:02:27;17.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T10:04:54;17.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T10:07:22;17.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T10:09:48;17.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T10:12:16;17.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T10:14:43;17.10;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T10:17:13;17.10;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T10:19:40;17.10;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T10:25:13;17.10;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T10:27:58;17.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T10:30:33;17.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T10:33:12;17.10;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T10:38:11;17.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T10:40:50;17.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T10:43:18;17.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T10:45:59;17.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T10:48:45;17.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T10:51:21;17.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T10:54:02;17.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T10:56:35;17.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T10:59:14;17.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T11:01:50;17.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T11:04:21;17.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T11:06:52;17.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T11:09:22;17.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T11:11:51;17.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T11:16:48;17.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T11:19:18;17.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T11:21:50;17.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T11:24:16;17.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T11:26:49;17.60;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T11:29:18;17.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T11:31:48;17.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T11:34:15;17.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T11:36:43;17.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T11:39:10;17.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T11:41:37;17.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T11:44:03;17.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T11:46:37;18.00;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T11:49:03;18.10;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T11:51:30;18.10;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T11:53:57;18.10;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T11:56:24;18.10;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T11:58:51;18.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T12:01:22;18.10;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T12:03:50;18.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T12:06:17;18.10;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T12:08:45;18.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T12:11:14;18.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T12:13:45;18.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T12:16:25;18.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T12:19:07;18.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T12:21:36;18.10;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T12:24:07;18.00;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T12:26:48;17.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T12:29:23;17.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T12:31:54;17.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T12:34:37;17.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T12:39:53;17.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T12:42:19;17.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T12:47:48;17.60;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T12:50:24;17.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T12:52:56;17.60;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T12:55:22;17.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T12:57:48;17.70;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:00:24;17.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:02:51;17.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:05:17;17.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:07:44;17.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:10:10;17.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:12:36;17.80;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:15:02;17.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:17:29;17.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:19:55;18.00;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:22:21;18.10;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:24:46;18.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:27:12;18.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:29:38;18.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:32:04;18.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:34:31;18.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:36:57;18.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:39:23;18.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:41:49;18.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:44:15;18.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:46:41;18.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:49:07;18.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:51:32;18.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:53:58;18.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:56:24;18.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T13:58:50;18.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:01:16;18.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:03:41;18.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:06:07;18.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:08:35;18.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:11:01;18.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:13:27;18.10;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:15:53;18.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:18:19;18.10;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:20:45;18.00;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:23:10;18.00;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:25:37;18.00;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:28:04;17.90;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:30:31;18.00;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:32:56;18.00;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:35:22;18.10;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:37:48;18.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:40:14;18.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:42:40;18.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:45:09;18.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:47:38;18.10;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:50:05;18.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:52:31;18.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:54:57;18.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:57:22;18.20;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T14:59:48;18.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T15:02:14;18.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T15:04:40;18.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T15:07:06;18.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T15:09:31;18.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T15:11:57;18.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T15:14:23;18.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T15:16:48;18.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T15:19:14;18.60;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T15:21:40;18.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T15:24:06;18.50;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T15:26:31;18.60;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T15:28:57;18.60;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T15:31:25;18.60;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T15:33:52;18.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T15:36:18;18.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T15:38:44;18.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T15:41:10;18.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T15:43:38;18.30;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T15:46:05;18.40;99.90
62007;DHT22;47963;53.008;6.754;2022-07-22T15:48:31;18.40;99.90