sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15405;BME280;7801;48.124;11.590;2023-03-04T00:00:18;95752.88;;;4.37;87.87
15405;BME280;7801;48.124;11.590;2023-03-04T00:02:47;95754.19;;;4.35;87.41
15405;BME280;7801;48.124;11.590;2023-03-04T00:05:12;95760.78;;;4.21;88.11
15405;BME280;7801;48.124;11.590;2023-03-04T00:07:39;95758.56;;;4.29;87.97
15405;BME280;7801;48.124;11.590;2023-03-04T00:10:06;95763.31;;;4.32;87.65
15405;BME280;7801;48.124;11.590;2023-03-04T00:12:32;95761.66;;;4.26;87.96
15405;BME280;7801;48.124;11.590;2023-03-04T00:15:00;95756.53;;;4.14;87.73
15405;BME280;7801;48.124;11.590;2023-03-04T00:17:27;95762.31;;;4.17;88.17
15405;BME280;7801;48.124;11.590;2023-03-04T00:19:55;95763.06;;;3.95;88.52
15405;BME280;7801;48.124;11.590;2023-03-04T00:22:22;95766.75;;;3.94;88.91
15405;BME280;7801;48.124;11.590;2023-03-04T00:24:48;95766.75;;;3.94;88.98
15405;BME280;7801;48.124;11.590;2023-03-04T00:30:37;95765.44;;;3.97;88.52
15405;BME280;7801;48.124;11.590;2023-03-04T00:33:04;95772.03;;;3.99;88.38
15405;BME280;7801;48.124;11.590;2023-03-04T00:35:30;95770.00;;;3.68;89.49
15405;BME280;7801;48.124;11.590;2023-03-04T00:37:57;95766.03;;;3.65;90.07
15405;BME280;7801;48.124;11.590;2023-03-04T00:40:24;95770.78;;;3.52;90.31
15405;BME280;7801;48.124;11.590;2023-03-04T00:42:51;95781.56;;;3.38;90.52
15405;BME280;7801;48.124;11.590;2023-03-04T00:45:16;95778.16;;;3.55;90.05
15405;BME280;7801;48.124;11.590;2023-03-04T00:47:41;95765.31;;;3.53;90.32
15405;BME280;7801;48.124;11.590;2023-03-04T00:50:09;95777.87;;;3.68;89.96
15405;BME280;7801;48.124;11.590;2023-03-04T00:52:35;95774.50;;;3.39;90.35
15405;BME280;7801;48.124;11.590;2023-03-04T00:55:01;95770.37;;;3.60;89.72
15405;BME280;7801;48.124;11.590;2023-03-04T00:57:28;95780.03;;;3.71;88.92
15405;BME280;7801;48.124;11.590;2023-03-04T00:59:54;95780.25;;;3.69;89.04
15405;BME280;7801;48.124;11.590;2023-03-04T01:02:21;95767.53;;;3.78;88.79
15405;BME280;7801;48.124;11.590;2023-03-04T01:04:46;95768.78;;;3.59;89.40
15405;BME280;7801;48.124;11.590;2023-03-04T01:07:13;95771.19;;;3.60;89.37
15405;BME280;7801;48.124;11.590;2023-03-04T01:09:48;95764.28;;;3.71;89.04
15405;BME280;7801;48.124;11.590;2023-03-04T01:12:14;95757.50;;;3.75;88.51
15405;BME280;7801;48.124;11.590;2023-03-04T01:14:39;95757.91;;;3.84;88.29
15405;BME280;7801;48.124;11.590;2023-03-04T01:17:04;95762.59;;;3.65;88.56
15405;BME280;7801;48.124;11.590;2023-03-04T01:19:31;95752.44;;;3.52;89.19
15405;BME280;7801;48.124;11.590;2023-03-04T01:21:59;95747.16;;;3.35;89.68
15405;BME280;7801;48.124;11.590;2023-03-04T01:24:25;95747.34;;;3.62;89.18
15405;BME280;7801;48.124;11.590;2023-03-04T01:26:50;95744.06;;;3.55;89.32
15405;BME280;7801;48.124;11.590;2023-03-04T01:29:16;95751.06;;;3.32;89.81
15405;BME280;7801;48.124;11.590;2023-03-04T01:31:41;95753.38;;;3.45;89.81
15405;BME280;7801;48.124;11.590;2023-03-04T01:34:08;95743.34;;;3.76;88.40
15405;BME280;7801;48.124;11.590;2023-03-04T01:36:35;95746.41;;;3.68;88.25
15405;BME280;7801;48.124;11.590;2023-03-04T01:39:05;95742.56;;;3.92;87.44
15405;BME280;7801;48.124;11.590;2023-03-04T01:41:33;95733.09;;;3.91;87.05
15405;BME280;7801;48.124;11.590;2023-03-04T01:44:00;95738.19;;;3.81;87.26
15405;BME280;7801;48.124;11.590;2023-03-04T01:46:29;95735.97;;;3.39;89.16
15405;BME280;7801;48.124;11.590;2023-03-04T01:48:57;95741.44;;;3.55;88.80
15405;BME280;7801;48.124;11.590;2023-03-04T01:51:27;95724.69;;;3.72;87.97
15405;BME280;7801;48.124;11.590;2023-03-04T01:53:54;95732.16;;;3.47;88.74
15405;BME280;7801;48.124;11.590;2023-03-04T01:56:37;95714.91;;;3.68;88.03
15405;BME280;7801;48.124;11.590;2023-03-04T01:59:20;95723.97;;;3.43;88.87
15405;BME280;7801;48.124;11.590;2023-03-04T02:01:55;95719.53;;;3.44;89.15
15405;BME280;7801;48.124;11.590;2023-03-04T02:04:29;95723.59;;;3.52;88.48
15405;BME280;7801;48.124;11.590;2023-03-04T02:06:57;95713.16;;;3.57;88.49
15405;BME280;7801;48.124;11.590;2023-03-04T02:09:25;95707.19;;;3.61;87.85
15405;BME280;7801;48.124;11.590;2023-03-04T02:11:54;95712.22;;;3.63;87.56
15405;BME280;7801;48.124;11.590;2023-03-04T02:14:27;95710.03;;;3.76;87.31
15405;BME280;7801;48.124;11.590;2023-03-04T02:16:54;95712.63;;;3.71;87.07
15405;BME280;7801;48.124;11.590;2023-03-04T02:19:41;95702.00;;;3.83;86.83
15405;BME280;7801;48.124;11.590;2023-03-04T02:22:13;95693.09;;;3.84;86.50
15405;BME280;7801;48.124;11.590;2023-03-04T02:24:55;95699.88;;;3.80;86.48
15405;BME280;7801;48.124;11.590;2023-03-04T02:27:27;95696.78;;;3.66;86.37
15405;BME280;7801;48.124;11.590;2023-03-04T02:29:52;95697.44;;;3.73;86.58
15405;BME280;7801;48.124;11.590;2023-03-04T02:32:17;95690.16;;;3.80;86.73
15405;BME280;7801;48.124;11.590;2023-03-04T02:34:48;95687.16;;;3.72;86.41
15405;BME280;7801;48.124;11.590;2023-03-04T02:37:18;95693.75;;;3.58;87.31
15405;BME280;7801;48.124;11.590;2023-03-04T02:39:46;95693.25;;;3.77;86.75
15405;BME280;7801;48.124;11.590;2023-03-04T02:42:16;95691.81;;;3.87;86.30
15405;BME280;7801;48.124;11.590;2023-03-04T02:44:45;95700.72;;;3.86;85.92
15405;BME280;7801;48.124;11.590;2023-03-04T02:47:16;95701.44;;;3.81;85.97
15405;BME280;7801;48.124;11.590;2023-03-04T02:49:45;95696.75;;;3.83;85.99
15405;BME280;7801;48.124;11.590;2023-03-04T02:52:17;95697.56;;;3.84;85.93
15405;BME280;7801;48.124;11.590;2023-03-04T02:54:44;95700.56;;;3.75;85.86
15405;BME280;7801;48.124;11.590;2023-03-04T02:57:13;95698.19;;;3.91;85.55
15405;BME280;7801;48.124;11.590;2023-03-04T02:59:41;95700.25;;;3.89;85.98
15405;BME280;7801;48.124;11.590;2023-03-04T03:02:07;95695.09;;;3.77;86.31
15405;BME280;7801;48.124;11.590;2023-03-04T03:04:36;95687.34;;;3.49;86.91
15405;BME280;7801;48.124;11.590;2023-03-04T03:07:03;95689.28;;;3.75;86.44
15405;BME280;7801;48.124;11.590;2023-03-04T03:09:30;95695.50;;;3.35;87.52
15405;BME280;7801;48.124;11.590;2023-03-04T03:11:56;95686.44;;;3.60;87.26
15405;BME280;7801;48.124;11.590;2023-03-04T03:14:23;95686.13;;;3.56;86.83
15405;BME280;7801;48.124;11.590;2023-03-04T03:16:48;95684.88;;;3.59;86.70
15405;BME280;7801;48.124;11.590;2023-03-04T03:19:15;95691.69;;;3.60;86.60
15405;BME280;7801;48.124;11.590;2023-03-04T03:21:42;95696.63;;;3.39;87.11
15405;BME280;7801;48.124;11.590;2023-03-04T03:24:08;95693.53;;;3.42;87.74
15405;BME280;7801;48.124;11.590;2023-03-04T03:26:35;95704.34;;;3.29;88.16
15405;BME280;7801;48.124;11.590;2023-03-04T03:29:00;95695.84;;;3.39;87.93
15405;BME280;7801;48.124;11.590;2023-03-04T03:31:27;95711.25;;;3.35;88.59
15405;BME280;7801;48.124;11.590;2023-03-04T03:33:57;95705.22;;;3.18;88.32
15405;BME280;7801;48.124;11.590;2023-03-04T03:36:23;95702.28;;;3.31;88.31
15405;BME280;7801;48.124;11.590;2023-03-04T03:38:49;95700.38;;;3.43;87.93
15405;BME280;7801;48.124;11.590;2023-03-04T03:41:14;95701.66;;;3.24;87.89
15405;BME280;7801;48.124;11.590;2023-03-04T03:43:39;95697.84;;;3.49;87.17
15405;BME280;7801;48.124;11.590;2023-03-04T03:46:08;95703.63;;;3.34;87.75
15405;BME280;7801;48.124;11.590;2023-03-04T03:48:34;95696.78;;;3.33;88.04
15405;BME280;7801;48.124;11.590;2023-03-04T03:51:00;95696.41;;;3.24;88.43
15405;BME280;7801;48.124;11.590;2023-03-04T03:53:27;95698.31;;;3.29;88.14
15405;BME280;7801;48.124;11.590;2023-03-04T03:55:55;95698.69;;;3.04;88.99
15405;BME280;7801;48.124;11.590;2023-03-04T03:58:20;95692.28;;;3.28;88.84
15405;BME280;7801;48.124;11.590;2023-03-04T04:00:46;95698.03;;;3.14;89.43
15405;BME280;7801;48.124;11.590;2023-03-04T04:03:14;95693.22;;;3.22;89.07
15405;BME280;7801;48.124;11.590;2023-03-04T04:05:41;95691.53;;;3.16;89.46
15405;BME280;7801;48.124;11.590;2023-03-04T04:08:15;95693.22;;;3.05;89.61
15405;BME280;7801;48.124;11.590;2023-03-04T04:10:42;95689.25;;;2.74;90.78
15405;BME280;7801;48.124;11.590;2023-03-04T04:13:09;95693.44;;;2.87;90.64
15405;BME280;7801;48.124;11.590;2023-03-04T04:15:36;95685.97;;;3.12;89.92
15405;BME280;7801;48.124;11.590;2023-03-04T04:18:06;95689.94;;;3.15;89.38
15405;BME280;7801;48.124;11.590;2023-03-04T04:20:33;95691.66;;;2.93;89.78
15405;BME280;7801;48.124;11.590;2023-03-04T04:23:00;95688.00;;;2.94;90.09
15405;BME280;7801;48.124;11.590;2023-03-04T04:25:25;95692.31;;;3.00;89.70
15405;BME280;7801;48.124;11.590;2023-03-04T04:27:53;95689.69;;;2.83;90.07
15405;BME280;7801;48.124;11.590;2023-03-04T04:30:19;95693.97;;;2.89;89.52
15405;BME280;7801;48.124;11.590;2023-03-04T04:32:48;95696.72;;;2.66;90.19
15405;BME280;7801;48.124;11.590;2023-03-04T04:35:14;95694.25;;;2.76;89.97
15405;BME280;7801;48.124;11.590;2023-03-04T04:37:40;95697.16;;;2.63;90.08
15405;BME280;7801;48.124;11.590;2023-03-04T04:40:10;95702.53;;;2.56;90.71
15405;BME280;7801;48.124;11.590;2023-03-04T04:42:37;95703.00;;;2.53;90.75
15405;BME280;7801;48.124;11.590;2023-03-04T04:45:05;95694.41;;;2.69;90.21
15405;BME280;7801;48.124;11.590;2023-03-04T04:47:31;95692.97;;;2.50;90.52
15405;BME280;7801;48.124;11.590;2023-03-04T04:49:58;95691.16;;;2.51;90.70
15405;BME280;7801;48.124;11.590;2023-03-04T04:52:26;95689.16;;;2.41;91.21
15405;BME280;7801;48.124;11.590;2023-03-04T04:54:53;95692.91;;;2.45;91.00
15405;BME280;7801;48.124;11.590;2023-03-04T04:57:20;95690.66;;;2.65;89.94
15405;BME280;7801;48.124;11.590;2023-03-04T04:59:48;95689.72;;;2.43;90.95
15405;BME280;7801;48.124;11.590;2023-03-04T05:02:17;95690.75;;;2.42;91.25
15405;BME280;7801;48.124;11.590;2023-03-04T05:04:44;95694.91;;;2.55;90.57
15405;BME280;7801;48.124;11.590;2023-03-04T05:07:10;95693.09;;;2.55;89.86
15405;BME280;7801;48.124;11.590;2023-03-04T05:09:36;95699.53;;;2.36;90.87
15405;BME280;7801;48.124;11.590;2023-03-04T05:12:03;95695.88;;;2.37;91.25
15405;BME280;7801;48.124;11.590;2023-03-04T05:14:30;95701.34;;;2.47;90.87
15405;BME280;7801;48.124;11.590;2023-03-04T05:16:56;95701.84;;;2.61;90.29
15405;BME280;7801;48.124;11.590;2023-03-04T05:19:26;95694.34;;;2.53;90.04
15405;BME280;7801;48.124;11.590;2023-03-04T05:21:51;95703.97;;;2.35;90.59
15405;BME280;7801;48.124;11.590;2023-03-04T05:24:16;95706.56;;;2.47;90.37
15405;BME280;7801;48.124;11.590;2023-03-04T05:26:43;95692.91;;;2.45;90.60
15405;BME280;7801;48.124;11.590;2023-03-04T05:29:08;95698.00;;;2.52;90.31
15405;BME280;7801;48.124;11.590;2023-03-04T05:31:34;95700.16;;;2.15;91.49
15405;BME280;7801;48.124;11.590;2023-03-04T05:34:00;95696.63;;;2.21;91.57
15405;BME280;7801;48.124;11.590;2023-03-04T05:36:27;95700.31;;;2.48;90.71
15405;BME280;7801;48.124;11.590;2023-03-04T05:38:55;95698.00;;;2.80;89.12
15405;BME280;7801;48.124;11.590;2023-03-04T05:41:22;95699.44;;;2.59;89.72
15405;BME280;7801;48.124;11.590;2023-03-04T05:43:50;95696.56;;;2.44;90.12
15405;BME280;7801;48.124;11.590;2023-03-04T05:46:18;95703.34;;;2.57;89.55
15405;BME280;7801;48.124;11.590;2023-03-04T05:48:56;95701.31;;;2.75;89.27
15405;BME280;7801;48.124;11.590;2023-03-04T05:51:25;95699.31;;;2.66;89.02
15405;BME280;7801;48.124;11.590;2023-03-04T05:53:53;95699.19;;;2.44;89.53
15405;BME280;7801;48.124;11.590;2023-03-04T05:56:19;95707.97;;;2.66;89.34
15405;BME280;7801;48.124;11.590;2023-03-04T05:58:46;95703.34;;;2.57;89.58
15405;BME280;7801;48.124;11.590;2023-03-04T06:01:15;95708.19;;;2.36;90.15
15405;BME280;7801;48.124;11.590;2023-03-04T06:03:44;95708.63;;;2.45;89.88
15405;BME280;7801;48.124;11.590;2023-03-04T06:06:13;95712.22;;;2.56;89.40
15405;BME280;7801;48.124;11.590;2023-03-04T06:08:40;95714.66;;;2.34;90.02
15405;BME280;7801;48.124;11.590;2023-03-04T06:11:06;95719.09;;;2.33;90.42
15405;BME280;7801;48.124;11.590;2023-03-04T06:13:34;95715.09;;;2.42;89.96
15405;BME280;7801;48.124;11.590;2023-03-04T06:16:01;95720.91;;;2.45;89.70
15405;BME280;7801;48.124;11.590;2023-03-04T06:18:28;95719.16;;;2.50;89.70
15405;BME280;7801;48.124;11.590;2023-03-04T06:20:59;95723.59;;;2.50;90.07
15405;BME280;7801;48.124;11.590;2023-03-04T06:23:26;95727.91;;;2.56;89.21
15405;BME280;7801;48.124;11.590;2023-03-04T06:25:57;95725.59;;;2.42;89.52
15405;BME280;7801;48.124;11.590;2023-03-04T06:28:24;95732.63;;;2.42;89.88
15405;BME280;7801;48.124;11.590;2023-03-04T06:30:55;95740.25;;;2.44;89.70
15405;BME280;7801;48.124;11.590;2023-03-04T06:33:22;95738.72;;;2.19;90.76
15405;BME280;7801;48.124;11.590;2023-03-04T06:35:52;95742.09;;;2.31;90.65
15405;BME280;7801;48.124;11.590;2023-03-04T06:38:17;95745.09;;;2.23;90.70
15405;BME280;7801;48.124;11.590;2023-03-04T06:40:43;95740.84;;;2.34;90.74
15405;BME280;7801;48.124;11.590;2023-03-04T06:43:14;95739.34;;;2.38;90.06
15405;BME280;7801;48.124;11.590;2023-03-04T06:45:40;95740.37;;;2.49;89.53
15405;BME280;7801;48.124;11.590;2023-03-04T06:48:07;95743.09;;;2.42;90.12
15405;BME280;7801;48.124;11.590;2023-03-04T06:50:34;95742.44;;;2.35;89.90
15405;BME280;7801;48.124;11.590;2023-03-04T06:53:01;95739.69;;;2.41;90.15
15405;BME280;7801;48.124;11.590;2023-03-04T06:55:28;95742.19;;;2.48;89.67
15405;BME280;7801;48.124;11.590;2023-03-04T06:57:54;95739.25;;;2.45;90.11
15405;BME280;7801;48.124;11.590;2023-03-04T07:00:25;95747.56;;;2.41;89.86
15405;BME280;7801;48.124;11.590;2023-03-04T07:02:53;95753.69;;;2.35;90.26
15405;BME280;7801;48.124;11.590;2023-03-04T07:05:20;95752.19;;;2.51;90.05
15405;BME280;7801;48.124;11.590;2023-03-04T07:07:51;95757.34;;;2.46;90.17
15405;BME280;7801;48.124;11.590;2023-03-04T07:10:18;95754.09;;;2.56;90.07
15405;BME280;7801;48.124;11.590;2023-03-04T07:12:50;95752.56;;;2.71;89.62
15405;BME280;7801;48.124;11.590;2023-03-04T07:15:15;95757.31;;;2.86;89.39
15405;BME280;7801;48.124;11.590;2023-03-04T07:17:42;95752.78;;;2.82;89.00
15405;BME280;7801;48.124;11.590;2023-03-04T07:20:13;95759.16;;;2.86;88.92
15405;BME280;7801;48.124;11.590;2023-03-04T07:22:41;95750.09;;;2.93;89.02
15405;BME280;7801;48.124;11.590;2023-03-04T07:25:13;95752.69;;;2.76;89.54
15405;BME280;7801;48.124;11.590;2023-03-04T07:27:43;95762.09;;;2.89;89.13
15405;BME280;7801;48.124;11.590;2023-03-04T07:30:11;95754.28;;;3.06;88.82
15405;BME280;7801;48.124;11.590;2023-03-04T07:32:37;95759.06;;;3.09;88.15
15405;BME280;7801;48.124;11.590;2023-03-04T07:35:02;95764.56;;;2.96;89.21
15405;BME280;7801;48.124;11.590;2023-03-04T07:37:29;95767.94;;;3.08;88.57
15405;BME280;7801;48.124;11.590;2023-03-04T07:39:55;95770.56;;;3.08;88.67
15405;BME280;7801;48.124;11.590;2023-03-04T07:42:23;95773.59;;;3.17;88.33
15405;BME280;7801;48.124;11.590;2023-03-04T07:44:49;95774.91;;;3.02;88.66
15405;BME280;7801;48.124;11.590;2023-03-04T07:47:15;95776.84;;;3.07;89.05
15405;BME280;7801;48.124;11.590;2023-03-04T07:49:44;95779.16;;;3.20;88.79
15405;BME280;7801;48.124;11.590;2023-03-04T07:52:10;95785.53;;;3.24;88.69
15405;BME280;7801;48.124;11.590;2023-03-04T07:54:39;95780.69;;;3.33;88.27
15405;BME280;7801;48.124;11.590;2023-03-04T07:57:06;95783.06;;;3.34;87.98
15405;BME280;7801;48.124;11.590;2023-03-04T07:59:33;95784.53;;;3.59;86.89
15405;BME280;7801;48.124;11.590;2023-03-04T08:01:58;95791.38;;;3.60;86.54
15405;BME280;7801;48.124;11.590;2023-03-04T08:04:26;95792.41;;;3.75;85.59
15405;BME280;7801;48.124;11.590;2023-03-04T08:06:57;95793.13;;;3.71;85.84
15405;BME280;7801;48.124;11.590;2023-03-04T08:09:22;95793.69;;;3.73;85.71
15405;BME280;7801;48.124;11.590;2023-03-04T08:11:49;95798.38;;;3.71;85.66
15405;BME280;7801;48.124;11.590;2023-03-04T08:14:15;95796.47;;;3.83;85.54
15405;BME280;7801;48.124;11.590;2023-03-04T08:16:44;95799.31;;;3.82;84.66
15405;BME280;7801;48.124;11.590;2023-03-04T08:19:11;95801.63;;;3.61;85.14
15405;BME280;7801;48.124;11.590;2023-03-04T08:21:36;95802.03;;;3.70;85.82
15405;BME280;7801;48.124;11.590;2023-03-04T08:24:03;95804.09;;;3.85;84.38
15405;BME280;7801;48.124;11.590;2023-03-04T08:26:37;95805.38;;;3.82;84.48
15405;BME280;7801;48.124;11.590;2023-03-04T08:29:05;95803.22;;;3.79;84.64
15405;BME280;7801;48.124;11.590;2023-03-04T08:31:32;95805.12;;;3.84;84.04
15405;BME280;7801;48.124;11.590;2023-03-04T08:33:58;95796.78;;;3.87;83.62
15405;BME280;7801;48.124;11.590;2023-03-04T08:36:25;95790.84;;;3.91;83.64
15405;BME280;7801;48.124;11.590;2023-03-04T08:38:52;95798.38;;;4.04;83.12
15405;BME280;7801;48.124;11.590;2023-03-04T08:41:18;95798.38;;;4.04;82.99
15405;BME280;7801;48.124;11.590;2023-03-04T08:43:46;95790.03;;;3.91;83.40
15405;BME280;7801;48.124;11.590;2023-03-04T08:46:14;95794.47;;;4.07;82.79
15405;BME280;7801;48.124;11.590;2023-03-04T08:48:44;95797.34;;;4.05;82.71
15405;BME280;7801;48.124;11.590;2023-03-04T08:51:14;95796.84;;;4.08;82.58
15405;BME280;7801;48.124;11.590;2023-03-04T08:53:41;95794.91;;;4.21;82.09
15405;BME280;7801;48.124;11.590;2023-03-04T08:56:12;95795.47;;;4.23;81.90
15405;BME280;7801;48.124;11.590;2023-03-04T08:58:37;95790.38;;;4.33;80.97
15405;BME280;7801;48.124;11.590;2023-03-04T09:01:04;95802.75;;;4.37;80.69
15405;BME280;7801;48.124;11.590;2023-03-04T09:03:31;95797.91;;;4.46;80.29
15405;BME280;7801;48.124;11.590;2023-03-04T09:05:57;95797.22;;;4.34;80.92
15405;BME280;7801;48.124;11.590;2023-03-04T09:08:23;95803.16;;;4.46;80.76
15405;BME280;7801;48.124;11.590;2023-03-04T09:10:52;95800.59;;;4.51;80.08
15405;BME280;7801;48.124;11.590;2023-03-04T09:13:18;95799.22;;;4.27;80.45
15405;BME280;7801;48.124;11.590;2023-03-04T09:15:48;95799.78;;;4.29;80.71
15405;BME280;7801;48.124;11.590;2023-03-04T09:18:14;95789.28;;;4.29;80.29
15405;BME280;7801;48.124;11.590;2023-03-04T09:20:42;95790.56;;;4.48;79.98
15405;BME280;7801;48.124;11.590;2023-03-04T09:23:10;95783.19;;;4.45;79.76
15405;BME280;7801;48.124;11.590;2023-03-04T09:25:37;95783.19;;;4.45;80.45
15405;BME280;7801;48.124;11.590;2023-03-04T09:28:04;95784.53;;;4.69;79.17
15405;BME280;7801;48.124;11.590;2023-03-04T09:30:32;95779.69;;;4.61;78.47
15405;BME280;7801;48.124;11.590;2023-03-04T09:32:59;95779.34;;;4.74;77.47
15405;BME280;7801;48.124;11.590;2023-03-04T09:35:28;95774.59;;;4.71;76.34
15405;BME280;7801;48.124;11.590;2023-03-04T09:37:56;95778.59;;;4.79;76.88
15405;BME280;7801;48.124;11.590;2023-03-04T09:40:29;95781.06;;;4.86;76.00
15405;BME280;7801;48.124;11.590;2023-03-04T09:43:01;95780.56;;;4.89;75.32
15405;BME280;7801;48.124;11.590;2023-03-04T09:45:40;95786.37;;;4.91;73.54
15405;BME280;7801;48.124;11.590;2023-03-04T09:48:09;95780.00;;;4.87;71.97
15405;BME280;7801;48.124;11.590;2023-03-04T09:50:41;95780.06;;;4.92;71.86
15405;BME280;7801;48.124;11.590;2023-03-04T09:56:13;95776.97;;;4.95;72.78
15405;BME280;7801;48.124;11.590;2023-03-04T09:59:01;95781.22;;;5.01;71.24
15405;BME280;7801;48.124;11.590;2023-03-04T10:06:40;95769.66;;;5.02;73.04
15405;BME280;7801;48.124;11.590;2023-03-04T10:09:16;95765.66;;;4.94;73.35
15405;BME280;7801;48.124;11.590;2023-03-04T10:11:46;95764.47;;;5.07;73.30
15405;BME280;7801;48.124;11.590;2023-03-04T10:19:58;95766.97;;;5.50;72.59
15405;BME280;7801;48.124;11.590;2023-03-04T10:22:35;95755.22;;;5.58;72.19
15405;BME280;7801;48.124;11.590;2023-03-04T10:25:25;95748.66;;;5.61;72.90
15405;BME280;7801;48.124;11.590;2023-03-04T10:28:05;95747.75;;;5.82;72.95
15405;BME280;7801;48.124;11.590;2023-03-04T10:30:49;95750.59;;;6.02;70.89
15405;BME280;7801;48.124;11.590;2023-03-04T10:33:27;95746.91;;;6.08;71.57
15405;BME280;7801;48.124;11.590;2023-03-04T10:38:24;95744.59;;;6.17;70.99
15405;BME280;7801;48.124;11.590;2023-03-04T10:40:52;95742.22;;;6.15;72.50
15405;BME280;7801;48.124;11.590;2023-03-04T10:43:23;95740.81;;;6.03;72.29
15405;BME280;7801;48.124;11.590;2023-03-04T10:45:55;95738.59;;;6.22;71.72
15405;BME280;7801;48.124;11.590;2023-03-04T10:48:24;95740.28;;;6.43;70.67
15405;BME280;7801;48.124;11.590;2023-03-04T10:50:49;95730.56;;;6.53;71.09
15405;BME280;7801;48.124;11.590;2023-03-04T10:53:29;95728.69;;;6.49;70.09
15405;BME280;7801;48.124;11.590;2023-03-04T10:55:57;95729.03;;;6.68;68.46
15405;BME280;7801;48.124;11.590;2023-03-04T10:58:24;95726.19;;;6.84;68.64
15405;BME280;7801;48.124;11.590;2023-03-04T11:01:02;95724.56;;;6.73;69.73
15405;BME280;7801;48.124;11.590;2023-03-04T11:03:35;95716.41;;;6.75;67.41
15405;BME280;7801;48.124;11.590;2023-03-04T11:06:10;95719.34;;;6.83;66.36
15405;BME280;7801;48.124;11.590;2023-03-04T11:08:40;95720.41;;;6.82;66.24
15405;BME280;7801;48.124;11.590;2023-03-04T11:11:24;95719.03;;;6.75;66.81
15405;BME280;7801;48.124;11.590;2023-03-04T11:13:55;95718.81;;;6.86;65.87
15405;BME280;7801;48.124;11.590;2023-03-04T11:16:26;95721.50;;;7.02;66.61
15405;BME280;7801;48.124;11.590;2023-03-04T11:18:59;95716.50;;;7.05;65.78
15405;BME280;7801;48.124;11.590;2023-03-04T11:21:29;95717.28;;;7.11;64.89
15405;BME280;7801;48.124;11.590;2023-03-04T11:23:59;95714.09;;;6.99;65.78
15405;BME280;7801;48.124;11.590;2023-03-04T11:26:29;95706.78;;;7.26;65.52
15405;BME280;7801;48.124;11.590;2023-03-04T11:29:17;95713.09;;;7.20;65.05
15405;BME280;7801;48.124;11.590;2023-03-04T11:40:15;95712.84;;;7.57;65.42
15405;BME280;7801;48.124;11.590;2023-03-04T11:55:17;95702.00;;;7.33;64.56
15405;BME280;7801;48.124;11.590;2023-03-04T12:03:52;95697.53;;;7.49;64.48
15405;BME280;7801;48.124;11.590;2023-03-04T12:17:46;95675.62;;;7.58;63.71
15405;BME280;7801;48.124;11.590;2023-03-04T12:20:32;95681.19;;;7.47;63.67
15405;BME280;7801;48.124;11.590;2023-03-04T12:26:06;95677.75;;;7.41;63.58
15405;BME280;7801;48.124;11.590;2023-03-04T12:28:56;95665.88;;;7.39;64.34
15405;BME280;7801;48.124;11.590;2023-03-04T12:31:45;95650.31;;;7.47;65.29
15405;BME280;7801;48.124;11.590;2023-03-04T12:34:32;95655.78;;;7.71;63.99
15405;BME280;7801;48.124;11.590;2023-03-04T12:37:10;95640.69;;;7.97;63.78
15405;BME280;7801;48.124;11.590;2023-03-04T12:45:24;95635.66;;;8.01;63.08
15405;BME280;7801;48.124;11.590;2023-03-04T12:50:36;95636.47;;;7.96;62.57
15405;BME280;7801;48.124;11.590;2023-03-04T12:53:18;95638.84;;;7.98;63.67
15405;BME280;7801;48.124;11.590;2023-03-04T12:55:49;95628.53;;;7.96;62.15
15405;BME280;7801;48.124;11.590;2023-03-04T12:58:23;95633.56;;;7.98;62.45
15405;BME280;7801;48.124;11.590;2023-03-04T13:01:02;95637.25;;;8.02;62.17
15405;BME280;7801;48.124;11.590;2023-03-04T13:03:46;95632.78;;;7.92;63.23
15405;BME280;7801;48.124;11.590;2023-03-04T13:06:28;95621.13;;;8.03;63.11
15405;BME280;7801;48.124;11.590;2023-03-04T13:09:04;95619.09;;;7.85;63.62
15405;BME280;7801;48.124;11.590;2023-03-04T13:11:41;95616.97;;;7.87;63.53
15405;BME280;7801;48.124;11.590;2023-03-04T13:14:23;95620.63;;;7.96;63.51
15405;BME280;7801;48.124;11.590;2023-03-04T13:16:54;95606.69;;;7.80;63.94
15405;BME280;7801;48.124;11.590;2023-03-04T13:41:33;95602.25;;;6.89;68.38
15405;BME280;7801;48.124;11.590;2023-03-04T13:44:54;95591.97;;;7.13;67.94
15405;BME280;7801;48.124;11.590;2023-03-04T13:47:17;95589.09;;;7.15;67.88
15405;BME280;7801;48.124;11.590;2023-03-04T13:49:44;95592.25;;;6.97;68.62
15405;BME280;7801;48.124;11.590;2023-03-04T13:52:46;95583.03;;;6.99;69.19
15405;BME280;7801;48.124;11.590;2023-03-04T13:55:35;95589.34;;;7.23;68.68
15405;BME280;7801;48.124;11.590;2023-03-04T13:58:33;95584.56;;;7.31;68.12
15405;BME280;7801;48.124;11.590;2023-03-04T14:00:58;95588.03;;;7.21;67.98
15405;BME280;7801;48.124;11.590;2023-03-04T14:03:27;95593.84;;;7.23;67.68
15405;BME280;7801;48.124;11.590;2023-03-04T14:06:26;95592.22;;;6.86;68.83
15405;BME280;7801;48.124;11.590;2023-03-04T14:08:54;95580.63;;;6.77;69.31
15405;BME280;7801;48.124;11.590;2023-03-04T14:11:46;95585.12;;;6.82;69.33
15405;BME280;7801;48.124;11.590;2023-03-04T14:14:15;95582.75;;;6.85;69.51
15405;BME280;7801;48.124;11.590;2023-03-04T14:16:51;95585.38;;;6.70;69.72
15405;BME280;7801;48.124;11.590;2023-03-04T14:19:28;95586.19;;;6.76;70.01
15405;BME280;7801;48.124;11.590;2023-03-04T14:21:55;95586.19;;;6.81;69.84
15405;BME280;7801;48.124;11.590;2023-03-04T14:24:22;95585.12;;;6.82;68.95
15405;BME280;7801;48.124;11.590;2023-03-04T14:26:48;95573.78;;;6.71;69.89
15405;BME280;7801;48.124;11.590;2023-03-04T14:29:29;95582.47;;;6.67;69.81
15405;BME280;7801;48.124;11.590;2023-03-04T14:31:58;95580.09;;;6.70;69.58
15405;BME280;7801;48.124;11.590;2023-03-04T14:34:44;95573.78;;;6.71;69.55
15405;BME280;7801;48.124;11.590;2023-03-04T14:37:23;95578.25;;;6.55;69.50
15405;BME280;7801;48.124;11.590;2023-03-04T14:39:53;95580.31;;;6.48;70.27
15405;BME280;7801;48.124;11.590;2023-03-04T14:42:21;95583.75;;;6.54;70.73
15405;BME280;7801;48.124;11.590;2023-03-04T14:44:50;95578.47;;;6.49;70.56
15405;BME280;7801;48.124;11.590;2023-03-04T14:47:33;95579.56;;;6.58;69.75
15405;BME280;7801;48.124;11.590;2023-03-04T14:50:06;95574.56;;;6.67;69.33
15405;BME280;7801;48.124;11.590;2023-03-04T14:52:37;95579.50;;;6.33;69.87
15405;BME280;7801;48.124;11.590;2023-03-04T14:55:17;95573.16;;;6.18;70.47