sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4520;DHT22;2272;49.226;8.108;2022-10-16T00:01:50;16.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T00:04:17;15.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T00:06:44;15.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T00:09:10;15.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T00:11:38;15.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T00:14:08;15.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T00:16:35;15.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T00:19:04;15.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T00:21:33;15.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T00:24:01;15.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T00:26:30;15.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T00:28:57;15.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T00:31:25;15.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T00:33:51;15.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T00:36:21;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T00:38:50;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T00:41:18;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T00:43:46;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T00:46:17;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T00:48:49;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T00:51:21;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T00:53:50;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T00:56:17;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T00:58:44;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T01:01:11;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T01:03:38;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T01:06:19;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T01:09:05;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T01:11:41;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T01:14:15;15.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T01:16:51;15.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T01:19:31;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T01:22:03;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T01:24:38;15.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T01:27:09;15.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T01:29:41;14.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T01:32:14;14.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T01:34:48;14.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T01:37:20;14.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T01:39:49;14.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T01:42:20;14.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T01:44:49;14.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T01:47:19;14.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T01:49:47;14.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T01:52:17;14.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T01:54:47;14.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T01:57:18;14.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T01:59:48;14.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T02:02:16;14.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T02:04:46;14.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T02:07:14;14.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T02:09:41;14.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T02:12:12;14.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T02:14:41;14.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T02:17:12;15.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T02:19:40;15.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T02:22:09;15.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T02:24:39;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T02:27:13;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T02:29:48;15.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T02:32:21;15.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T02:34:50;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T02:37:18;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T02:39:45;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T02:42:12;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T02:44:39;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T02:47:07;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T02:49:34;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T02:52:00;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T02:54:27;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T02:56:54;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T02:59:21;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T03:01:47;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T03:04:15;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T03:06:42;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T03:09:09;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T03:11:36;15.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T03:14:02;15.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T03:16:29;15.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T03:18:56;15.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T03:21:24;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T03:23:51;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T03:26:17;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T03:28:44;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T03:31:11;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T03:33:38;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T03:36:05;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T03:38:33;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T03:41:00;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T03:43:27;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T03:45:53;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T03:48:20;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T03:50:47;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T03:53:14;15.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T03:55:43;15.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T03:58:10;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:00:40;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:03:06;15.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:05:33;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:08:00;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:10:27;15.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:12:55;15.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:15:22;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:17:48;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:20:15;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:22:42;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:25:09;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:27:36;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:30:06;15.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:32:33;15.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:34:59;14.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:37:27;14.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:39:54;14.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:42:21;14.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:44:48;14.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:47:16;14.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:49:42;14.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:52:09;14.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:54:36;14.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:57:03;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T04:59:30;14.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T05:01:57;14.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T05:04:25;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T05:06:52;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T05:09:18;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T05:11:45;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T05:14:12;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T05:16:39;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T05:19:06;14.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T05:21:34;14.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T05:24:00;14.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T05:26:27;14.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T05:28:54;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T05:31:20;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T05:33:47;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T05:36:14;14.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T05:38:42;14.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T05:44:18;14.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T05:47:02;14.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T05:49:31;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T05:51:58;14.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T05:54:26;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T05:56:53;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T05:59:19;14.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T06:01:46;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T06:04:13;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T06:06:41;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T06:09:09;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T06:11:37;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T06:14:04;14.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T06:16:32;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T06:19:00;14.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T06:21:27;14.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T06:23:56;14.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T06:26:25;14.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T06:28:54;14.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T06:31:21;14.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T06:33:51;14.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T06:36:18;14.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T06:38:44;15.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T06:41:12;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T06:43:39;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T06:46:10;15.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T06:48:38;15.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T06:51:09;15.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T06:53:38;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T06:56:10;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T06:58:37;15.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T07:01:05;15.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T07:03:45;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T07:06:14;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T07:08:43;15.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T07:11:13;15.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T07:13:41;15.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T07:16:11;15.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T07:18:38;16.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T07:21:09;16.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T07:23:36;16.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T07:26:03;16.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T07:28:30;16.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T07:31:00;16.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T07:33:27;16.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T07:35:55;16.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T07:38:23;16.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T07:40:56;16.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T07:43:24;16.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T07:45:51;16.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T07:48:19;17.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T07:50:45;17.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T07:53:12;17.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T07:55:40;17.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T07:58:08;17.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T08:00:36;17.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T08:03:03;17.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T08:05:32;17.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T08:07:59;17.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T08:10:27;17.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T08:12:55;17.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T08:15:22;17.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T08:17:57;17.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T08:20:24;18.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T08:22:51;18.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T08:25:17;18.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T08:27:44;18.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T08:30:12;18.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T08:32:39;18.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T08:35:08;18.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T08:37:35;18.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T08:40:02;18.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T08:42:40;18.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T08:45:42;18.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T08:48:17;18.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T08:50:45;18.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T08:53:16;18.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T08:55:46;19.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T08:58:17;19.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T09:00:47;19.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T09:03:27;19.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T09:06:14;19.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T09:08:48;19.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T09:11:24;19.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T09:14:03;19.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T09:16:36;20.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T09:19:12;20.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T09:21:43;21.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T09:29:08;22.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T09:31:37;22.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T09:34:05;22.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T09:36:39;22.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T09:39:08;22.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T09:41:36;22.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T09:44:05;22.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T09:46:34;21.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T09:49:04;21.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T09:51:33;21.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T09:54:11;21.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T09:56:39;21.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T09:59:11;21.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T10:01:41;21.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T10:04:10;21.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T10:06:41;21.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T10:09:17;21.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T10:11:50;21.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T10:14:23;21.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T10:16:52;22.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T10:19:22;22.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T10:21:50;22.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T10:24:19;23.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T10:26:57;23.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T10:29:36;22.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T10:32:18;22.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T10:35:01;22.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T10:40:34;22.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T10:43:10;22.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T10:45:43;22.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T10:48:27;22.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T10:51:05;22.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T10:53:42;22.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T10:56:20;22.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T10:59:02;22.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T11:01:40;22.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T11:04:37;22.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T11:07:16;21.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T11:09:47;21.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T11:12:17;21.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T11:14:49;21.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T11:17:22;21.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T11:19:54;21.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T11:22:27;21.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T11:25:00;21.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T11:27:37;22.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T11:30:12;22.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T11:32:49;22.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T11:35:21;23.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T11:37:50;23.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T11:40:22;23.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T11:42:54;23.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T11:45:28;23.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T11:48:01;23.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T11:50:34;23.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T11:53:11;23.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T11:55:41;23.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T11:58:16;23.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T12:00:53;23.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T12:03:26;23.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T12:06:04;23.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T12:23:32;23.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T12:26:01;24.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T12:28:29;24.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T12:30:58;24.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T12:33:27;24.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T12:35:56;23.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T12:38:26;23.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T12:40:57;23.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T12:43:35;23.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T12:46:06;22.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T12:48:47;22.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T12:51:23;22.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T12:53:58;22.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T12:56:39;22.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T12:59:17;22.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T13:02:02;22.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T13:04:50;21.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T13:07:41;21.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T13:10:15;21.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T13:15:57;21.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T13:18:32;20.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T13:21:10;20.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T13:23:46;20.90;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T13:26:22;20.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T13:28:50;20.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T13:31:20;20.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T13:33:50;20.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T13:36:21;20.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T13:38:48;20.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T13:41:25;20.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T13:43:53;20.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T13:46:24;20.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T13:48:58;20.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T13:51:26;20.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T13:53:55;20.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T13:56:25;20.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T13:58:59;20.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T14:01:29;20.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T14:04:02;20.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T14:06:31;20.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T14:09:01;20.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T14:11:31;20.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T14:13:59;20.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T14:16:30;20.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T14:18:58;20.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T14:21:26;20.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T14:23:54;20.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T14:26:23;20.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T14:29:03;21.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T14:31:33;21.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T14:34:01;21.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T14:36:29;21.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T14:39:01;21.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T14:41:30;21.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T14:44:00;21.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T14:46:35;21.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T14:49:19;21.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T14:51:47;21.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T14:54:16;21.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T14:56:47;21.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T14:59:17;21.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T15:01:46;21.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T15:04:14;21.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T15:06:42;21.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T15:09:08;21.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T15:11:35;21.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T15:14:02;21.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T15:16:30;21.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T15:18:58;21.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T15:21:27;21.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T15:23:55;21.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T15:26:23;21.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T15:28:50;21.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T15:31:16;21.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T15:33:43;21.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T15:36:14;21.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T15:38:41;21.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T15:41:07;21.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T15:43:34;21.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T15:46:02;21.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T15:48:31;21.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T15:50:58;20.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T15:53:26;20.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T15:55:52;20.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T15:58:19;20.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T16:00:54;20.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T16:03:21;19.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T16:05:47;19.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T16:08:14;19.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T16:10:43;19.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T16:13:10;19.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T16:15:38;19.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T16:18:05;19.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T16:20:32;18.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T16:22:59;18.70;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T16:25:25;18.50;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T16:27:53;18.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T16:30:20;18.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T16:32:47;18.00;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T16:35:14;17.80;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T16:37:40;17.60;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T16:40:07;17.40;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T16:42:34;17.30;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T16:45:02;17.20;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T16:47:29;17.10;99.90
4520;DHT22;2272;49.226;8.108;2022-10-16T16:49:56;16.90;99.90