sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60437;BME280;46289;51.992;4.498;2022-10-17T00:00:35;101670.28;;;13.17;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T00:03:05;101669.44;;;13.20;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T00:05:38;101662.41;;;13.20;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T00:08:08;101652.75;;;13.19;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T00:10:40;101658.00;;;13.19;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T00:13:11;101656.28;;;13.21;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T00:15:42;101655.44;;;13.22;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T00:18:12;101657.16;;;13.20;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T00:20:42;101652.59;;;13.12;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T00:23:12;101647.31;;;13.10;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T00:25:45;101650.09;;;13.18;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T00:28:16;101653.50;;;13.14;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T00:30:54;101644.59;;;13.05;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T00:33:24;101643.72;;;13.05;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T00:36:01;101645.53;;;13.09;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T00:38:33;101648.03;;;13.01;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T00:41:07;101637.44;;;12.97;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T00:43:52;101644.50;;;12.99;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T00:46:23;101635.72;;;13.00;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T00:48:55;101643.75;;;13.08;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T00:51:29;101645.44;;;13.03;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T00:54:02;101649.84;;;13.04;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T00:56:34;101651.66;;;13.08;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T00:59:07;101643.00;;;13.15;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T01:01:37;101650.88;;;13.14;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T01:04:08;101646.41;;;13.09;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T01:06:38;101639.41;;;13.10;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T01:09:08;101643.84;;;13.14;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T01:11:47;101630.75;;;13.17;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T01:14:23;101632.47;;;13.15;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T01:17:04;101627.09;;;13.09;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T01:19:58;101618.25;;;13.05;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T01:22:39;101613.03;;;13.08;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T01:25:26;101603.25;;;13.00;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T01:28:14;101605.91;;;13.01;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T01:30:55;101599.75;;;13.01;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T01:33:41;101603.28;;;13.01;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T01:36:20;101605.03;;;13.01;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T01:38:57;101598.03;;;13.03;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T01:41:36;101596.25;;;13.02;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T01:44:10;101596.28;;;13.03;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T01:46:46;101593.69;;;13.05;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T01:49:20;101592.75;;;13.01;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T01:51:56;101594.53;;;13.04;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T01:54:31;101586.69;;;13.08;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T01:57:05;101584.25;;;13.19;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T01:59:39;101586.91;;;13.21;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T02:02:13;101582.47;;;13.17;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T02:04:44;101574.75;;;13.29;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T02:07:15;101579.09;;;13.25;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T02:09:45;101567.63;;;13.23;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T02:12:33;101572.88;;;13.20;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T02:15:27;101571.13;;;13.21;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T02:18:13;101564.06;;;13.20;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T02:20:49;101564.13;;;13.24;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T02:23:26;101569.38;;;13.23;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T02:26:04;101562.44;;;13.29;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T02:28:40;101557.09;;;13.23;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T02:31:14;101544.00;;;13.29;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T02:33:50;101551.00;;;13.26;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T02:36:26;101560.72;;;13.30;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T02:38:58;101564.19;;;13.27;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T02:41:30;101565.19;;;13.35;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T02:44:02;101561.75;;;13.41;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T02:46:37;101566.09;;;13.39;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T02:49:16;101560.94;;;13.47;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T02:51:52;101577.59;;;13.44;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T02:54:30;101586.41;;;13.48;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T02:57:06;101591.72;;;13.51;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T02:59:39;101593.50;;;13.52;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T03:02:10;101580.38;;;13.58;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T03:04:45;101582.13;;;13.57;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T03:07:14;101589.19;;;13.61;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T03:09:44;101576.97;;;13.68;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T03:12:14;101585.78;;;13.70;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T03:14:44;101576.09;;;13.67;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T03:17:13;101580.53;;;13.70;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T03:19:45;101584.16;;;13.80;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T03:22:15;101583.34;;;13.85;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T03:24:44;101585.19;;;13.92;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T03:27:14;101579.88;;;13.89;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T03:29:44;101586.91;;;13.90;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T03:32:13;101580.00;;;14.01;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T03:34:46;101583.56;;;14.03;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T03:37:15;101573.03;;;14.06;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T03:39:45;101575.78;;;14.17;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T03:42:14;101582.84;;;14.18;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T03:44:44;101588.16;;;14.23;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T03:47:14;101589.06;;;14.25;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T03:49:46;101585.53;;;14.23;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T03:52:16;101577.66;;;14.27;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T03:54:46;101589.16;;;14.35;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T03:57:18;101596.19;;;14.35;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T03:59:49;101594.44;;;14.34;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T04:02:19;101596.16;;;14.32;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T04:04:51;101592.66;;;14.33;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T04:07:21;101599.69;;;14.34;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T04:10:11;101591.81;;;14.37;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T04:12:41;101597.06;;;14.34;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T04:15:11;101597.97;;;14.36;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T04:17:40;101606.00;;;14.45;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T04:20:13;101596.38;;;14.52;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T04:22:42;101598.13;;;14.48;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T04:25:12;101606.09;;;14.54;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T04:27:42;101604.34;;;14.59;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T04:30:12;101609.69;;;14.67;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T04:32:41;101614.13;;;14.69;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T04:35:14;101611.63;;;14.86;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T04:37:43;101614.34;;;14.97;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T04:40:13;101614.28;;;14.91;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T04:42:43;101619.59;;;14.92;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T04:45:12;101612.53;;;14.90;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T04:47:42;101617.81;;;14.90;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T04:50:14;101614.28;;;14.91;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T04:52:44;101621.41;;;14.98;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T04:55:14;101619.59;;;14.92;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T04:57:43;101618.69;;;14.90;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T05:00:14;101614.28;;;14.91;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T05:02:43;101622.31;;;15.01;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T05:05:16;101608.22;;;15.04;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T05:07:46;101619.72;;;15.11;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T05:10:15;101635.53;;;15.04;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T05:12:46;101647.03;;;15.10;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T05:15:16;101630.28;;;15.09;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T05:17:46;101640.88;;;15.12;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T05:20:18;101634.75;;;15.18;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T05:22:49;101637.44;;;15.22;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T05:25:19;101638.25;;;15.14;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T05:27:49;101635.63;;;15.15;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T05:30:19;101630.34;;;15.20;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T05:32:51;101629.47;;;15.16;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T05:35:24;101633.84;;;15.14;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T05:37:54;101640.84;;;15.09;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T05:40:24;101647.91;;;15.10;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T05:42:54;101646.09;;;15.03;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T05:45:24;101645.19;;;15.01;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T05:47:54;101638.94;;;14.91;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T05:50:27;101643.31;;;14.86;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T05:52:57;101645.00;;;14.78;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T05:55:27;101650.25;;;14.73;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T05:57:59;101644.84;;;14.63;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T06:00:29;101654.47;;;14.56;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T06:02:58;101657.94;;;14.48;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T06:05:31;101661.44;;;14.45;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T06:08:03;101657.88;;;14.42;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T06:10:33;101665.84;;;14.48;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T06:13:02;101657.94;;;14.48;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T06:15:32;101671.06;;;14.42;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T06:18:02;101686.84;;;14.40;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T06:20:34;101685.91;;;14.35;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T06:23:11;101693.78;;;14.30;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T06:25:41;101693.66;;;14.21;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T06:28:10;101693.66;;;14.20;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T06:30:40;101700.91;;;14.39;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T06:33:13;101693.00;;;14.40;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T06:35:50;101692.06;;;14.35;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T06:38:19;101699.09;;;14.35;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T06:40:49;101703.53;;;14.36;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T06:43:19;101692.13;;;14.40;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T06:45:53;101690.38;;;14.40;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T06:48:46;101699.28;;;14.47;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T06:51:18;101703.75;;;14.53;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T06:53:47;101710.81;;;14.58;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T06:56:17;101703.78;;;14.60;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T06:58:47;101710.81;;;14.58;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T07:01:17;101726.69;;;14.63;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T07:03:47;101747.84;;;14.66;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T07:06:20;101769.03;;;14.70;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T07:08:50;101774.31;;;14.70;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T07:11:24;101777.81;;;14.69;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T07:13:54;101769.94;;;14.74;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T07:16:23;101786.75;;;14.82;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T07:18:54;101796.47;;;14.85;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T07:21:26;101804.47;;;14.91;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T07:24:02;101809.91;;;15.06;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T07:26:32;101828.38;;;15.04;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T07:29:02;101845.13;;;15.05;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T07:31:32;101860.16;;;15.12;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T07:34:02;101854.97;;;15.18;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T07:36:38;101857.63;;;15.21;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T07:39:07;101867.44;;;15.33;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T07:41:37;101875.41;;;15.37;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T07:44:07;101886.03;;;15.41;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T07:46:37;101900.16;;;15.46;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T07:49:06;101894.91;;;15.49;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T07:51:39;101905.56;;;15.56;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T07:54:08;101912.69;;;15.59;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T07:56:39;101907.38;;;15.59;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T07:59:09;101908.25;;;15.58;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T08:01:38;101906.53;;;15.60;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T08:04:08;101901.22;;;15.61;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T08:06:40;101904.72;;;15.60;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T08:09:10;101906.50;;;15.61;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T08:11:40;101911.81;;;15.60;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T08:14:10;101928.56;;;15.63;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T08:16:40;101909.16;;;15.64;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T08:19:10;101903.88;;;15.60;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T08:21:42;101886.22;;;15.62;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T08:24:13;101883.53;;;15.56;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T08:26:43;101875.56;;;15.53;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T08:29:17;101891.44;;;15.53;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T08:31:46;101901.13;;;15.52;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T08:34:24;101885.28;;;15.55;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T08:36:56;101872.06;;;15.54;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T08:39:26;101858.84;;;15.54;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T08:42:04;101868.50;;;15.52;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T08:44:50;101864.94;;;15.48;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T08:47:27;101878.16;;;15.48;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T08:50:03;101886.94;;;15.46;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T08:52:41;101897.53;;;15.47;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T08:55:15;101901.09;;;15.49;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T08:58:12;101904.63;;;15.50;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T09:00:54;101916.97;;;15.52;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T09:03:47;101931.97;;;15.53;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T09:06:22;101924.06;;;15.55;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T09:09:12;101916.19;;;15.58;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T09:11:53;101911.78;;;15.57;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T09:14:37;101910.91;;;15.61;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T09:17:20;101905.66;;;15.64;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T09:19:58;101906.56;;;15.67;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T09:22:35;101904.81;;;15.71;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T09:25:13;101909.28;;;15.75;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T09:27:46;101908.41;;;15.76;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T09:30:25;101924.28;;;15.78;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T09:33:14;101931.34;;;15.79;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T09:36:03;101949.84;;;15.77;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T09:38:38;101963.94;;;15.76;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T09:41:17;101981.56;;;15.74;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T09:44:15;101990.34;;;15.72;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T09:47:01;101997.34;;;15.68;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T09:49:34;101992.97;;;15.70;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T09:52:09;101986.78;;;15.68;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T09:54:43;101990.28;;;15.67;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T09:57:17;101996.44;;;15.64;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T09:59:56;102008.78;;;15.65;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T10:02:28;102020.25;;;15.66;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T10:05:04;102022.88;;;15.64;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T10:07:37;102031.72;;;15.65;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T10:10:23;102023.75;;;15.62;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T10:13:16;102023.75;;;15.59;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T10:15:47;102031.59;;;15.56;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T10:18:28;102040.31;;;15.47;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T10:21:20;102043.00;;;15.52;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T10:24:04;102047.38;;;15.50;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T10:26:37;102050.00;;;15.48;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T10:29:21;102055.28;;;15.47;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T10:31:52;102057.06;;;15.48;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T10:34:25;102057.06;;;15.48;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T10:36:59;102067.63;;;15.48;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T10:39:36;102080.84;;;15.48;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T10:42:19;102079.94;;;15.46;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T10:44:57;102085.25;;;15.47;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T10:47:29;102093.09;;;15.40;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T10:50:16;102096.53;;;15.34;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T10:52:51;102097.47;;;15.37;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T10:55:31;102087.63;;;15.27;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T10:58:18;102090.00;;;15.09;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T11:00:53;102107.53;;;15.04;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T11:03:28;102109.19;;;14.96;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T11:06:04;102102.09;;;14.93;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T11:08:39;102105.53;;;14.88;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T11:11:16;102102.88;;;14.86;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T11:13:53;102097.69;;;14.92;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T11:16:34;102103.91;;;14.97;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T11:19:10;102096.13;;;15.05;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T11:21:46;102099.75;;;15.13;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T11:24:22;102113.06;;;15.19;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T11:26:55;102130.81;;;15.29;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T11:29:28;102132.75;;;15.41;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T11:32:05;102133.78;;;15.52;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T11:34:39;102144.50;;;15.61;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T11:37:14;102151.59;;;15.64;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T11:39:50;102161.44;;;15.76;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T11:42:26;102158.03;;;15.86;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T11:45:01;102158.22;;;16.01;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T11:47:41;102162.75;;;16.11;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T11:50:21;102163.72;;;16.18;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T11:53:15;102160.28;;;16.26;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T11:55:46;102165.63;;;16.31;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T11:58:27;102167.47;;;16.40;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T12:01:08;102160.50;;;16.48;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T12:03:56;102164.97;;;16.52;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T12:06:41;102166.75;;;16.53;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T12:09:21;102177.31;;;16.51;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T12:11:55;102179.97;;;16.53;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T12:14:43;102175.53;;;16.50;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T12:17:27;102188.00;;;16.62;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T12:20:27;102186.22;;;16.58;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T12:23:02;102191.53;;;16.64;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T12:25:34;102190.72;;;16.66;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T12:28:11;102189.91;;;16.75;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T12:30:54;102194.41;;;16.84;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T12:33:31;102199.72;;;16.84;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T12:42:32;102212.97;;;16.84;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T12:45:44;102208.56;;;16.86;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T12:51:18;102224.41;;;16.80;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T12:54:09;102214.66;;;16.79;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T12:56:41;102227.06;;;16.83;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T12:59:19;102226.16;;;16.78;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T13:01:52;102226.16;;;16.78;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T13:04:24;102229.69;;;16.78;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T13:06:57;102234.06;;;16.75;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T13:09:29;102231.38;;;16.72;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T13:12:03;102242.81;;;16.66;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T13:14:38;102245.47;;;16.67;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T13:17:21;102239.25;;;16.65;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T13:19:51;102247.25;;;16.68;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T13:22:23;102252.50;;;16.65;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T13:25:06;102251.63;;;16.66;100.00
60437;BME280;46289;51.992;4.498;2022-10-17T13:27:36;102256.97;;;16.71;100.00